createdAt,value
2022-08-22T00:00:21.932Z,100.00
2022-08-22T00:03:01.812Z,100.00
2022-08-22T00:06:32.371Z,100.00
2022-08-22T00:09:24.797Z,100.00
2022-08-22T00:11:54.391Z,100.00
2022-08-22T00:14:45.816Z,100.00
2022-08-22T00:17:34.428Z,100.00
2022-08-22T00:20:21.632Z,100.00
2022-08-22T00:23:19.402Z,100.00
2022-08-22T00:25:49.025Z,100.00
2022-08-22T00:28:31.983Z,100.00
2022-08-22T00:31:02.971Z,100.00
2022-08-22T00:34:00.816Z,100.00
2022-08-22T00:36:52.371Z,100.00
2022-08-22T00:39:45.339Z,100.00
2022-08-22T00:42:39.555Z,100.00
2022-08-22T00:45:30.373Z,100.00
2022-08-22T00:48:05.680Z,100.00
2022-08-22T00:51:10.489Z,100.00
2022-08-22T00:54:04.552Z,100.00
2022-08-22T00:56:47.395Z,100.00
2022-08-22T00:59:36.214Z,100.00
2022-08-22T01:02:27.786Z,100.00
2022-08-22T01:05:17.170Z,100.00
2022-08-22T01:07:43.948Z,100.00
2022-08-22T01:10:30.908Z,100.00
2022-08-22T01:13:27.871Z,100.00
2022-08-22T01:16:00.591Z,100.00
2022-08-22T01:18:52.291Z,100.00
2022-08-22T01:21:46.350Z,100.00
2022-08-22T01:24:31.681Z,100.00
2022-08-22T01:27:44.780Z,100.00
2022-08-22T01:30:47.069Z,100.00
2022-08-22T01:33:42.576Z,100.00
2022-08-22T01:36:15.367Z,100.00
2022-08-22T01:38:50.688Z,100.00
2022-08-22T01:41:21.766Z,100.00
2022-08-22T01:44:09.950Z,100.00
2022-08-22T01:47:00.112Z,100.00
2022-08-22T01:49:30.093Z,100.00
2022-08-22T01:52:07.807Z,100.00
2022-08-22T01:54:57.810Z,100.00
2022-08-22T01:57:24.870Z,100.00
2022-08-22T01:59:54.629Z,100.00
2022-08-22T02:03:00.188Z,100.00
2022-08-22T02:05:39.951Z,100.00
2022-08-22T02:08:37.690Z,100.00
2022-08-22T02:11:06.113Z,100.00
2022-08-22T02:14:03.375Z,100.00
2022-08-22T02:16:37.591Z,100.00
2022-08-22T02:19:38.968Z,100.00
2022-08-22T02:22:27.808Z,100.00
2022-08-22T02:25:24.831Z,100.00
2022-08-22T02:28:10.968Z,100.00
2022-08-22T02:30:55.114Z,100.00
2022-08-22T02:33:42.965Z,100.00
2022-08-22T02:36:33.152Z,100.00
2022-08-22T02:39:13.660Z,100.00
2022-08-22T02:42:11.790Z,100.00
2022-08-22T02:44:48.054Z,100.00
2022-08-22T02:47:28.496Z,100.00
2022-08-22T02:50:13.094Z,100.00
2022-08-22T02:53:04.653Z,100.00
2022-08-22T02:56:12.950Z,100.00
2022-08-22T02:58:50.718Z,100.00
2022-08-22T03:01:29.821Z,100.00
2022-08-22T03:04:21.670Z,100.00
2022-08-22T03:07:15.146Z,100.00
2022-08-22T03:09:46.847Z,100.00
2022-08-22T03:12:33.649Z,100.00
2022-08-22T03:15:22.249Z,100.00
2022-08-22T03:17:54.266Z,100.00
2022-08-22T03:20:39.833Z,100.00
2022-08-22T03:23:29.191Z,100.00
2022-08-22T03:26:07.391Z,100.00
2022-08-22T03:28:59.877Z,100.00
2022-08-22T03:31:27.998Z,100.00
2022-08-22T03:34:21.568Z,100.00
2022-08-22T03:37:15.310Z,100.00
2022-08-22T03:40:14.228Z,100.00
2022-08-22T03:42:50.088Z,100.00
2022-08-22T03:45:40.732Z,100.00
2022-08-22T03:48:19.272Z,100.00
2022-08-22T03:51:23.631Z,100.00
2022-08-22T03:54:12.199Z,100.00
2022-08-22T03:57:00.561Z,100.00
2022-08-22T03:59:44.348Z,100.00
2022-08-22T04:02:43.783Z,100.00
2022-08-22T04:05:29.751Z,100.00
2022-08-22T04:08:27.014Z,100.00
2022-08-22T04:11:02.456Z,100.00
2022-08-22T04:13:59.627Z,100.00
2022-08-22T04:17:03.673Z,100.00
2022-08-22T04:19:33.508Z,100.00
2022-08-22T04:22:26.328Z,100.00
2022-08-22T04:25:03.618Z,100.00
2022-08-22T04:27:41.509Z,100.00
2022-08-22T04:30:16.389Z,100.00
2022-08-22T04:32:46.371Z,100.00
2022-08-22T04:35:34.589Z,100.00
2022-08-22T04:38:12.170Z,100.00
2022-08-22T04:40:43.571Z,100.00
2022-08-22T04:43:35.297Z,100.00
2022-08-22T04:46:10.811Z,100.00
2022-08-22T04:48:48.057Z,100.00
2022-08-22T04:51:25.935Z,100.00
2022-08-22T04:54:11.503Z,100.00
2022-08-22T04:56:46.217Z,100.00
2022-08-22T04:59:16.564Z,100.00
2022-08-22T05:02:06.404Z,100.00
2022-08-22T05:04:37.417Z,100.00
2022-08-22T05:07:37.686Z,100.00
2022-08-22T05:10:12.157Z,100.00
2022-08-22T05:12:46.789Z,100.00
2022-08-22T05:15:39.169Z,100.00
2022-08-22T05:18:13.708Z,100.00
2022-08-22T05:20:40.708Z,100.00
2022-08-22T05:23:29.348Z,100.00
2022-08-22T05:26:00.111Z,100.00
2022-08-22T05:28:47.569Z,100.00
2022-08-22T05:31:57.478Z,100.00
2022-08-22T05:34:26.271Z,100.00
2022-08-22T05:36:56.751Z,99.34
2022-08-22T05:39:25.521Z,95.92
2022-08-22T05:41:56.087Z,97.31
2022-08-22T05:44:28.275Z,99.24
2022-08-22T05:47:24.071Z,99.21
2022-08-22T05:50:09.019Z,95.45
2022-08-22T05:52:54.468Z,97.53
2022-08-22T05:55:28.951Z,96.54
2022-08-22T05:58:25.230Z,98.64
2022-08-22T06:01:20.943Z,98.06
2022-08-22T06:04:12.657Z,96.82
2022-08-22T06:06:44.367Z,95.36
2022-08-22T06:09:21.508Z,94.86
2022-08-22T06:11:56.687Z,94.86
2022-08-22T06:14:46.488Z,88.18
2022-08-22T06:17:17.459Z,90.81
2022-08-22T06:19:49.774Z,86.29
2022-08-22T06:22:21.955Z,89.42
2022-08-22T06:24:48.831Z,86.60
2022-08-22T06:27:16.429Z,89.78
2022-08-22T06:29:49.392Z,88.56
2022-08-22T06:32:27.895Z,88.74
2022-08-22T06:35:28.952Z,88.11
2022-08-22T06:37:59.245Z,94.18
2022-08-22T06:40:26.518Z,83.34
2022-08-22T06:42:53.368Z,83.04
2022-08-22T06:45:29.258Z,81.93
2022-08-22T06:48:00.967Z,81.05
2022-08-22T06:50:33.751Z,84.46
2022-08-22T06:53:12.893Z,83.03
2022-08-22T06:55:41.268Z,83.49
2022-08-22T06:58:14.048Z,81.95
2022-08-22T07:00:41.870Z,81.20
2022-08-22T07:03:14.072Z,80.83
2022-08-22T07:05:41.586Z,86.59
2022-08-22T07:08:10.934Z,80.21
2022-08-22T07:10:43.718Z,82.44
2022-08-22T07:13:16.977Z,87.72
2022-08-22T07:15:43.829Z,86.02
2022-08-22T07:18:19.789Z,85.60
2022-08-22T07:20:54.974Z,85.11
2022-08-22T07:23:31.880Z,82.82
2022-08-22T07:26:18.433Z,82.18
2022-08-22T07:28:58.389Z,81.74
2022-08-22T07:31:38.653Z,81.67
2022-08-22T07:34:23.153Z,87.21
2022-08-22T07:37:20.531Z,83.58
2022-08-22T07:40:15.378Z,82.57
2022-08-22T07:42:52.045Z,79.46
2022-08-22T07:45:57.548Z,80.01
2022-08-22T07:48:30.331Z,76.27
2022-08-22T07:51:04.846Z,78.69
2022-08-22T07:53:36.730Z,78.27
2022-08-22T07:56:04.608Z,78.28
2022-08-22T07:58:33.965Z,77.23
2022-08-22T08:01:00.950Z,76.84
2022-08-22T08:03:28.911Z,77.43
2022-08-22T08:05:55.848Z,78.34
2022-08-22T08:08:25.948Z,77.66
2022-08-22T08:10:54.673Z,77.41
2022-08-22T08:13:27.717Z,75.48
2022-08-22T08:15:54.656Z,77.74
2022-08-22T08:18:23.602Z,78.34
2022-08-22T08:20:58.447Z,77.72
2022-08-22T08:23:25.374Z,77.69
2022-08-22T08:25:55.827Z,77.89
2022-08-22T08:28:34.793Z,74.91
2022-08-22T08:31:21.884Z,74.48
2022-08-22T08:33:50.429Z,76.97
2022-08-22T08:36:38.228Z,74.87
2022-08-22T08:39:15.731Z,72.62
2022-08-22T08:42:10.282Z,74.32
2022-08-22T08:45:07.893Z,74.28
2022-08-22T08:47:45.709Z,74.17
2022-08-22T08:50:45.790Z,72.24
2022-08-22T08:53:51.214Z,71.00
2022-08-22T08:56:55.491Z,71.12
2022-08-22T08:59:44.178Z,71.45
2022-08-22T09:02:48.933Z,60.92
2022-08-22T09:05:55.044Z,59.41
2022-08-22T09:08:44.595Z,60.04
2022-08-22T09:12:01.593Z,57.33
2022-08-22T09:14:38.167Z,56.56
2022-08-22T09:17:19.930Z,58.84
2022-08-22T09:19:48.127Z,61.86
2022-08-22T09:22:52.631Z,62.05
2022-08-22T09:25:39.228Z,62.81
2022-08-22T09:28:32.501Z,65.09
2022-08-22T09:31:02.736Z,68.38
2022-08-22T09:34:24.073Z,64.07
2022-08-22T09:37:04.638Z,67.52
2022-08-22T09:39:38.291Z,68.19
2022-08-22T09:42:11.769Z,68.04
2022-08-22T09:44:56.751Z,67.36
2022-08-22T09:47:33.765Z,68.85
2022-08-22T09:50:08.806Z,73.48
2022-08-22T09:53:13.989Z,66.36
2022-08-22T09:56:01.129Z,68.75
2022-08-22T09:58:49.708Z,70.00
2022-08-22T10:01:25.303Z,70.36
2022-08-22T10:04:21.567Z,69.70
2022-08-22T10:07:30.330Z,70.15
2022-08-22T10:10:07.061Z,69.77
2022-08-22T10:12:41.922Z,70.13
2022-08-22T10:15:17.087Z,71.65
2022-08-22T10:18:07.733Z,70.81
2022-08-22T10:20:50.028Z,69.87
2022-08-22T10:23:25.668Z,69.79
2022-08-22T10:26:08.147Z,68.39
2022-08-22T10:28:49.656Z,66.10
2022-08-22T10:31:52.730Z,65.49
2022-08-22T10:34:39.131Z,62.17
2022-08-22T10:37:25.434Z,63.82
2022-08-22T10:40:01.014Z,61.60
2022-08-22T10:42:36.758Z,61.98
2022-08-22T10:45:35.927Z,67.00
2022-08-22T10:48:08.872Z,64.47
2022-08-22T10:50:50.954Z,63.46
2022-08-22T10:53:38.394Z,66.83
2022-08-22T10:56:05.194Z,64.46
2022-08-22T10:58:33.415Z,66.33
2022-08-22T11:01:02.453Z,68.24
2022-08-22T11:03:59.624Z,68.18
2022-08-22T11:06:33.160Z,65.46
2022-08-22T11:09:06.087Z,61.81
2022-08-22T11:12:11.134Z,68.49
2022-08-22T11:14:57.403Z,65.23
2022-08-22T11:17:40.699Z,64.93
2022-08-22T11:20:40.143Z,66.64
2022-08-22T11:23:20.478Z,65.78
2022-08-22T11:25:55.155Z,69.79
2022-08-22T11:28:33.107Z,65.42
2022-08-22T11:31:27.850Z,69.41
2022-08-22T11:34:17.531Z,68.37
2022-08-22T11:36:50.303Z,70.80
2022-08-22T11:39:35.792Z,63.20
2022-08-22T11:42:12.032Z,67.91
2022-08-22T11:44:59.891Z,65.32
2022-08-22T11:47:31.431Z,63.70
2022-08-22T11:50:16.028Z,64.25
2022-08-22T11:53:15.532Z,68.36
2022-08-22T11:56:05.527Z,70.11
2022-08-22T11:58:55.850Z,60.92
2022-08-22T12:01:34.407Z,63.58
2022-08-22T12:04:12.774Z,64.66
2022-08-22T12:06:45.832Z,64.99
2022-08-22T12:09:21.185Z,64.56
2022-08-22T12:12:11.205Z,65.08
2022-08-22T12:15:02.130Z,64.87
2022-08-22T12:18:19.998Z,63.13
2022-08-22T12:21:09.924Z,62.87
2022-08-22T12:24:06.128Z,68.05
2022-08-22T12:26:51.691Z,67.15
2022-08-22T12:29:55.975Z,65.96
2022-08-22T12:32:53.357Z,63.61
2022-08-22T12:35:29.748Z,68.50
2022-08-22T12:38:02.570Z,66.10
2022-08-22T12:40:57.346Z,67.24
2022-08-22T12:43:42.658Z,69.00
2022-08-22T12:46:38.009Z,69.94
2022-08-22T12:49:14.072Z,71.01
2022-08-22T12:51:44.278Z,68.64
2022-08-22T12:54:38.114Z,69.33
2022-08-22T12:57:30.431Z,68.74
2022-08-22T13:00:04.421Z,67.60
2022-08-22T13:02:33.297Z,65.94
2022-08-22T13:05:22.322Z,66.63
2022-08-22T13:08:17.595Z,63.98
2022-08-22T13:10:58.474Z,63.39
2022-08-22T13:13:56.717Z,65.51
2022-08-22T13:16:24.708Z,65.93
2022-08-22T13:18:54.234Z,67.86
2022-08-22T13:21:31.690Z,63.08
2022-08-22T13:24:11.950Z,64.10
2022-08-22T13:26:58.120Z,64.62
2022-08-22T13:29:49.991Z,63.27
2022-08-22T13:32:23.542Z,68.00
2022-08-22T13:34:55.116Z,59.83
2022-08-22T13:37:24.854Z,64.17
2022-08-22T13:39:55.397Z,63.21
2022-08-22T13:42:30.877Z,64.32
2022-08-22T13:44:59.856Z,63.24
2022-08-22T13:47:31.850Z,61.36
2022-08-22T13:50:06.787Z,62.56
2022-08-22T13:52:56.276Z,63.46
2022-08-22T13:55:30.130Z,63.57
2022-08-22T13:58:25.154Z,62.00
2022-08-22T14:01:29.420Z,62.55
2022-08-22T14:03:59.462Z,63.05
2022-08-22T14:06:43.792Z,64.82
2022-08-22T14:09:29.550Z,65.16
2022-08-22T14:12:23.551Z,67.75
2022-08-22T14:14:56.148Z,67.13
2022-08-22T14:17:45.057Z,66.01
2022-08-22T14:20:32.694Z,65.74
2022-08-22T14:23:04.710Z,67.02
2022-08-22T14:25:35.307Z,67.95
2022-08-22T14:28:06.439Z,68.49
2022-08-22T14:30:54.379Z,70.39
2022-08-22T14:33:46.090Z,70.40
2022-08-22T14:36:22.514Z,72.49
2022-08-22T14:38:56.470Z,71.65
2022-08-22T14:41:23.428Z,71.44
2022-08-22T14:43:59.870Z,71.63
2022-08-22T14:46:36.769Z,71.44
2022-08-22T14:49:18.729Z,71.17
2022-08-22T14:52:00.333Z,71.43
2022-08-22T14:54:30.795Z,70.71
2022-08-22T14:56:59.224Z,71.37
2022-08-22T14:59:44.301Z,71.80
2022-08-22T15:02:16.889Z,71.42
2022-08-22T15:04:46.759Z,71.44
2022-08-22T15:07:24.682Z,72.83
2022-08-22T15:10:20.764Z,70.84
2022-08-22T15:12:54.014Z,72.29
2022-08-22T15:15:49.705Z,71.72
2022-08-22T15:18:30.130Z,71.56
2022-08-22T15:21:08.735Z,72.75
2022-08-22T15:23:44.854Z,72.89
2022-08-22T15:26:23.166Z,71.74
2022-08-22T15:29:23.437Z,71.30
2022-08-22T15:31:51.508Z,71.08
2022-08-22T15:34:42.011Z,70.96
2022-08-22T15:37:18.092Z,71.23
2022-08-22T15:40:08.381Z,71.61
2022-08-22T15:42:49.133Z,71.18
2022-08-22T15:45:37.428Z,71.55
2022-08-22T15:48:33.990Z,72.51
2022-08-22T15:51:10.341Z,72.65
2022-08-22T15:54:00.629Z,73.86
2022-08-22T15:56:29.731Z,72.65
2022-08-22T15:59:53.694Z,73.14
2022-08-22T16:02:27.930Z,73.71
2022-08-22T16:05:36.178Z,72.95
2022-08-22T16:08:24.567Z,73.90
2022-08-22T16:10:56.890Z,73.83
2022-08-22T16:13:26.648Z,74.34
2022-08-22T16:16:11.241Z,73.26
2022-08-22T16:18:39.311Z,72.99
2022-08-22T16:21:13.492Z,72.77
2022-08-22T16:23:56.771Z,73.63
2022-08-22T16:26:24.172Z,73.88
2022-08-22T16:28:58.555Z,73.90
2022-08-22T16:31:28.920Z,74.96
2022-08-22T16:33:57.346Z,74.75
2022-08-22T16:36:41.553Z,75.83
2022-08-22T16:39:24.569Z,75.11
2022-08-22T16:42:12.993Z,76.41
2022-08-22T16:45:02.271Z,75.53
2022-08-22T16:47:40.291Z,77.06
2022-08-22T16:50:19.491Z,77.75
2022-08-22T16:53:06.853Z,77.40
2022-08-22T16:55:36.315Z,77.62
2022-08-22T16:58:32.476Z,76.59
2022-08-22T17:01:14.529Z,77.19
2022-08-22T17:04:19.033Z,75.93
2022-08-22T17:07:10.731Z,75.17
2022-08-22T17:10:10.266Z,76.22
2022-08-22T17:12:55.606Z,76.36
2022-08-22T17:15:45.212Z,77.36
2022-08-22T17:18:22.113Z,78.40
2022-08-22T17:20:59.353Z,78.40
2022-08-22T17:23:42.596Z,77.79
2022-08-22T17:26:48.490Z,77.73
2022-08-22T17:29:28.135Z,78.07
2022-08-22T17:31:56.845Z,78.11
2022-08-22T17:35:01.968Z,77.97
2022-08-22T17:37:59.624Z,78.40
2022-08-22T17:40:45.227Z,77.54
2022-08-22T17:43:49.752Z,79.00
2022-08-22T17:46:38.371Z,79.14
2022-08-22T17:49:29.981Z,79.75
2022-08-22T17:52:18.304Z,81.42
2022-08-22T17:55:08.191Z,79.46
2022-08-22T17:57:44.807Z,79.38
2022-08-22T18:00:19.160Z,80.60
2022-08-22T18:02:56.450Z,81.07
2022-08-22T18:05:28.147Z,81.31
2022-08-22T18:08:04.111Z,80.71
2022-08-22T18:10:47.163Z,80.31
2022-08-22T18:13:33.733Z,80.45
2022-08-22T18:16:23.932Z,82.34
2022-08-22T18:19:02.302Z,81.82
2022-08-22T18:22:07.680Z,82.48
2022-08-22T18:25:05.432Z,82.25
2022-08-22T18:27:37.373Z,83.33
2022-08-22T18:30:36.720Z,82.00
2022-08-22T18:33:38.171Z,83.18
2022-08-22T18:36:21.745Z,82.31
2022-08-22T18:38:55.772Z,83.42
2022-08-22T18:41:27.782Z,83.39
2022-08-22T18:43:55.085Z,82.74
2022-08-22T18:46:44.023Z,83.10
2022-08-22T18:49:23.172Z,83.71
2022-08-22T18:52:09.268Z,84.87
2022-08-22T18:54:42.023Z,85.74
2022-08-22T18:57:47.613Z,85.42
2022-08-22T19:00:35.648Z,86.08
2022-08-22T19:03:13.690Z,85.52
2022-08-22T19:06:05.672Z,86.22
2022-08-22T19:08:42.820Z,86.89
2022-08-22T19:11:36.797Z,86.18
2022-08-22T19:14:49.036Z,86.15
2022-08-22T19:17:34.213Z,87.97
2022-08-22T19:20:27.919Z,89.02
2022-08-22T19:23:15.123Z,90.25
2022-08-22T19:26:20.035Z,88.99
2022-08-22T19:28:46.919Z,88.91
2022-08-22T19:31:44.279Z,88.86
2022-08-22T19:34:29.505Z,88.01
2022-08-22T19:37:33.359Z,90.19
2022-08-22T19:40:09.399Z,89.90
2022-08-22T19:42:38.328Z,91.10
2022-08-22T19:45:09.552Z,88.89
2022-08-22T19:47:38.677Z,89.59
2022-08-22T19:50:22.181Z,87.88
2022-08-22T19:53:07.671Z,87.89
2022-08-22T19:55:37.334Z,88.23
2022-08-22T19:58:31.822Z,87.86
2022-08-22T20:01:25.991Z,86.97
2022-08-22T20:04:03.689Z,86.64
2022-08-22T20:06:52.021Z,87.38
2022-08-22T20:09:46.007Z,88.45
2022-08-22T20:12:33.866Z,88.68
2022-08-22T20:15:11.282Z,87.49
2022-08-22T20:17:39.837Z,87.25
2022-08-22T20:20:17.241Z,87.98
2022-08-22T20:22:48.803Z,86.92
2022-08-22T20:25:42.243Z,88.15
2022-08-22T20:28:36.680Z,87.76
2022-08-22T20:31:06.579Z,88.81
2022-08-22T20:33:36.058Z,89.58
2022-08-22T20:36:06.137Z,90.99
2022-08-22T20:38:56.030Z,89.79
2022-08-22T20:41:29.071Z,90.06
2022-08-22T20:44:16.599Z,89.54
2022-08-22T20:47:04.574Z,90.19
2022-08-22T20:49:37.721Z,91.51
2022-08-22T20:52:08.251Z,91.46
2022-08-22T20:54:38.109Z,90.14
2022-08-22T20:57:13.942Z,90.81
2022-08-22T20:59:42.307Z,91.79
2022-08-22T21:02:48.889Z,92.23
2022-08-22T21:05:16.267Z,92.47
2022-08-22T21:07:44.951Z,90.50
2022-08-22T21:10:40.131Z,89.89
2022-08-22T21:13:12.772Z,88.61
2022-08-22T21:15:44.649Z,87.31
2022-08-22T21:18:23.227Z,88.09
2022-08-22T21:20:50.713Z,88.44
2022-08-22T21:23:17.687Z,88.14
2022-08-22T21:25:57.977Z,88.05
2022-08-22T21:28:42.261Z,87.73
2022-08-22T21:31:19.669Z,87.97
2022-08-22T21:33:48.789Z,87.26
2022-08-22T21:36:18.378Z,87.87
2022-08-22T21:38:54.492Z,87.37
2022-08-22T21:41:41.175Z,85.75
2022-08-22T21:44:34.011Z,86.91
2022-08-22T21:47:31.060Z,85.41
2022-08-22T21:50:25.874Z,85.44
2022-08-22T21:52:55.415Z,86.06
2022-08-22T21:55:22.130Z,86.60
2022-08-22T21:58:01.400Z,86.98
2022-08-22T22:00:48.908Z,87.96
2022-08-22T22:03:18.116Z,87.70
2022-08-22T22:05:44.882Z,86.88
2022-08-22T22:08:11.741Z,88.05
2022-08-22T22:10:39.767Z,87.04
2022-08-22T22:13:06.710Z,87.07
2022-08-22T22:15:36.899Z,87.69
2022-08-22T22:18:05.182Z,86.99
2022-08-22T22:20:32.016Z,86.90
2022-08-22T22:22:58.927Z,86.81
2022-08-22T22:25:39.738Z,87.98
2022-08-22T22:28:17.106Z,87.50
2022-08-22T22:30:44.289Z,87.79
2022-08-22T22:33:11.148Z,88.47
2022-08-22T22:35:39.267Z,88.26
2022-08-22T22:38:06.567Z,88.50
2022-08-22T22:40:33.454Z,88.59
2022-08-22T22:43:00.266Z,89.56
2022-08-22T22:45:27.066Z,89.25
2022-08-22T22:47:53.886Z,88.79
2022-08-22T22:50:20.694Z,89.27
2022-08-22T22:52:47.486Z,89.10
2022-08-22T22:55:24.126Z,88.92
2022-08-22T22:57:58.950Z,89.88
2022-08-22T23:00:29.019Z,89.95
2022-08-22T23:02:58.768Z,89.53
2022-08-22T23:05:25.515Z,89.89
2022-08-22T23:07:52.309Z,89.95
2022-08-22T23:10:22.132Z,89.72
2022-08-22T23:12:49.200Z,90.16
2022-08-22T23:15:16.815Z,90.54
2022-08-22T23:17:43.848Z,91.41
2022-08-22T23:20:10.853Z,90.94
2022-08-22T23:22:37.600Z,90.99
2022-08-22T23:25:05.192Z,91.21
2022-08-22T23:27:32.181Z,91.58
2022-08-22T23:29:59.147Z,92.54
2022-08-22T23:32:25.956Z,92.77
2022-08-22T23:34:53.459Z,94.01
2022-08-22T23:37:20.949Z,91.93
2022-08-22T23:39:47.823Z,91.92
2022-08-22T23:42:15.378Z,92.13
2022-08-22T23:44:42.479Z,90.89
2022-08-22T23:47:09.548Z,91.78
2022-08-22T23:49:36.576Z,91.35
2022-08-22T23:52:04.542Z,92.37
2022-08-22T23:54:31.327Z,92.66
2022-08-22T23:57:00.619Z,93.04
2022-08-22T23:59:34.094Z,94.46
