createdAt,value
2023-03-10T00:03:43.126Z,6.45
2023-03-10T00:09:06.196Z,7.00
2023-03-10T00:14:28.431Z,6.92
2023-03-10T00:19:51.071Z,7.40
2023-03-10T00:25:14.427Z,7.10
2023-03-10T00:30:37.555Z,7.08
2023-03-10T00:36:10.569Z,7.78
2023-03-10T00:41:36.905Z,7.47
2023-03-10T00:46:59.572Z,7.37
2023-03-10T00:52:21.968Z,7.40
2023-03-10T00:57:44.252Z,7.97
2023-03-10T01:03:06.495Z,8.40
2023-03-10T01:08:29.137Z,7.42
2023-03-10T01:13:53.465Z,8.75
2023-03-10T01:19:18.581Z,7.87
2023-03-10T01:24:41.084Z,8.40
2023-03-10T01:30:03.299Z,8.88
2023-03-10T01:35:28.873Z,9.45
2023-03-10T01:40:54.081Z,9.23
2023-03-10T01:46:36.442Z,9.90
2023-03-10T01:52:04.395Z,9.23
2023-03-10T01:57:29.966Z,10.28
2023-03-10T02:03:12.562Z,10.10
2023-03-10T02:08:38.170Z,11.30
2023-03-10T02:14:01.458Z,11.57
2023-03-10T02:19:43.551Z,10.60
2023-03-10T02:25:22.714Z,11.18
2023-03-10T02:30:51.239Z,11.20
2023-03-10T02:36:22.384Z,11.80
2023-03-10T02:41:51.446Z,12.57
2023-03-10T02:47:13.832Z,8.70
2023-03-10T02:52:43.895Z,11.97
2023-03-10T02:58:06.094Z,12.57
2023-03-10T03:03:30.536Z,12.75
2023-03-10T03:08:53.394Z,14.05
2023-03-10T03:14:18.323Z,14.63
2023-03-10T03:19:39.859Z,14.43
2023-03-10T03:25:02.271Z,15.20
2023-03-10T03:30:31.627Z,15.13
2023-03-10T03:35:56.542Z,16.10
2023-03-10T03:41:19.302Z,16.20
2023-03-10T03:46:41.698Z,15.03
2023-03-10T03:52:04.067Z,15.80
2023-03-10T03:57:26.312Z,16.12
2023-03-10T04:02:48.920Z,14.87
2023-03-10T04:08:11.453Z,15.70
2023-03-10T04:13:34.063Z,17.12
2023-03-10T04:18:56.322Z,16.32
2023-03-10T04:24:19.037Z,15.57
2023-03-10T04:29:41.395Z,15.98
2023-03-10T04:35:03.964Z,16.67
2023-03-10T04:40:26.681Z,17.98
2023-03-10T04:45:49.467Z,15.97
2023-03-10T04:51:19.084Z,18.20
2023-03-10T04:56:41.797Z,17.70
2023-03-10T05:02:04.104Z,17.27
2023-03-10T05:07:26.447Z,17.55
2023-03-10T05:12:50.586Z,17.27
2023-03-10T05:18:12.984Z,18.07
2023-03-10T05:23:36.135Z,18.12
2023-03-10T05:28:58.594Z,17.02
2023-03-10T05:34:20.937Z,18.00
2023-03-10T05:39:44.263Z,16.77
2023-03-10T05:45:06.660Z,17.82
2023-03-10T05:50:30.148Z,18.12
2023-03-10T05:55:52.376Z,19.00
2023-03-10T06:01:14.842Z,19.77
2023-03-10T06:06:37.168Z,18.62
2023-03-10T06:11:59.924Z,18.48
2023-03-10T06:17:22.205Z,17.60
2023-03-10T06:22:44.422Z,17.60
2023-03-10T06:28:09.591Z,17.70
2023-03-10T06:33:31.279Z,17.62
2023-03-10T06:38:54.237Z,18.87
2023-03-10T06:44:18.535Z,17.75
2023-03-10T06:49:42.342Z,17.25
2023-03-10T06:55:04.838Z,17.52
2023-03-10T07:00:28.851Z,17.25
2023-03-10T07:05:51.126Z,16.10
2023-03-10T07:11:13.849Z,15.00
2023-03-10T07:16:36.912Z,15.30
2023-03-10T07:21:59.207Z,15.03
2023-03-10T07:27:21.781Z,13.77
2023-03-10T07:32:44.156Z,14.15
2023-03-10T07:38:06.806Z,14.18
2023-03-10T07:43:29.116Z,12.50
2023-03-10T07:48:53.275Z,13.08
2023-03-10T07:54:16.434Z,12.73
2023-03-10T07:59:39.113Z,12.35
2023-03-10T08:05:01.528Z,11.73
2023-03-10T08:10:25.576Z,10.98
2023-03-10T08:15:48.226Z,13.48
2023-03-10T08:21:12.290Z,12.15
2023-03-10T08:26:36.046Z,11.38
2023-03-10T08:31:58.369Z,12.00
2023-03-10T08:37:21.547Z,11.68
2023-03-10T08:42:48.624Z,11.10
2023-03-10T08:48:11.967Z,11.18
2023-03-10T08:53:34.279Z,10.98
2023-03-10T08:59:01.296Z,10.82
2023-03-10T09:04:24.850Z,11.50
2023-03-10T09:09:47.079Z,11.05
2023-03-10T09:15:09.346Z,11.65
2023-03-10T09:20:32.229Z,11.55
2023-03-10T09:25:55.412Z,11.45
2023-03-10T09:31:23.260Z,10.43
2023-03-10T09:36:46.299Z,34.65
2023-03-10T09:42:48.045Z,11.33
2023-03-10T09:48:50.297Z,11.03
2023-03-10T09:54:29.479Z,13.90
2023-03-10T09:59:59.477Z,15.53
2023-03-10T10:05:31.306Z,13.35
2023-03-10T10:11:02.766Z,11.70
2023-03-10T10:16:42.128Z,14.10
2023-03-10T10:22:23.978Z,12.03
2023-03-10T10:27:48.068Z,13.58
2023-03-10T10:33:20.435Z,15.95
2023-03-10T10:38:44.747Z,16.90
2023-03-10T10:44:14.489Z,20.02
2023-03-10T10:49:46.902Z,19.65
2023-03-10T10:55:16.076Z,19.00
2023-03-10T11:00:47.864Z,19.05
2023-03-10T11:06:24.859Z,17.95
2023-03-10T11:11:55.717Z,17.30
2023-03-10T11:17:47.616Z,17.82
2023-03-10T11:23:50.692Z,18.60
2023-03-10T11:29:27.041Z,28.70
2023-03-10T11:34:56.909Z,17.90
2023-03-10T11:40:51.424Z,17.75
2023-03-10T11:46:22.935Z,19.12
2023-03-10T11:51:55.402Z,18.20
2023-03-10T11:57:29.855Z,18.20
2023-03-10T12:03:08.441Z,30.80
2023-03-10T12:08:37.866Z,19.27
2023-03-10T12:14:14.192Z,18.67
2023-03-10T12:19:37.161Z,17.85
2023-03-10T12:25:04.560Z,38.40
2023-03-10T12:30:51.921Z,18.23
2023-03-10T12:36:30.017Z,17.20
2023-03-10T12:42:04.865Z,18.42
2023-03-10T12:47:47.295Z,17.12
2023-03-10T12:53:14.370Z,28.90
2023-03-10T12:58:40.717Z,17.45
2023-03-10T13:04:10.205Z,16.73
2023-03-10T13:09:44.615Z,16.67
2023-03-10T13:15:09.982Z,17.07
2023-03-10T13:20:34.991Z,17.00
2023-03-10T13:26:09.142Z,17.55
2023-03-10T13:31:36.402Z,17.52
2023-03-10T13:36:59.709Z,17.40
2023-03-10T13:42:42.811Z,18.40
2023-03-10T13:47:55.936Z,18.95
2023-03-10T13:53:20.598Z,18.67
2023-03-10T13:58:45.048Z,19.60
2023-03-10T14:04:13.863Z,59.40
2023-03-10T14:09:42.737Z,21.52
2023-03-10T14:15:06.699Z,21.07
2023-03-10T14:20:50.320Z,19.37
2023-03-10T14:26:14.669Z,20.10
2023-03-10T14:31:41.818Z,19.92
2023-03-10T14:37:04.521Z,20.32
2023-03-10T14:42:31.483Z,21.25
2023-03-10T14:47:54.316Z,20.68
2023-03-10T14:53:19.503Z,23.38
2023-03-10T14:58:52.710Z,24.43
2023-03-10T15:04:24.649Z,24.23
2023-03-10T15:09:48.522Z,23.02
2023-03-10T15:15:16.693Z,24.52
2023-03-10T15:20:40.601Z,25.25
2023-03-10T15:26:05.298Z,24.52
2023-03-10T15:31:27.652Z,21.95
2023-03-10T15:36:51.268Z,23.42
2023-03-10T15:42:13.822Z,23.90
2023-03-10T15:47:36.352Z,22.10
2023-03-10T15:53:01.339Z,22.17
2023-03-10T15:58:25.080Z,23.62
2023-03-10T16:03:49.568Z,23.02
2023-03-10T16:09:12.153Z,21.48
2023-03-10T16:14:35.329Z,21.37
2023-03-10T16:19:59.432Z,21.70
2023-03-10T16:25:24.771Z,22.58
2023-03-10T16:30:47.155Z,20.90
2023-03-10T16:36:14.734Z,22.40
2023-03-10T16:41:37.470Z,23.62
2023-03-10T16:47:00.603Z,22.40
2023-03-10T16:52:23.000Z,22.27
2023-03-10T16:57:46.946Z,21.80
2023-03-10T17:03:19.153Z,22.43
2023-03-10T17:08:42.992Z,23.67
2023-03-10T17:14:08.912Z,23.83
2023-03-10T17:19:38.802Z,25.90
2023-03-10T17:25:08.110Z,27.77
2023-03-10T17:30:31.541Z,28.10
2023-03-10T17:35:55.183Z,27.43
2023-03-10T17:41:19.673Z,27.63
2023-03-10T17:46:43.529Z,27.63
2023-03-10T17:52:06.610Z,27.00
2023-03-10T17:57:28.955Z,26.97
2023-03-10T18:02:53.929Z,27.53
2023-03-10T18:08:17.089Z,25.60
2023-03-10T18:13:39.715Z,26.03
2023-03-10T18:19:03.165Z,24.60
2023-03-10T18:24:25.416Z,25.17
2023-03-10T18:29:48.029Z,24.20
2023-03-10T18:35:10.360Z,26.23
2023-03-10T18:40:34.355Z,26.10
2023-03-10T18:45:56.800Z,27.57
2023-03-10T18:51:20.590Z,27.57
2023-03-10T18:56:43.192Z,27.47
2023-03-10T19:02:05.993Z,29.00
2023-03-10T19:07:29.703Z,28.00
2023-03-10T19:12:52.721Z,28.13
2023-03-10T19:18:15.860Z,28.02
2023-03-10T19:23:38.201Z,28.73
2023-03-10T19:29:00.487Z,28.93
2023-03-10T19:34:22.716Z,30.87
2023-03-10T19:39:45.403Z,28.80
2023-03-10T19:45:08.701Z,30.23
2023-03-10T19:50:32.477Z,29.27
2023-03-10T19:56:03.118Z,29.27
2023-03-10T20:01:30.204Z,28.53
2023-03-10T20:06:52.677Z,26.77
2023-03-10T20:12:15.957Z,27.67
2023-03-10T20:17:38.839Z,26.57
2023-03-10T20:23:02.551Z,28.03
2023-03-10T20:28:25.290Z,25.90
2023-03-10T20:33:50.934Z,26.00
2023-03-10T20:39:13.514Z,26.82
2023-03-10T20:44:37.848Z,27.85
2023-03-10T20:50:01.446Z,28.32
2023-03-10T20:55:31.437Z,26.95
2023-03-10T21:00:54.169Z,28.10
2023-03-10T21:06:16.802Z,26.07
2023-03-10T21:11:41.213Z,26.67
2023-03-10T21:17:04.420Z,29.43
2023-03-10T21:22:28.477Z,28.12
2023-03-10T21:27:53.479Z,27.07
2023-03-10T21:33:16.506Z,28.37
2023-03-10T21:38:38.831Z,29.10
2023-03-10T21:44:03.679Z,28.77
2023-03-10T21:49:25.892Z,30.93
2023-03-10T21:54:48.261Z,29.20
2023-03-10T22:00:12.905Z,28.37
2023-03-10T22:05:36.355Z,27.53
2023-03-10T22:10:58.567Z,29.82
2023-03-10T22:16:24.106Z,28.53
2023-03-10T22:21:46.369Z,26.53
2023-03-10T22:27:08.697Z,24.47
2023-03-10T22:32:31.106Z,22.83
2023-03-10T22:37:55.259Z,20.37
2023-03-10T22:43:17.707Z,19.17
2023-03-10T22:48:39.931Z,18.43
2023-03-10T22:54:03.413Z,17.93
2023-03-10T22:59:26.442Z,17.93
2023-03-10T23:04:48.802Z,16.83
2023-03-10T23:10:16.005Z,17.00
2023-03-10T23:15:42.996Z,18.97
2023-03-10T23:21:08.005Z,19.30
2023-03-10T23:26:31.833Z,20.57
2023-03-10T23:31:54.251Z,21.00
2023-03-10T23:37:17.362Z,19.50
2023-03-10T23:42:39.701Z,18.87
2023-03-10T23:48:05.121Z,18.30
2023-03-10T23:53:28.890Z,18.00
2023-03-10T23:58:51.463Z,16.77
