createdAt,value
2019-01-06T00:01:30.781Z,2.80
2019-01-06T00:04:18.459Z,2.80
2019-01-06T00:07:18.393Z,2.80
2019-01-06T00:10:07.236Z,2.80
2019-01-06T00:12:58.496Z,2.80
2019-01-06T00:15:48.070Z,2.80
2019-01-06T00:18:37.888Z,2.80
2019-01-06T00:21:35.295Z,2.80
2019-01-06T00:24:37.897Z,2.80
2019-01-06T00:27:23.295Z,2.80
2019-01-06T00:30:25.529Z,2.80
2019-01-06T00:33:21.672Z,2.80
2019-01-06T00:36:25.580Z,2.80
2019-01-06T00:39:15.245Z,2.80
2019-01-06T00:42:22.668Z,2.80
2019-01-06T00:45:20.402Z,2.80
2019-01-06T00:48:18.444Z,2.80
2019-01-06T00:51:15.767Z,2.80
2019-01-06T00:54:03.587Z,2.80
2019-01-06T00:56:52.251Z,2.80
2019-01-06T00:59:41.011Z,2.80
2019-01-06T01:02:36.375Z,2.80
2019-01-06T01:05:26.446Z,2.80
2019-01-06T01:08:13.885Z,2.80
2019-01-06T01:13:58.622Z,2.80
2019-01-06T01:16:53.433Z,2.80
2019-01-06T01:19:39.009Z,2.80
2019-01-06T01:22:31.998Z,2.80
2019-01-06T01:25:36.621Z,2.80
2019-01-06T01:28:43.747Z,2.80
2019-01-06T01:31:32.571Z,2.80
2019-01-06T01:34:16.977Z,2.80
2019-01-06T01:37:22.962Z,2.80
2019-01-06T01:40:10.426Z,2.80
2019-01-06T01:43:02.999Z,2.80
2019-01-06T01:45:36.189Z,2.80
2019-01-06T01:48:34.443Z,2.80
2019-01-06T01:51:22.466Z,2.80
2019-01-06T01:54:27.348Z,2.80
2019-01-06T01:57:15.549Z,2.80
2019-01-06T02:00:05.350Z,2.80
2019-01-06T02:03:06.596Z,2.80
2019-01-06T02:06:15.570Z,2.80
2019-01-06T02:09:04.035Z,2.80
2019-01-06T02:11:52.655Z,2.80
2019-01-06T02:14:33.857Z,2.80
2019-01-06T02:17:35.557Z,2.80
2019-01-06T02:20:24.032Z,2.80
2019-01-06T02:23:18.922Z,2.80
2019-01-06T02:26:12.466Z,2.80
2019-01-06T02:29:05.595Z,2.80
2019-01-06T02:32:04.699Z,2.80
2019-01-06T02:35:12.062Z,2.80
2019-01-06T02:38:11.803Z,2.80
2019-01-06T02:40:59.442Z,2.80
2019-01-06T02:43:55.423Z,2.80
2019-01-06T02:46:43.641Z,2.80
2019-01-06T02:49:45.292Z,2.80
2019-01-06T02:52:28.477Z,2.80
2019-01-06T02:55:19.184Z,2.80
2019-01-06T02:58:26.422Z,2.80
2019-01-06T03:01:18.145Z,2.80
2019-01-06T03:04:20.653Z,2.80
2019-01-06T03:07:24.471Z,2.80
2019-01-06T03:10:13.646Z,2.80
2019-01-06T03:13:08.512Z,2.80
2019-01-06T03:15:52.059Z,2.80
2019-01-06T03:18:41.537Z,2.80
2019-01-06T03:21:30.874Z,2.80
2019-01-06T03:24:24.379Z,2.80
2019-01-06T03:27:22.687Z,2.80
2019-01-06T03:30:14.894Z,2.80
2019-01-06T03:33:30.766Z,2.80
2019-01-06T03:36:31.378Z,2.80
2019-01-06T03:39:23.408Z,2.80
2019-01-06T03:42:11.274Z,2.80
2019-01-06T03:45:09.755Z,2.80
2019-01-06T03:48:05.579Z,2.80
2019-01-06T03:50:57.195Z,2.80
2019-01-06T03:53:58.550Z,2.80
2019-01-06T03:56:46.823Z,2.80
2019-01-06T03:59:39.653Z,2.80
2019-01-06T04:02:27.187Z,2.70
2019-01-06T04:05:31.604Z,2.80
2019-01-06T04:08:20.923Z,2.80
2019-01-06T04:11:14.990Z,2.80
2019-01-06T04:14:06.757Z,2.80
2019-01-06T04:17:00.778Z,2.80
2019-01-06T04:20:04.971Z,2.80
2019-01-06T04:23:03.124Z,2.80
2019-01-06T04:25:58.543Z,2.80
2019-01-06T04:28:53.067Z,2.80
2019-01-06T04:31:51.078Z,2.80
2019-01-06T04:34:51.255Z,2.80
2019-01-06T04:37:32.704Z,2.80
2019-01-06T04:40:22.992Z,2.80
2019-01-06T04:43:13.782Z,2.80
2019-01-06T04:46:02.346Z,2.80
2019-01-06T04:48:50.952Z,2.80
2019-01-06T04:51:46.902Z,2.80
2019-01-06T04:54:37.013Z,2.80
2019-01-06T04:57:24.183Z,2.70
2019-01-06T05:00:08.756Z,2.80
2019-01-06T05:02:59.171Z,2.80
2019-01-06T05:05:49.728Z,2.70
2019-01-06T05:08:42.660Z,2.70
2019-01-06T05:11:29.903Z,2.80
2019-01-06T05:14:17.427Z,2.70
2019-01-06T05:20:19.991Z,2.70
2019-01-06T05:23:20.798Z,2.70
2019-01-06T05:26:19.980Z,2.70
2019-01-06T05:29:09.474Z,2.70
2019-01-06T05:31:57.272Z,2.70
2019-01-06T05:35:09.174Z,2.70
2019-01-06T05:38:04.703Z,2.70
2019-01-06T05:41:02.639Z,2.70
2019-01-06T05:43:48.760Z,2.70
2019-01-06T05:46:37.437Z,2.70
2019-01-06T05:49:35.713Z,2.70
2019-01-06T05:52:37.852Z,2.70
2019-01-06T05:55:29.819Z,2.70
2019-01-06T05:58:17.985Z,2.70
2019-01-06T06:01:10.843Z,2.70
2019-01-06T06:04:03.293Z,2.70
2019-01-06T06:06:53.905Z,2.70
2019-01-06T06:09:43.767Z,2.70
2019-01-06T06:12:34.036Z,2.70
2019-01-06T06:15:34.246Z,2.70
2019-01-06T06:18:30.753Z,2.70
2019-01-06T06:21:23.858Z,2.70
2019-01-06T06:24:25.131Z,2.70
2019-01-06T06:27:19.628Z,2.70
2019-01-06T06:30:06.881Z,2.70
2019-01-06T06:32:54.177Z,2.80
2019-01-06T06:35:49.937Z,2.70
2019-01-06T06:38:51.208Z,2.70
2019-01-06T06:41:40.766Z,2.70
2019-01-06T06:44:28.943Z,2.70
2019-01-06T06:47:20.847Z,2.70
2019-01-06T06:50:08.773Z,2.70
2019-01-06T06:52:54.841Z,2.70
2019-01-06T06:56:01.806Z,2.70
2019-01-06T06:58:50.036Z,2.70
2019-01-06T07:02:00.409Z,2.70
2019-01-06T07:04:48.690Z,2.70
2019-01-06T07:07:49.767Z,2.70
2019-01-06T07:10:57.224Z,2.70
2019-01-06T07:32:24.334Z,2.70
2019-01-06T07:35:14.984Z,2.70
2019-01-06T07:41:41.290Z,2.70
2019-01-06T07:44:36.039Z,2.80
2019-01-06T07:47:23.789Z,2.80
2019-01-06T07:53:12.226Z,2.80
2019-01-06T07:56:10.460Z,2.80
2019-01-06T07:59:05.226Z,2.80
2019-01-06T08:02:12.278Z,2.80
2019-01-06T08:05:03.041Z,2.80
2019-01-06T08:07:50.920Z,2.90
2019-01-06T08:10:39.246Z,2.90
2019-01-06T08:13:34.274Z,2.90
2019-01-06T08:16:25.333Z,2.90
2019-01-06T08:19:14.064Z,2.80
2019-01-06T08:22:02.483Z,2.90
2019-01-06T08:25:20.114Z,2.90
2019-01-06T08:28:41.400Z,2.90
2019-01-06T08:45:58.745Z,3.00
2019-01-06T08:49:26.338Z,3.00
2019-01-06T08:52:20.533Z,3.00
2019-01-06T08:55:23.696Z,3.00
2019-01-06T08:58:12.936Z,3.00
2019-01-06T09:01:05.375Z,3.00
2019-01-06T09:04:50.704Z,3.00
2019-01-06T09:08:39.164Z,3.00
2019-01-06T09:11:32.807Z,3.00
2019-01-06T09:14:35.378Z,3.10
2019-01-06T09:18:08.611Z,3.10
2019-01-06T09:21:28.531Z,3.10
2019-01-06T09:24:58.939Z,3.10
2019-01-06T09:32:02.123Z,3.20
2019-01-06T09:35:17.213Z,3.30
2019-01-06T09:38:20.121Z,3.20
2019-01-06T09:41:15.894Z,3.30
2019-01-06T09:47:16.457Z,3.40
2019-01-06T09:50:11.202Z,3.40
2019-01-06T09:53:07.593Z,3.40
2019-01-06T09:56:24.635Z,3.50
2019-01-06T09:59:49.310Z,3.50
2019-01-06T10:06:07.031Z,3.50
2019-01-06T10:09:13.876Z,3.60
2019-01-06T10:11:58.850Z,3.60
2019-01-06T10:15:05.133Z,3.60
2019-01-06T10:18:09.655Z,3.60
2019-01-06T10:21:10.555Z,3.60
2019-01-06T10:24:36.486Z,3.60
2019-01-06T10:36:26.084Z,3.60
2019-01-06T10:38:19.096Z,3.60
2019-01-06T10:41:08.985Z,3.60
2019-01-06T10:44:04.909Z,3.60
2019-01-06T10:47:50.353Z,3.60
2019-01-06T10:50:38.115Z,3.60
2019-01-06T10:53:32.420Z,3.60
2019-01-06T11:00:27.903Z,3.50
2019-01-06T11:07:29.788Z,3.50
2019-01-06T11:10:30.386Z,3.50
2019-01-06T11:14:00.207Z,3.50
2019-01-06T11:21:27.446Z,3.50
2019-01-06T11:32:27.342Z,3.50
2019-01-06T11:35:31.751Z,3.50
2019-01-06T11:39:00.704Z,3.50
2019-01-06T11:42:00.568Z,3.50
2019-01-06T11:44:54.246Z,3.50
2019-01-06T11:47:54.889Z,3.50
2019-01-06T11:51:01.874Z,3.50
2019-01-06T11:54:13.262Z,3.40
2019-01-06T11:57:12.061Z,3.50
2019-01-06T12:00:17.898Z,3.50
2019-01-06T12:03:26.227Z,3.50
2019-01-06T12:06:28.647Z,3.50
2019-01-06T12:09:34.077Z,3.50
2019-01-06T12:12:39.925Z,3.50
2019-01-06T12:15:32.058Z,3.60
2019-01-06T12:18:32.071Z,3.60
2019-01-06T12:21:29.105Z,3.70
2019-01-06T13:05:44.594Z,4.00
2019-01-06T13:25:09.791Z,4.10
2019-01-06T14:30:43.471Z,3.90
2019-01-06T14:44:33.101Z,3.80
2019-01-06T14:51:39.369Z,3.80
2019-01-06T14:58:49.269Z,3.80
2019-01-06T15:02:45.869Z,3.80
2019-01-06T15:41:05.448Z,3.40
2019-01-06T15:44:08.268Z,3.40
2019-01-06T15:47:12.118Z,3.40
2019-01-06T15:53:05.573Z,3.40
2019-01-06T15:55:53.537Z,3.40
2019-01-06T15:58:54.505Z,3.40
2019-01-06T16:02:20.749Z,3.40
2019-01-06T16:05:18.147Z,3.40
2019-01-06T16:08:18.509Z,3.30
2019-01-06T16:18:13.380Z,3.30
2019-01-06T16:21:13.087Z,3.30
2019-01-06T16:24:35.062Z,3.30
2019-01-06T16:27:51.623Z,3.20
2019-01-06T16:30:44.576Z,3.20
2019-01-06T16:33:53.778Z,3.30
2019-01-06T16:36:54.966Z,3.30
2019-01-06T16:40:10.157Z,3.30
2019-01-06T16:43:42.596Z,3.30
2019-01-06T16:46:35.290Z,3.30
2019-01-06T16:49:29.886Z,3.30
2019-01-06T16:52:37.766Z,3.30
2019-01-06T16:56:01.277Z,3.20
2019-01-06T16:59:21.816Z,3.20
2019-01-06T17:10:12.795Z,3.20
2019-01-06T17:16:35.118Z,3.30
2019-01-06T17:19:36.004Z,3.20
2019-01-06T17:22:26.191Z,3.30
2019-01-06T17:25:24.080Z,3.20
2019-01-06T17:28:21.376Z,3.20
2019-01-06T17:31:16.296Z,3.20
2019-01-06T17:34:20.747Z,3.20
2019-01-06T17:43:52.338Z,3.20
2019-01-06T17:46:55.129Z,3.20
2019-01-06T17:49:51.463Z,3.10
2019-01-06T17:53:10.158Z,3.10
2019-01-06T17:56:24.492Z,3.10
2019-01-06T18:03:12.018Z,3.10
2019-01-06T18:06:14.910Z,3.10
2019-01-06T18:09:12.271Z,3.10
2019-01-06T18:12:07.645Z,3.00
2019-01-06T18:15:10.096Z,3.10
2019-01-06T18:29:27.080Z,3.10
2019-01-06T18:32:51.730Z,3.10
2019-01-06T18:36:31.979Z,3.10
2019-01-06T18:39:26.438Z,3.10
2019-01-06T18:42:25.829Z,3.20
2019-01-06T18:45:20.736Z,3.10
2019-01-06T18:48:13.852Z,3.20
2019-01-06T18:51:05.689Z,3.20
2019-01-06T18:54:06.498Z,3.20
2019-01-06T18:56:59.346Z,3.20
2019-01-06T18:59:48.788Z,3.20
2019-01-06T19:06:15.910Z,3.10
2019-01-06T19:13:07.656Z,3.20
2019-01-06T19:16:48.541Z,3.10
2019-01-06T19:21:14.529Z,3.10
2019-01-06T19:34:17.778Z,3.10
2019-01-06T19:41:14.882Z,3.10
2019-01-06T19:44:59.116Z,3.10
2019-01-06T19:48:07.313Z,3.00
2019-01-06T19:51:32.545Z,3.10
2019-01-06T19:57:36.932Z,3.10
2019-01-06T19:59:22.078Z,3.00
2019-01-06T20:00:52.946Z,3.00
2019-01-06T20:08:05.690Z,3.10
2019-01-06T20:11:48.593Z,3.10
2019-01-06T20:22:07.713Z,3.10
2019-01-06T20:25:45.208Z,3.10
2019-01-06T20:46:36.582Z,3.00
2019-01-06T20:49:46.870Z,3.00
2019-01-06T20:52:54.282Z,3.00
2019-01-06T20:55:46.701Z,3.00
2019-01-06T20:58:57.366Z,3.00
2019-01-06T21:02:04.617Z,2.90
2019-01-06T21:20:41.531Z,3.00
2019-01-06T21:27:10.806Z,3.00
2019-01-06T21:30:45.822Z,3.00
2019-01-06T21:40:42.016Z,3.10
2019-01-06T21:44:09.792Z,3.00
2019-01-06T21:47:02.482Z,3.00
2019-01-06T21:50:03.855Z,3.00
2019-01-06T21:56:51.759Z,3.00
2019-01-06T21:59:57.676Z,3.00
2019-01-06T22:03:20.396Z,3.00
2019-01-06T22:06:28.117Z,3.00
2019-01-06T22:09:22.356Z,3.00
2019-01-06T22:12:22.637Z,3.00
2019-01-06T22:15:19.632Z,3.00
2019-01-06T22:18:18.932Z,3.00
2019-01-06T22:21:13.721Z,3.00
2019-01-06T22:24:20.374Z,3.00
2019-01-06T22:27:25.461Z,3.00
2019-01-06T22:30:30.015Z,3.00
2019-01-06T22:33:34.313Z,2.90
2019-01-06T22:36:31.688Z,3.00
2019-01-06T22:39:40.275Z,3.00
2019-01-06T22:42:42.557Z,3.00
2019-01-06T22:45:47.818Z,3.00
2019-01-06T22:48:45.951Z,3.00
2019-01-06T22:51:33.593Z,3.00
2019-01-06T22:54:50.110Z,3.00
2019-01-06T22:58:18.324Z,3.10
2019-01-06T23:01:49.632Z,3.10
2019-01-06T23:07:38.128Z,3.00
2019-01-06T23:10:24.952Z,3.00
2019-01-06T23:13:36.262Z,3.00
2019-01-06T23:16:29.076Z,3.00
2019-01-06T23:19:34.015Z,3.00
2019-01-06T23:22:34.025Z,3.00
2019-01-06T23:25:32.909Z,3.00
2019-01-06T23:28:45.643Z,3.00
2019-01-06T23:31:35.814Z,3.00
2019-01-06T23:37:44.938Z,3.00
2019-01-06T23:40:54.881Z,3.00
2019-01-06T23:44:16.233Z,3.00
2019-01-06T23:47:58.495Z,3.00
2019-01-06T23:51:00.493Z,3.00
2019-01-06T23:53:59.647Z,3.00
2019-01-06T23:56:53.297Z,3.00
2019-01-06T23:59:53.705Z,2.90
