createdAt,value
2024-01-06T00:02:50.283Z,6.6
2024-01-06T00:12:50.535Z,6.6
2024-01-06T00:22:50.721Z,6.6
2024-01-06T00:32:50.876Z,6.6
2024-01-06T00:42:51.087Z,6.6
2024-01-06T00:52:51.270Z,6.6
2024-01-06T01:02:51.460Z,6.7
2024-01-06T01:12:51.686Z,6.7
2024-01-06T01:22:51.878Z,6.7
2024-01-06T01:32:52.073Z,6.7
2024-01-06T01:42:52.257Z,6.6
2024-01-06T01:52:52.490Z,6.6
2024-01-06T02:02:52.668Z,6.6
2024-01-06T02:22:53.034Z,6.3
2024-01-06T02:32:53.468Z,6.2
2024-01-06T02:42:53.515Z,6.1
2024-01-06T02:52:53.656Z,6
2024-01-06T03:12:54.048Z,5.9
2024-01-06T03:22:54.260Z,5.8
2024-01-06T03:32:54.543Z,5.7
2024-01-06T03:42:54.707Z,5.6
2024-01-06T04:02:55.034Z,5.4
2024-01-06T04:12:55.287Z,5.3
2024-01-06T04:22:55.433Z,5.2
2024-01-06T04:32:55.778Z,5.1
2024-01-06T04:42:55.881Z,5.1
2024-01-06T05:02:56.246Z,5
2024-01-06T05:12:56.444Z,5.1
2024-01-06T05:22:56.672Z,5
2024-01-06T05:32:56.863Z,5
2024-01-06T05:42:57.082Z,4.9
2024-01-06T05:52:57.252Z,4.8
2024-01-06T06:02:57.413Z,4.7
2024-01-06T06:12:57.666Z,4.7
2024-01-06T06:22:57.823Z,4.6
2024-01-06T06:32:58.070Z,4.6
2024-01-06T06:42:58.220Z,4.5
2024-01-06T06:52:58.447Z,4.2
2024-01-06T07:02:58.686Z,4
2024-01-06T07:12:58.888Z,3.9
2024-01-06T07:22:59.024Z,3.7
2024-01-06T07:32:59.262Z,3.7
2024-01-06T07:42:59.472Z,3.7
2024-01-06T07:52:59.621Z,3.7
2024-01-06T08:23:00.270Z,3.5
2024-01-06T08:33:00.460Z,3.5
2024-01-06T08:43:00.656Z,3.3
2024-01-06T08:53:00.831Z,3.2
2024-01-06T09:23:01.428Z,3
2024-01-06T09:53:02.045Z,3
2024-01-06T10:03:02.269Z,3
2024-01-06T10:13:02.522Z,2.9
2024-01-06T10:33:02.878Z,2.9
2024-01-06T10:43:03.124Z,2.9
2024-01-06T10:53:08.275Z,2.8
2024-01-06T11:03:03.436Z,2.8
2024-01-06T11:13:03.650Z,2.7
2024-01-06T11:23:03.888Z,2.6
2024-01-06T11:33:04.056Z,2.6
2024-01-06T11:43:04.240Z,2.5
2024-01-06T11:53:04.474Z,2.5
2024-01-06T12:13:04.917Z,2.5
2024-01-06T12:23:05.055Z,2.4
2024-01-06T12:33:05.460Z,2.4
2024-01-06T12:53:05.676Z,2.3
2024-01-06T13:03:06.006Z,2.3
2024-01-06T13:13:06.098Z,2.3
2024-01-06T13:33:06.505Z,2.2
2024-01-06T13:43:06.742Z,2.2
2024-01-06T13:53:06.862Z,2.3
2024-01-06T14:03:07.084Z,2.2
2024-01-06T14:13:07.264Z,2.2
2024-01-06T14:23:07.513Z,2.2
2024-01-06T14:33:07.694Z,2.1
2024-01-06T14:43:07.938Z,2
2024-01-06T14:53:08.069Z,2
2024-01-06T15:03:08.314Z,2
2024-01-06T15:13:08.524Z,2
2024-01-06T15:23:08.712Z,1.9
2024-01-06T15:33:09.013Z,1.9
2024-01-06T15:43:09.147Z,2
2024-01-06T15:53:09.290Z,2
2024-01-06T16:03:09.501Z,2
2024-01-06T16:13:09.778Z,2
2024-01-06T16:23:09.891Z,2
2024-01-06T16:33:10.200Z,2
2024-01-06T16:43:10.359Z,2
2024-01-06T16:53:10.505Z,2
2024-01-06T17:03:10.757Z,2
2024-01-06T17:13:10.967Z,2
2024-01-06T17:23:16.126Z,2.1
2024-01-06T17:33:11.337Z,2
2024-01-06T17:43:11.606Z,2
2024-01-06T17:53:11.725Z,1.9
2024-01-06T18:03:11.968Z,1.9
2024-01-06T18:23:12.334Z,1.9
2024-01-06T19:03:13.160Z,1.9
2024-01-06T19:23:13.570Z,1.9
2024-01-06T19:33:13.809Z,1.9
2024-01-06T19:43:13.926Z,1.9
2024-01-06T19:53:14.146Z,1.9
2024-01-06T20:03:14.392Z,1.9
2024-01-06T20:13:14.533Z,2
2024-01-06T20:23:14.754Z,2
2024-01-06T20:43:15.171Z,2
2024-01-06T22:23:17.176Z,1.8
2024-01-06T22:33:17.473Z,1.8
2024-01-06T22:43:17.588Z,1.8
2024-01-06T22:53:17.777Z,1.8
2024-01-06T23:03:18.003Z,1.8
2024-01-06T23:23:18.377Z,1.7
2024-01-06T23:33:18.662Z,1.7
2024-01-06T23:43:18.789Z,1.7
