createdAt,value
2022-11-15T00:01:38.171Z,10.43
2022-11-15T00:04:42.378Z,10.45
2022-11-15T00:07:55.490Z,10.47
2022-11-15T00:11:01.821Z,10.49
2022-11-15T00:14:06.403Z,10.49
2022-11-15T00:17:10.982Z,10.52
2022-11-15T00:20:15.525Z,10.53
2022-11-15T00:23:20.406Z,10.54
2022-11-15T00:26:25.047Z,10.56
2022-11-15T00:29:29.218Z,10.57
2022-11-15T00:32:34.094Z,10.56
2022-11-15T00:35:38.440Z,10.58
2022-11-15T00:38:42.741Z,10.57
2022-11-15T00:41:47.060Z,10.57
2022-11-15T00:44:51.152Z,10.59
2022-11-15T00:47:55.294Z,10.64
2022-11-15T00:50:59.699Z,10.67
2022-11-15T00:54:04.430Z,10.68
2022-11-15T00:57:08.711Z,10.71
2022-11-15T01:00:13.576Z,10.73
2022-11-15T01:03:17.700Z,10.75
2022-11-15T01:06:22.181Z,10.77
2022-11-15T01:09:26.577Z,10.81
2022-11-15T01:12:30.874Z,10.82
2022-11-15T01:15:35.363Z,10.82
2022-11-15T01:18:40.289Z,10.82
2022-11-15T01:21:44.347Z,10.81
2022-11-15T01:24:51.184Z,10.81
2022-11-15T01:27:55.273Z,10.84
2022-11-15T01:31:04.203Z,10.85
2022-11-15T01:34:08.086Z,10.89
2022-11-15T01:37:12.201Z,10.93
2022-11-15T01:40:16.542Z,11.00
2022-11-15T01:43:25.105Z,11.07
2022-11-15T01:46:35.869Z,11.07
2022-11-15T01:49:47.634Z,11.09
2022-11-15T01:52:51.968Z,11.12
2022-11-15T01:55:57.219Z,11.15
2022-11-15T01:59:05.861Z,11.15
2022-11-15T02:02:10.390Z,11.20
2022-11-15T02:05:14.511Z,11.15
2022-11-15T02:08:21.234Z,10.37
2022-11-15T02:11:26.003Z,9.99
2022-11-15T02:14:32.368Z,9.51
2022-11-15T02:18:09.200Z,9.08
2022-11-15T02:21:37.524Z,8.96
2022-11-15T02:25:03.595Z,8.91
2022-11-15T02:28:18.423Z,8.76
2022-11-15T02:31:47.342Z,8.73
2022-11-15T02:35:02.919Z,8.68
2022-11-15T02:38:43.100Z,8.71
2022-11-15T02:41:51.786Z,8.68
2022-11-15T02:44:59.599Z,8.38
2022-11-15T02:48:07.381Z,8.39
2022-11-15T02:51:13.914Z,8.35
2022-11-15T02:54:31.668Z,8.33
2022-11-15T02:57:39.092Z,8.30
2022-11-15T03:00:54.935Z,8.28
2022-11-15T03:04:15.470Z,8.22
2022-11-15T03:07:42.136Z,8.14
2022-11-15T03:10:52.178Z,8.11
2022-11-15T03:14:18.986Z,8.09
2022-11-15T03:17:40.155Z,8.10
2022-11-15T03:20:45.946Z,8.01
2022-11-15T03:23:52.644Z,7.95
2022-11-15T03:27:00.934Z,7.88
2022-11-15T03:30:08.589Z,7.87
2022-11-15T03:33:13.114Z,7.86
2022-11-15T03:36:18.635Z,7.81
2022-11-15T03:39:24.613Z,7.79
2022-11-15T03:42:43.930Z,7.77
2022-11-15T03:45:55.718Z,7.73
2022-11-15T03:49:16.521Z,7.73
2022-11-15T03:52:22.651Z,7.69
2022-11-15T03:55:27.808Z,7.62
2022-11-15T03:58:32.258Z,7.58
2022-11-15T04:01:36.756Z,7.53
2022-11-15T04:04:41.338Z,7.51
2022-11-15T04:07:45.835Z,7.45
2022-11-15T04:10:50.823Z,7.42
2022-11-15T04:13:54.903Z,7.38
2022-11-15T04:16:59.357Z,7.35
2022-11-15T04:20:24.825Z,7.32
2022-11-15T04:23:47.971Z,7.33
2022-11-15T04:26:51.979Z,7.33
2022-11-15T04:29:58.196Z,7.30
2022-11-15T04:33:02.414Z,7.24
2022-11-15T04:36:25.656Z,7.23
2022-11-15T04:39:30.027Z,7.17
2022-11-15T04:42:34.364Z,7.13
2022-11-15T04:45:38.601Z,7.11
2022-11-15T04:48:42.912Z,7.05
2022-11-15T04:51:47.573Z,7.07
2022-11-15T04:54:51.478Z,7.04
2022-11-15T04:58:00.767Z,7.04
2022-11-15T05:01:13.163Z,7.02
2022-11-15T05:04:20.453Z,6.98
2022-11-15T05:07:24.993Z,6.91
2022-11-15T05:10:29.003Z,6.91
2022-11-15T05:13:33.524Z,6.92
2022-11-15T05:16:38.385Z,6.88
2022-11-15T05:19:43.052Z,6.85
2022-11-15T05:22:47.370Z,6.88
2022-11-15T05:25:51.647Z,6.88
2022-11-15T05:28:57.825Z,6.89
2022-11-15T05:32:02.231Z,6.87
2022-11-15T05:35:10.929Z,6.84
2022-11-15T05:38:15.841Z,6.83
2022-11-15T05:41:26.102Z,6.78
2022-11-15T05:44:32.287Z,6.77
2022-11-15T05:47:38.565Z,6.75
2022-11-15T05:50:46.294Z,6.69
2022-11-15T05:53:52.495Z,6.66
2022-11-15T05:56:57.139Z,6.64
2022-11-15T06:00:02.809Z,6.64
2022-11-15T06:03:07.236Z,6.63
2022-11-15T06:06:16.253Z,6.64
2022-11-15T06:09:21.007Z,6.63
2022-11-15T06:12:25.168Z,6.62
2022-11-15T06:15:29.698Z,6.60
2022-11-15T06:18:35.605Z,6.55
2022-11-15T06:21:40.150Z,6.51
2022-11-15T06:24:45.068Z,6.49
2022-11-15T06:27:53.999Z,6.47
2022-11-15T06:31:03.048Z,6.42
2022-11-15T06:34:07.638Z,6.40
2022-11-15T06:37:11.978Z,6.38
2022-11-15T06:40:16.711Z,6.35
2022-11-15T06:43:20.934Z,6.34
2022-11-15T06:46:25.576Z,6.30
2022-11-15T06:49:29.521Z,6.26
2022-11-15T06:52:33.799Z,6.26
2022-11-15T06:55:37.773Z,6.23
2022-11-15T06:58:42.258Z,6.19
2022-11-15T07:01:46.816Z,6.19
2022-11-15T07:04:51.115Z,6.16
2022-11-15T07:07:56.795Z,6.12
2022-11-15T07:11:06.169Z,6.09
2022-11-15T07:14:10.389Z,6.06
2022-11-15T07:17:14.712Z,6.03
2022-11-15T07:20:19.775Z,5.99
2022-11-15T07:23:24.097Z,5.95
2022-11-15T07:26:28.258Z,5.93
2022-11-15T07:29:33.107Z,5.88
2022-11-15T07:32:37.377Z,5.83
2022-11-15T07:35:41.694Z,5.75
2022-11-15T07:38:46.124Z,5.70
2022-11-15T07:42:10.359Z,5.61
2022-11-15T07:45:14.321Z,5.54
2022-11-15T07:48:18.502Z,5.39
2022-11-15T07:51:22.628Z,5.24
2022-11-15T07:54:26.966Z,5.08
2022-11-15T07:57:31.610Z,5.04
2022-11-15T08:00:37.456Z,5.01
2022-11-15T08:03:41.847Z,4.99
2022-11-15T08:06:45.953Z,4.97
2022-11-15T08:09:50.927Z,4.93
2022-11-15T08:13:03.611Z,4.83
2022-11-15T08:16:07.842Z,4.77
2022-11-15T08:19:12.127Z,4.67
2022-11-15T08:22:16.410Z,4.67
2022-11-15T08:25:20.704Z,4.68
2022-11-15T08:28:25.058Z,4.61
2022-11-15T08:31:29.329Z,4.63
2022-11-15T08:34:34.021Z,4.61
2022-11-15T08:37:38.859Z,4.62
2022-11-15T08:40:43.132Z,4.63
2022-11-15T08:43:47.470Z,4.59
2022-11-15T08:46:51.832Z,4.58
2022-11-15T08:49:55.924Z,4.51
2022-11-15T08:53:06.888Z,4.60
2022-11-15T08:56:13.748Z,4.70
2022-11-15T08:59:18.323Z,4.84
2022-11-15T09:02:22.707Z,4.84
2022-11-15T09:05:27.641Z,4.84
2022-11-15T09:08:48.794Z,4.86
2022-11-15T09:11:55.745Z,4.92
2022-11-15T09:15:02.511Z,4.93
2022-11-15T09:18:06.711Z,4.85
2022-11-15T09:21:11.633Z,4.77
2022-11-15T09:24:16.003Z,4.71
2022-11-15T09:27:20.184Z,4.74
2022-11-15T09:30:26.276Z,4.75
2022-11-15T09:33:30.854Z,4.78
2022-11-15T09:36:36.041Z,4.87
2022-11-15T09:39:40.445Z,5.00
2022-11-15T09:42:50.827Z,5.11
