createdAt,value
2022-12-18T03:45:32.245Z,15.80
2022-12-18T03:49:40.873Z,13.90
2022-12-18T03:53:50.906Z,13.43
2022-12-18T03:57:57.724Z,15.53
2022-12-18T04:02:09.257Z,15.40
2022-12-18T04:06:14.439Z,14.23
2022-12-18T04:10:19.293Z,13.80
2022-12-18T04:14:23.312Z,13.57
2022-12-18T04:18:31.877Z,15.67
2022-12-18T04:22:37.929Z,12.67
2022-12-18T04:26:40.970Z,15.87
2022-12-18T04:30:51.998Z,16.27
2022-12-18T04:34:58.118Z,14.07
2022-12-18T04:39:01.516Z,13.73
2022-12-18T04:43:05.299Z,14.50
2022-12-18T04:47:08.749Z,13.57
2022-12-18T04:51:13.162Z,15.07
2022-12-18T04:55:16.269Z,14.50
2022-12-18T04:59:19.321Z,14.93
2022-12-18T05:03:22.443Z,14.50
2022-12-18T05:07:27.085Z,17.67
2022-12-18T05:11:30.258Z,16.73
2022-12-18T05:15:34.482Z,15.30
2022-12-18T05:19:40.090Z,13.33
2022-12-18T05:23:44.648Z,15.73
2022-12-18T05:27:48.113Z,17.63
2022-12-18T05:31:51.159Z,13.40
2022-12-18T05:35:55.245Z,15.93
2022-12-18T05:39:59.736Z,15.13
2022-12-18T05:44:02.785Z,17.37
2022-12-18T05:48:06.801Z,16.67
2022-12-18T05:52:09.937Z,15.10
2022-12-18T05:56:16.681Z,13.73
2022-12-18T06:00:19.974Z,13.53
2022-12-18T06:04:23.029Z,15.30
2022-12-18T06:08:26.021Z,13.47
2022-12-18T06:12:30.494Z,17.13
2022-12-18T06:16:34.424Z,15.10
2022-12-18T06:20:40.561Z,17.80
2022-12-18T06:24:43.591Z,14.80
2022-12-18T06:28:48.155Z,12.67
2022-12-18T06:32:56.327Z,15.37
2022-12-18T06:37:00.373Z,16.00
2022-12-18T06:41:07.827Z,14.13
2022-12-18T06:45:15.547Z,17.57
2022-12-18T06:49:18.567Z,16.87
2022-12-18T06:53:21.575Z,20.37
2022-12-18T06:57:24.596Z,20.70
2022-12-18T07:01:29.262Z,20.77
2022-12-18T07:05:32.538Z,19.00
2022-12-18T07:09:35.926Z,14.40
2022-12-18T07:13:39.449Z,15.70
2022-12-18T07:17:44.058Z,16.97
2022-12-18T07:21:47.082Z,17.23
2022-12-18T07:25:50.170Z,12.60
2022-12-18T07:29:53.780Z,15.33
2022-12-18T07:33:58.401Z,17.07
2022-12-18T07:38:04.368Z,17.73
2022-12-18T07:42:24.746Z,17.43
2022-12-18T07:46:28.013Z,14.47
2022-12-18T07:50:32.669Z,18.23
2022-12-18T07:54:35.725Z,18.80
2022-12-18T07:58:39.250Z,18.17
2022-12-18T08:02:42.661Z,20.57
2022-12-18T08:06:48.303Z,20.80
2022-12-18T08:10:51.630Z,19.53
2022-12-18T08:14:54.701Z,19.70
2022-12-18T08:18:58.135Z,17.53
2022-12-18T08:23:02.577Z,18.83
2022-12-18T08:27:28.435Z,18.90
2022-12-18T08:31:31.300Z,20.60
2022-12-18T08:35:42.485Z,19.03
2022-12-18T08:39:49.566Z,21.17
2022-12-18T08:44:10.707Z,19.37
2022-12-18T08:48:16.658Z,18.43
2022-12-18T08:52:23.685Z,18.50
2022-12-18T08:56:28.180Z,20.77
2022-12-18T09:00:33.881Z,23.47
2022-12-18T09:04:36.917Z,21.93
2022-12-18T09:08:40.208Z,21.17
2022-12-18T09:12:45.017Z,19.67
2022-12-18T09:16:48.198Z,23.70
2022-12-18T09:20:52.965Z,20.80
2022-12-18T09:26:00.974Z,18.20
2022-12-18T09:30:06.556Z,17.30
2022-12-18T09:34:09.746Z,19.10
2022-12-18T09:38:15.248Z,22.37
2022-12-18T09:42:23.838Z,19.03
2022-12-18T09:46:32.735Z,15.30
2022-12-18T09:50:40.992Z,20.40
2022-12-18T09:54:45.933Z,18.27
2022-12-18T09:58:55.431Z,19.17
2022-12-18T10:03:03.785Z,20.83
2022-12-18T10:07:15.881Z,19.20
2022-12-18T10:11:31.150Z,23.60
2022-12-18T10:15:42.421Z,20.33
2022-12-18T10:19:52.689Z,20.77
2022-12-18T10:24:05.117Z,21.13
2022-12-18T10:28:14.039Z,21.93
2022-12-18T10:32:20.413Z,22.00
2022-12-18T10:36:25.474Z,18.77
2022-12-18T10:40:28.753Z,19.33
2022-12-18T10:44:31.730Z,18.77
2022-12-18T10:48:38.465Z,15.67
2022-12-18T10:52:45.246Z,16.77
2022-12-18T10:56:51.435Z,19.87
2022-12-18T11:01:09.863Z,23.00
2022-12-18T11:05:27.700Z,17.40
2022-12-18T11:09:34.307Z,19.13
2022-12-18T11:13:37.249Z,18.77
2022-12-18T11:17:41.307Z,17.97
2022-12-18T11:21:44.631Z,17.97
2022-12-18T11:25:56.879Z,19.03
2022-12-18T11:30:10.865Z,19.83
2022-12-18T11:34:34.285Z,17.97
2022-12-18T11:38:39.671Z,18.50
2022-12-18T11:42:50.329Z,19.13
2022-12-18T11:46:58.118Z,20.43
2022-12-18T11:51:04.014Z,19.60
2022-12-18T11:55:16.541Z,20.57
2022-12-18T11:59:31.387Z,17.07
2022-12-18T12:03:53.511Z,16.73
2022-12-18T12:08:07.221Z,21.07
2022-12-18T12:12:28.433Z,17.67
2022-12-18T12:16:39.732Z,21.80
2022-12-18T12:20:51.897Z,19.77
2022-12-18T12:25:07.726Z,19.77
2022-12-18T12:29:31.171Z,17.67
2022-12-18T12:33:45.223Z,22.77
2022-12-18T12:38:01.991Z,19.83
2022-12-18T12:42:24.854Z,16.57
2022-12-18T12:46:28.697Z,18.63
2022-12-18T12:50:37.583Z,20.23
2022-12-18T12:54:41.448Z,20.33
2022-12-18T12:58:53.805Z,19.87
2022-12-18T13:03:03.899Z,17.33
2022-12-18T13:07:18.294Z,19.80
2022-12-18T13:12:00.574Z,22.07
2022-12-18T13:16:08.638Z,20.93
2022-12-18T13:20:15.443Z,20.40
2022-12-18T13:24:27.248Z,23.70
2022-12-18T13:28:54.959Z,21.30
2022-12-18T13:33:51.031Z,21.73
2022-12-18T13:38:23.908Z,24.73
2022-12-18T13:43:02.152Z,21.97
2022-12-18T13:47:06.877Z,22.60
2022-12-18T13:51:13.101Z,22.27
2022-12-18T13:55:21.095Z,27.90
2022-12-18T13:59:26.421Z,24.60
2022-12-18T14:03:32.191Z,23.83
2022-12-18T14:07:41.961Z,22.67
2022-12-18T14:11:51.555Z,20.37
2022-12-18T14:15:55.811Z,26.27
2022-12-18T14:19:59.754Z,27.60
2022-12-18T14:24:08.154Z,29.57
2022-12-18T14:28:16.554Z,27.93
2022-12-18T14:32:21.135Z,26.83
2022-12-18T14:36:26.564Z,28.87
2022-12-18T14:40:29.678Z,28.47
2022-12-18T14:44:44.122Z,24.77
2022-12-18T14:48:53.588Z,24.50
2022-12-18T14:52:56.567Z,26.10
2022-12-18T14:57:03.362Z,24.33
2022-12-18T15:01:08.881Z,22.80
2022-12-18T15:05:20.499Z,24.43
2022-12-18T15:09:25.449Z,22.13
2022-12-18T15:13:29.320Z,23.07
2022-12-18T15:17:33.813Z,25.70
2022-12-18T15:21:36.785Z,23.63
2022-12-18T15:25:39.833Z,22.87
2022-12-18T15:29:43.467Z,25.93
2022-12-18T15:34:04.121Z,23.00
2022-12-18T15:38:08.896Z,20.73
2022-12-18T15:42:30.106Z,25.93
2022-12-18T15:46:33.131Z,21.63
2022-12-18T15:50:37.580Z,25.53
2022-12-18T15:54:57.829Z,26.03
2022-12-18T15:59:01.662Z,23.27
2022-12-18T16:03:05.773Z,24.40
2022-12-18T16:07:16.055Z,25.37
2022-12-18T16:11:39.829Z,26.87
2022-12-18T16:15:42.796Z,24.67
2022-12-18T16:19:45.993Z,25.03
2022-12-18T16:23:50.619Z,24.40
2022-12-18T16:27:56.021Z,26.33
2022-12-18T16:32:00.378Z,29.00
2022-12-18T16:36:03.420Z,25.57
2022-12-18T16:40:15.719Z,25.57
2022-12-18T16:44:21.946Z,28.93
2022-12-18T16:48:25.641Z,23.73
2022-12-18T16:52:30.358Z,19.50
2022-12-18T16:56:38.208Z,21.53
2022-12-18T17:00:45.668Z,20.30
2022-12-18T17:04:48.968Z,22.23
2022-12-18T17:08:57.012Z,19.93
2022-12-18T17:13:08.485Z,23.87
2022-12-18T17:17:22.828Z,24.77
2022-12-18T17:21:27.937Z,24.20
2022-12-18T17:25:31.879Z,28.37
2022-12-18T17:29:41.144Z,27.17
2022-12-18T17:33:51.887Z,28.27
2022-12-18T17:37:56.652Z,29.80
2022-12-18T17:42:02.886Z,31.57
2022-12-18T17:46:09.847Z,23.83
2022-12-18T17:50:14.279Z,21.43
2022-12-18T17:54:27.124Z,24.90
2022-12-18T17:58:32.366Z,20.43
2022-12-18T18:02:38.052Z,29.03
2022-12-18T18:06:41.870Z,24.67
2022-12-18T18:10:45.162Z,22.77
2022-12-18T18:14:48.555Z,26.63
2022-12-18T18:18:52.984Z,26.90
2022-12-18T18:22:56.383Z,28.00
2022-12-18T18:27:00.589Z,26.73
2022-12-18T18:31:06.114Z,25.97
2022-12-18T18:35:19.496Z,22.80
2022-12-18T18:39:34.345Z,23.70
2022-12-18T18:43:37.742Z,23.90
2022-12-18T18:47:41.811Z,25.90
2022-12-18T18:51:46.152Z,22.00
2022-12-18T18:56:03.971Z,22.20
2022-12-18T19:00:13.981Z,19.47
2022-12-18T19:04:17.608Z,23.27
2022-12-18T19:08:22.011Z,24.67
2022-12-18T19:12:42.584Z,23.97
2022-12-18T19:16:45.966Z,24.97
2022-12-18T19:20:57.334Z,22.83
2022-12-18T19:25:01.983Z,28.57
2022-12-18T19:29:07.569Z,27.50
2022-12-18T19:33:41.736Z,24.50
2022-12-18T19:37:35.696Z,26.33
2022-12-18T19:41:40.922Z,25.60
2022-12-18T19:45:44.211Z,26.20
2022-12-18T19:49:47.168Z,25.37
2022-12-18T19:53:54.965Z,27.13
2022-12-18T19:58:02.571Z,29.20
2022-12-18T20:02:06.010Z,26.63
2022-12-18T20:06:11.725Z,27.37
2022-12-18T20:10:15.580Z,27.80
2022-12-18T20:14:23.408Z,24.27
2022-12-18T20:18:26.780Z,26.93
2022-12-18T20:22:29.919Z,27.73
2022-12-18T20:26:33.196Z,25.83
2022-12-18T20:30:38.342Z,24.60
2022-12-18T20:34:42.610Z,19.17
2022-12-18T20:38:46.309Z,19.43
2022-12-18T20:42:50.164Z,22.80
2022-12-18T20:47:00.280Z,20.50
2022-12-18T20:51:09.171Z,21.63
2022-12-18T20:55:15.004Z,19.57
2022-12-18T20:59:19.892Z,22.27
2022-12-18T21:03:24.618Z,18.87
2022-12-18T21:07:28.188Z,21.97
2022-12-18T21:11:50.289Z,17.90
2022-12-18T21:15:54.841Z,23.33
2022-12-18T21:19:59.634Z,25.00
2022-12-18T21:24:03.107Z,22.23
2022-12-18T21:28:07.080Z,25.50
2022-12-18T21:32:11.852Z,25.73
2022-12-18T21:36:16.190Z,24.60
2022-12-18T21:40:19.450Z,23.37
2022-12-18T21:44:24.069Z,24.53
2022-12-18T21:48:27.275Z,28.37
2022-12-18T21:52:32.980Z,26.07
2022-12-18T21:56:48.629Z,27.97
2022-12-18T22:00:52.672Z,29.83
2022-12-18T22:04:56.279Z,29.93
2022-12-18T22:09:01.706Z,28.77
2022-12-18T22:13:05.369Z,31.40
2022-12-18T22:17:09.922Z,30.87
2022-12-18T22:21:28.799Z,31.13
2022-12-18T22:25:34.255Z,32.80
2022-12-18T22:29:56.122Z,34.17
2022-12-18T22:33:59.510Z,31.60
2022-12-18T22:38:02.855Z,30.00
2022-12-18T22:42:07.391Z,36.17
2022-12-18T22:46:16.161Z,31.33
2022-12-18T22:50:19.400Z,33.10
2022-12-18T22:54:23.226Z,29.47
2022-12-18T22:58:27.494Z,31.50
2022-12-18T23:02:30.535Z,24.20
2022-12-18T23:06:33.702Z,26.87
2022-12-18T23:10:40.083Z,21.23
2022-12-18T23:14:44.796Z,24.33
2022-12-18T23:18:47.932Z,22.33
2022-12-18T23:22:51.033Z,22.83
2022-12-18T23:26:54.623Z,21.43
2022-12-18T23:31:06.606Z,21.03
2022-12-18T23:35:10.146Z,20.57
2022-12-18T23:39:28.685Z,21.00
2022-12-18T23:43:32.941Z,18.93
2022-12-18T23:47:37.214Z,19.03
2022-12-18T23:51:40.296Z,17.10
2022-12-18T23:55:45.433Z,19.33
2022-12-18T23:59:49.321Z,20.67
