createdAt,value
2023-02-26T00:01:29.130Z,1.20
2023-02-26T00:03:58.269Z,1.20
2023-02-26T00:06:26.965Z,1.20
2023-02-26T00:08:54.711Z,1.20
2023-02-26T00:11:22.336Z,1.20
2023-02-26T00:13:49.550Z,1.20
2023-02-26T00:16:33.498Z,1.10
2023-02-26T00:19:03.793Z,1.10
2023-02-26T00:21:31.868Z,1.10
2023-02-26T00:23:58.803Z,1.00
2023-02-26T00:26:27.446Z,1.00
2023-02-26T00:28:55.617Z,1.00
2023-02-26T00:31:24.803Z,1.00
2023-02-26T00:33:53.916Z,0.90
2023-02-26T00:36:41.747Z,0.90
2023-02-26T00:39:33.239Z,0.90
2023-02-26T00:42:00.254Z,0.80
2023-02-26T00:44:27.449Z,0.80
2023-02-26T00:47:09.230Z,0.80
2023-02-26T00:50:02.803Z,0.80
2023-02-26T00:52:36.525Z,0.80
2023-02-26T00:55:03.398Z,0.70
2023-02-26T00:57:30.220Z,0.70
2023-02-26T00:59:57.028Z,0.60
2023-02-26T01:02:24.686Z,0.60
2023-02-26T01:04:51.978Z,0.60
2023-02-26T01:07:22.389Z,0.50
2023-02-26T01:09:49.435Z,0.50
2023-02-26T01:12:17.511Z,0.50
2023-02-26T01:14:45.046Z,0.40
2023-02-26T01:17:20.894Z,0.40
2023-02-26T01:19:54.437Z,0.40
2023-02-26T01:22:29.563Z,0.30
2023-02-26T01:25:02.386Z,0.30
2023-02-26T01:27:29.457Z,0.30
2023-02-26T01:29:56.380Z,0.30
2023-02-26T01:32:26.421Z,0.20
2023-02-26T01:35:15.869Z,0.20
2023-02-26T01:38:10.308Z,0.20
2023-02-26T01:41:06.846Z,0.20
2023-02-26T01:43:43.758Z,0.20
2023-02-26T01:46:23.005Z,0.20
2023-02-26T01:48:58.303Z,0.20
2023-02-26T01:51:41.673Z,0.10
2023-02-26T01:54:08.936Z,0.10
2023-02-26T01:56:36.423Z,0.00
2023-02-26T01:59:06.088Z,0.00
2023-02-26T02:01:34.033Z,0.00
2023-02-26T02:04:01.139Z,-0.10
2023-02-26T02:06:30.769Z,0.00
2023-02-26T02:08:58.123Z,0.00
2023-02-26T02:11:25.148Z,0.00
2023-02-26T02:14:23.033Z,0.00
2023-02-26T02:17:02.692Z,0.00
2023-02-26T02:19:58.954Z,0.00
2023-02-26T02:22:53.755Z,-0.10
2023-02-26T02:25:43.045Z,-0.10
2023-02-26T02:28:18.577Z,-0.10
2023-02-26T02:30:55.637Z,-0.10
2023-02-26T02:33:27.150Z,-0.10
2023-02-26T02:36:04.592Z,-0.10
2023-02-26T02:38:42.832Z,-0.10
2023-02-26T02:41:20.586Z,-0.20
2023-02-26T02:43:50.681Z,-0.20
2023-02-26T02:46:39.848Z,-0.30
2023-02-26T02:49:21.931Z,-0.30
2023-02-26T02:51:54.683Z,-0.30
2023-02-26T02:54:27.357Z,-0.30
2023-02-26T02:56:56.633Z,-0.30
2023-02-26T02:59:42.626Z,-0.30
2023-02-26T03:02:21.933Z,-0.40
2023-02-26T03:04:48.976Z,-0.40
2023-02-26T03:07:16.102Z,-0.40
2023-02-26T03:09:43.300Z,-0.40
2023-02-26T03:12:12.252Z,-0.40
2023-02-26T03:14:39.805Z,-0.40
2023-02-26T03:17:20.717Z,-0.40
2023-02-26T03:20:27.607Z,-0.50
2023-02-26T03:23:00.673Z,-0.50
2023-02-26T03:25:40.939Z,-0.50
2023-02-26T03:28:28.254Z,-0.50
2023-02-26T03:31:02.325Z,-0.50
2023-02-26T03:33:52.972Z,-0.50
2023-02-26T03:36:33.771Z,-0.50
2023-02-26T03:39:35.664Z,-0.50
2023-02-26T03:42:28.689Z,-0.50
2023-02-26T03:45:18.197Z,-0.50
2023-02-26T03:47:50.000Z,-0.50
2023-02-26T03:50:32.962Z,-0.40
2023-02-26T03:53:31.231Z,-0.40
2023-02-26T03:56:17.782Z,-0.40
2023-02-26T03:58:45.507Z,-0.50
2023-02-26T04:01:33.179Z,-0.50
2023-02-26T04:04:12.536Z,-0.60
2023-02-26T04:06:40.058Z,-0.60
2023-02-26T04:09:07.175Z,-0.60
2023-02-26T04:11:37.081Z,-0.60
2023-02-26T04:14:03.918Z,-0.70
2023-02-26T04:16:36.029Z,-0.70
2023-02-26T04:19:02.904Z,-0.70
2023-02-26T04:21:30.435Z,-0.70
2023-02-26T04:23:57.252Z,-0.80
2023-02-26T04:26:25.240Z,-0.80
2023-02-26T04:28:52.248Z,-0.80
2023-02-26T04:31:19.704Z,-0.80
2023-02-26T04:33:46.882Z,-0.90
2023-02-26T04:36:14.030Z,-0.90
2023-02-26T04:38:40.993Z,-0.90
2023-02-26T04:41:08.150Z,-1.00
2023-02-26T04:43:35.545Z,-1.00
2023-02-26T04:46:13.925Z,-1.00
2023-02-26T04:48:40.949Z,-1.00
2023-02-26T04:51:08.035Z,-1.00
2023-02-26T04:53:35.222Z,-1.00
2023-02-26T04:56:01.988Z,-1.00
2023-02-26T04:58:28.937Z,-1.10
2023-02-26T05:00:58.660Z,-1.10
2023-02-26T05:03:25.870Z,-1.10
2023-02-26T05:05:52.648Z,-1.10
2023-02-26T05:08:19.498Z,-1.10
2023-02-26T05:10:46.622Z,-1.10
2023-02-26T05:13:13.565Z,-1.10
2023-02-26T05:15:40.946Z,-1.10
2023-02-26T05:18:07.751Z,-1.10
2023-02-26T05:20:34.780Z,-1.10
2023-02-26T05:23:01.604Z,-1.10
2023-02-26T05:25:28.504Z,-1.10
2023-02-26T05:27:55.807Z,-1.10
2023-02-26T05:30:23.625Z,-1.10
2023-02-26T05:32:50.444Z,-1.10
2023-02-26T05:35:17.214Z,-1.10
2023-02-26T05:37:43.938Z,-1.20
2023-02-26T05:40:11.353Z,-1.20
2023-02-26T05:42:39.162Z,-1.20
2023-02-26T05:45:06.820Z,-1.30
2023-02-26T05:47:37.044Z,-1.30
2023-02-26T05:50:05.437Z,-1.30
2023-02-26T05:52:32.817Z,-1.30
2023-02-26T05:54:59.867Z,-1.30
2023-02-26T05:57:26.846Z,-1.30
2023-02-26T05:59:53.617Z,-1.40
2023-02-26T06:02:20.482Z,-1.40
2023-02-26T06:04:47.316Z,-1.40
2023-02-26T06:07:14.200Z,-1.40
2023-02-26T06:09:41.006Z,-1.40
2023-02-26T06:12:08.433Z,-1.40
2023-02-26T06:14:36.035Z,-1.40
2023-02-26T06:17:06.698Z,-1.40
2023-02-26T06:19:33.470Z,-1.50
2023-02-26T06:22:00.246Z,-1.50
2023-02-26T06:24:27.089Z,-1.50
2023-02-26T06:26:53.868Z,-1.50
2023-02-26T06:29:20.814Z,-1.50
2023-02-26T06:31:48.220Z,-1.50
2023-02-26T06:34:15.232Z,-1.60
2023-02-26T06:36:42.164Z,-1.60
2023-02-26T06:39:08.901Z,-1.60
2023-02-26T06:41:35.757Z,-1.60
2023-02-26T06:44:02.667Z,-1.70
2023-02-26T06:46:29.619Z,-1.60
2023-02-26T06:48:56.549Z,-1.70
2023-02-26T06:51:23.333Z,-1.60
2023-02-26T06:53:50.098Z,-1.60
2023-02-26T06:56:16.823Z,-1.70
2023-02-26T06:58:43.571Z,-1.70
2023-02-26T07:01:10.497Z,-1.70
2023-02-26T07:03:37.302Z,-1.60
2023-02-26T07:06:25.504Z,-1.60
2023-02-26T07:08:51.361Z,-1.60
2023-02-26T07:11:18.100Z,-1.60
2023-02-26T07:13:44.955Z,-1.60
2023-02-26T07:16:12.452Z,-1.60
2023-02-26T07:18:39.315Z,-1.60
2023-02-26T07:21:06.221Z,-1.60
2023-02-26T07:23:33.151Z,-1.50
2023-02-26T07:25:59.951Z,-1.50
2023-02-26T07:28:26.775Z,-1.50
2023-02-26T07:30:57.610Z,-1.50
2023-02-26T07:33:26.545Z,-1.40
2023-02-26T07:35:53.389Z,-1.30
2023-02-26T07:38:20.267Z,-1.30
2023-02-26T07:40:47.789Z,-1.30
2023-02-26T07:43:14.536Z,-1.20
2023-02-26T07:45:41.335Z,-1.10
2023-02-26T07:48:08.112Z,-1.10
2023-02-26T07:50:34.869Z,-1.10
2023-02-26T07:53:01.659Z,-1.10
2023-02-26T07:55:28.488Z,-1.00
2023-02-26T07:57:55.244Z,-0.90
2023-02-26T08:00:22.163Z,-0.80
2023-02-26T08:02:49.105Z,-0.80
2023-02-26T08:05:15.979Z,-0.90
2023-02-26T08:07:42.724Z,-0.80
2023-02-26T08:10:10.484Z,-0.80
2023-02-26T08:12:37.400Z,-0.80
2023-02-26T08:15:05.149Z,-0.70
2023-02-26T08:17:31.976Z,-0.70
2023-02-26T08:19:58.699Z,-0.70
2023-02-26T08:22:25.724Z,-0.60
2023-02-26T08:24:52.556Z,-0.60
2023-02-26T08:27:19.542Z,-0.50
2023-02-26T08:29:46.431Z,-0.60
2023-02-26T08:32:15.937Z,-0.70
2023-02-26T08:34:42.975Z,-0.70
2023-02-26T08:37:11.672Z,-0.70
2023-02-26T08:39:39.286Z,-0.70
2023-02-26T08:42:07.525Z,-0.60
2023-02-26T08:44:34.928Z,-0.50
2023-02-26T08:47:01.839Z,-0.50
2023-02-26T08:49:28.670Z,-0.50
2023-02-26T08:51:55.420Z,-0.50
2023-02-26T08:54:22.293Z,-0.50
2023-02-26T08:56:49.128Z,-0.60
2023-02-26T08:59:16.066Z,-0.60
2023-02-26T09:01:43.019Z,-0.50
2023-02-26T09:04:09.870Z,-0.50
2023-02-26T09:06:37.004Z,-0.40
2023-02-26T09:09:04.350Z,-0.40
2023-02-26T09:11:32.499Z,-0.50
2023-02-26T09:13:59.524Z,-0.50
2023-02-26T09:16:27.039Z,-0.50
2023-02-26T09:18:55.772Z,-0.50
2023-02-26T09:21:23.304Z,-0.50
2023-02-26T09:23:50.163Z,-0.40
2023-02-26T09:26:16.937Z,-0.40
2023-02-26T09:28:43.764Z,-0.40
2023-02-26T09:31:10.580Z,-0.40
2023-02-26T09:33:37.452Z,-0.40
2023-02-26T09:36:04.516Z,-0.40
2023-02-26T09:38:31.293Z,-0.40
2023-02-26T09:41:03.091Z,-0.40
2023-02-26T09:44:02.829Z,-0.40
2023-02-26T09:46:44.577Z,-0.50
2023-02-26T09:49:48.742Z,-0.50
2023-02-26T09:52:27.465Z,-0.50
2023-02-26T09:54:58.935Z,-0.50
2023-02-26T09:57:32.689Z,-0.40
2023-02-26T10:00:00.614Z,-0.40
2023-02-26T10:02:37.007Z,-0.40
2023-02-26T10:05:22.176Z,-0.40
2023-02-26T10:08:06.225Z,-0.40
2023-02-26T10:11:25.238Z,-0.40
2023-02-26T10:14:02.765Z,-0.40
2023-02-26T10:16:35.154Z,-0.40
2023-02-26T10:19:08.210Z,-0.30
2023-02-26T10:21:52.908Z,-0.30
2023-02-26T10:24:24.327Z,-0.30
2023-02-26T10:26:58.764Z,-0.30
2023-02-26T10:29:35.985Z,-0.30
2023-02-26T10:32:38.677Z,-0.30
2023-02-26T10:35:14.146Z,-0.30
2023-02-26T10:38:05.104Z,-0.20
2023-02-26T10:40:39.390Z,-0.20
2023-02-26T10:43:30.811Z,-0.20
2023-02-26T10:46:09.762Z,-0.20
2023-02-26T10:49:04.254Z,-0.20
2023-02-26T10:51:39.233Z,-0.20
2023-02-26T10:54:37.374Z,-0.20
2023-02-26T10:57:04.279Z,-0.10
2023-02-26T10:59:31.720Z,0.00
2023-02-26T11:01:59.771Z,0.00
2023-02-26T11:04:27.955Z,0.00
2023-02-26T11:07:01.942Z,0.10
2023-02-26T11:09:38.271Z,0.20
2023-02-26T11:12:10.910Z,0.10
2023-02-26T11:14:38.285Z,0.20
2023-02-26T11:17:13.981Z,0.20
2023-02-26T11:19:57.173Z,0.20
2023-02-26T11:22:27.681Z,0.30
2023-02-26T11:24:56.366Z,0.30
2023-02-26T11:27:30.990Z,0.30
2023-02-26T11:30:00.394Z,0.40
2023-02-26T11:32:33.816Z,0.40
2023-02-26T11:35:00.650Z,0.50
2023-02-26T11:37:36.503Z,0.50
2023-02-26T11:40:28.840Z,0.50
2023-02-26T11:43:00.573Z,0.50
2023-02-26T11:45:27.431Z,0.60
2023-02-26T11:48:02.345Z,0.50
2023-02-26T11:50:30.493Z,0.60
2023-02-26T11:53:05.519Z,0.60
2023-02-26T11:55:45.669Z,0.60
2023-02-26T11:58:20.054Z,0.50
2023-02-26T12:00:47.269Z,0.50
2023-02-26T12:03:23.485Z,0.50
2023-02-26T12:05:55.939Z,0.40
2023-02-26T12:08:31.513Z,0.40
2023-02-26T12:11:35.152Z,0.40
2023-02-26T12:14:32.249Z,0.40
2023-02-26T12:17:32.143Z,0.40
2023-02-26T12:20:19.783Z,0.40
2023-02-26T12:23:05.111Z,0.40
2023-02-26T12:25:51.386Z,0.40
2023-02-26T12:28:30.230Z,0.30
2023-02-26T12:31:16.609Z,0.30
2023-02-26T12:34:23.092Z,0.20
2023-02-26T12:36:52.821Z,0.20
2023-02-26T12:39:35.711Z,0.20
2023-02-26T12:42:17.962Z,0.20
2023-02-26T12:44:51.447Z,0.20
2023-02-26T12:47:43.836Z,0.30
2023-02-26T12:50:44.952Z,0.30
2023-02-26T12:53:17.773Z,0.30
2023-02-26T12:55:59.543Z,0.30
2023-02-26T12:58:53.442Z,0.30
2023-02-26T13:02:00.375Z,0.30
2023-02-26T13:04:36.785Z,0.30
2023-02-26T13:07:36.861Z,0.30
2023-02-26T13:10:06.660Z,0.40
2023-02-26T13:13:01.305Z,0.40
2023-02-26T13:15:55.934Z,0.60
2023-02-26T13:18:48.712Z,0.70
2023-02-26T13:21:22.537Z,0.70
2023-02-26T13:23:56.944Z,0.70
2023-02-26T13:26:26.616Z,0.70
2023-02-26T13:29:16.869Z,0.70
2023-02-26T13:31:49.268Z,0.60
2023-02-26T13:34:20.754Z,0.60
2023-02-26T13:36:49.304Z,0.60
2023-02-26T13:39:32.733Z,0.60
2023-02-26T13:42:10.550Z,0.60
2023-02-26T13:44:53.022Z,0.60
2023-02-26T13:47:58.474Z,0.70
2023-02-26T13:50:31.320Z,0.70
2023-02-26T13:53:02.951Z,0.70
2023-02-26T13:55:45.404Z,0.70
2023-02-26T13:58:28.130Z,0.70
2023-02-26T14:01:05.266Z,0.80
2023-02-26T14:03:53.637Z,0.80
2023-02-26T14:06:25.557Z,0.90
2023-02-26T14:08:56.746Z,0.90
2023-02-26T14:11:32.754Z,0.90
2023-02-26T14:14:17.761Z,1.00
2023-02-26T14:16:49.529Z,1.00
2023-02-26T14:19:44.445Z,1.10
2023-02-26T14:22:23.665Z,1.10
2023-02-26T14:25:05.425Z,1.20
2023-02-26T14:27:37.326Z,1.10
2023-02-26T14:30:09.863Z,1.20
2023-02-26T14:33:17.029Z,1.20
2023-02-26T14:35:48.470Z,1.30
2023-02-26T14:38:27.277Z,1.20
2023-02-26T14:41:17.214Z,1.20
2023-02-26T14:43:51.485Z,1.20
2023-02-26T14:46:18.988Z,1.20
2023-02-26T14:48:47.126Z,1.30
2023-02-26T14:51:20.023Z,1.40
2023-02-26T14:54:23.641Z,1.40
2023-02-26T14:56:53.472Z,1.40
2023-02-26T14:59:26.979Z,1.50
2023-02-26T15:02:10.123Z,1.50
2023-02-26T15:04:55.706Z,1.50
2023-02-26T15:07:35.385Z,1.50
2023-02-26T15:10:15.844Z,1.50
2023-02-26T15:13:07.512Z,1.50
2023-02-26T15:15:46.510Z,1.50
2023-02-26T15:18:45.930Z,1.50
2023-02-26T15:21:30.713Z,1.50
2023-02-26T15:23:59.369Z,1.50
2023-02-26T15:26:39.109Z,1.50
2023-02-26T15:29:10.394Z,1.50
2023-02-26T15:31:42.715Z,1.60
2023-02-26T15:34:12.861Z,1.70
2023-02-26T15:36:51.446Z,1.70
2023-02-26T15:39:20.313Z,1.70
2023-02-26T15:41:49.774Z,1.70
2023-02-26T15:44:23.708Z,1.60
2023-02-26T15:46:59.080Z,1.40
2023-02-26T15:49:36.256Z,1.40
2023-02-26T15:52:05.209Z,1.40
2023-02-26T15:54:44.812Z,1.30
2023-02-26T15:57:13.438Z,1.20
2023-02-26T15:59:45.289Z,1.20
2023-02-26T16:02:22.578Z,1.10
2023-02-26T16:04:49.344Z,1.10
2023-02-26T16:07:16.149Z,1.10
2023-02-26T16:09:49.393Z,1.10
2023-02-26T16:12:22.154Z,1.10
2023-02-26T16:14:51.775Z,1.10
2023-02-26T16:17:28.431Z,1.20
2023-02-26T16:19:57.470Z,1.20
2023-02-26T16:22:26.556Z,1.20
2023-02-26T16:24:59.003Z,1.20
2023-02-26T16:27:30.755Z,1.20
2023-02-26T16:29:59.685Z,1.20
2023-02-26T16:32:30.548Z,1.20
2023-02-26T16:35:00.774Z,1.20
2023-02-26T16:37:35.944Z,1.10
2023-02-26T16:40:21.006Z,1.10
2023-02-26T16:42:50.782Z,1.10
2023-02-26T16:45:25.042Z,1.00
2023-02-26T16:47:55.322Z,1.00
2023-02-26T16:50:26.686Z,1.00
2023-02-26T16:53:43.909Z,1.00
2023-02-26T16:56:16.779Z,0.90
2023-02-26T16:58:51.478Z,0.90
2023-02-26T17:01:20.181Z,0.90
2023-02-26T17:03:50.760Z,0.90
2023-02-26T17:06:19.614Z,0.80
2023-02-26T17:09:26.750Z,0.80
2023-02-26T17:12:06.233Z,0.80
2023-02-26T17:14:40.907Z,0.70
2023-02-26T17:17:08.440Z,0.80
2023-02-26T17:19:35.200Z,0.70
2023-02-26T17:22:04.094Z,0.70
2023-02-26T17:24:34.444Z,0.70
2023-02-26T17:27:03.498Z,0.70
2023-02-26T17:29:39.706Z,0.70
2023-02-26T17:32:20.400Z,0.70
2023-02-26T17:34:47.420Z,0.70
2023-02-26T17:37:15.341Z,0.60
2023-02-26T17:39:43.137Z,0.60
2023-02-26T17:42:15.320Z,0.60
2023-02-26T17:44:42.381Z,0.60
2023-02-26T17:47:21.412Z,0.60
2023-02-26T17:49:48.901Z,0.60
2023-02-26T17:52:16.251Z,0.60
2023-02-26T17:54:43.131Z,0.50
2023-02-26T17:57:15.735Z,0.50
2023-02-26T17:59:42.477Z,0.50
2023-02-26T18:02:18.646Z,0.50
2023-02-26T18:04:45.597Z,0.40
2023-02-26T18:07:16.423Z,0.40
2023-02-26T18:09:44.848Z,0.40
2023-02-26T18:12:17.174Z,0.40
2023-02-26T18:14:44.600Z,0.30
2023-02-26T18:17:19.565Z,0.30
2023-02-26T18:19:46.406Z,0.30
2023-02-26T18:22:14.334Z,0.30
2023-02-26T18:24:42.195Z,0.30
2023-02-26T18:27:35.187Z,0.20
2023-02-26T18:30:02.824Z,0.20
2023-02-26T18:32:29.655Z,0.20
2023-02-26T18:34:56.563Z,0.10
2023-02-26T18:37:26.100Z,0.10
2023-02-26T18:39:53.434Z,0.00
2023-02-26T18:42:26.024Z,0.10
2023-02-26T18:44:53.874Z,0.00
2023-02-26T18:47:22.055Z,0.10
2023-02-26T18:49:50.831Z,0.00
2023-02-26T18:52:18.046Z,0.00
2023-02-26T18:54:45.165Z,0.00
2023-02-26T18:57:12.098Z,0.00
2023-02-26T18:59:38.879Z,0.00
2023-02-26T19:02:07.192Z,0.00
2023-02-26T19:04:34.131Z,0.00
2023-02-26T19:07:01.235Z,0.00
2023-02-26T19:09:28.733Z,0.00
2023-02-26T19:11:56.656Z,0.00
2023-02-26T19:14:24.309Z,0.00
2023-02-26T19:16:51.097Z,-0.10
2023-02-26T19:19:18.207Z,-0.10
2023-02-26T19:21:45.073Z,-0.10
2023-02-26T19:24:13.041Z,0.00
2023-02-26T19:26:41.499Z,-0.10
2023-02-26T19:29:10.656Z,0.00
2023-02-26T19:31:37.511Z,0.00
2023-02-26T19:34:04.751Z,-0.10
2023-02-26T19:36:34.526Z,-0.10
2023-02-26T19:39:04.565Z,0.00
2023-02-26T19:41:31.618Z,-0.10
2023-02-26T19:43:58.462Z,-0.10
2023-02-26T19:46:25.376Z,-0.20
2023-02-26T19:48:52.141Z,-0.10
2023-02-26T19:51:19.128Z,-0.20
2023-02-26T19:53:46.005Z,-0.20
2023-02-26T19:56:13.140Z,-0.20
2023-02-26T19:58:40.179Z,-0.20
2023-02-26T20:01:07.610Z,-0.20
2023-02-26T20:03:34.481Z,-0.20
2023-02-26T20:06:01.851Z,-0.20
2023-02-26T20:08:29.610Z,-0.20
2023-02-26T20:10:58.205Z,-0.20
2023-02-26T20:13:29.742Z,-0.20
2023-02-26T20:16:00.204Z,-0.20
2023-02-26T20:18:29.749Z,-0.20
2023-02-26T20:21:01.171Z,-0.20
2023-02-26T20:23:28.144Z,-0.20
2023-02-26T20:25:57.055Z,-0.20
2023-02-26T20:28:25.004Z,-0.20
2023-02-26T20:30:52.673Z,-0.20
2023-02-26T20:33:21.091Z,-0.30
2023-02-26T20:35:48.935Z,-0.30
2023-02-26T20:38:17.635Z,-0.30
2023-02-26T20:40:44.589Z,-0.40
2023-02-26T20:43:11.401Z,-0.40
2023-02-26T20:45:39.073Z,-0.40
2023-02-26T20:48:07.320Z,-0.40
2023-02-26T20:50:36.177Z,-0.50
2023-02-26T20:53:04.861Z,-0.50
2023-02-26T20:55:31.716Z,-0.60
2023-02-26T20:57:58.453Z,-0.60
2023-02-26T21:00:25.878Z,-0.70
2023-02-26T21:02:52.712Z,-0.70
2023-02-26T21:05:19.698Z,-0.70
2023-02-26T21:07:46.730Z,-0.70
2023-02-26T21:10:16.066Z,-0.70
2023-02-26T21:12:43.032Z,-0.70
2023-02-26T21:15:11.832Z,-0.60
2023-02-26T21:17:41.047Z,-0.60
2023-02-26T21:20:10.441Z,-0.60
2023-02-26T21:22:37.764Z,-0.70
2023-02-26T21:25:06.514Z,-0.70
2023-02-26T21:27:37.023Z,-0.70
2023-02-26T21:30:10.181Z,-0.80
2023-02-26T21:32:36.963Z,-0.90
2023-02-26T21:35:03.993Z,-0.80
2023-02-26T21:37:30.766Z,-0.90
2023-02-26T21:39:57.567Z,-0.90
2023-02-26T21:42:25.406Z,-0.90
2023-02-26T21:44:52.195Z,-0.90
2023-02-26T21:47:20.165Z,-0.90
2023-02-26T21:49:47.005Z,-0.80
2023-02-26T21:52:13.819Z,-0.90
2023-02-26T21:54:40.932Z,-0.80
2023-02-26T21:57:08.111Z,-0.90
2023-02-26T21:59:35.460Z,-0.90
2023-02-26T22:02:02.857Z,-0.90
2023-02-26T22:04:30.266Z,-0.90
2023-02-26T22:06:57.095Z,-0.90
2023-02-26T22:09:23.920Z,-0.90
2023-02-26T22:11:50.729Z,-0.80
2023-02-26T22:14:17.764Z,-0.90
2023-02-26T22:16:44.550Z,-0.90
2023-02-26T22:19:11.370Z,-0.90
2023-02-26T22:21:38.475Z,-0.90
2023-02-26T22:24:05.985Z,-0.90
2023-02-26T22:26:32.749Z,-0.90
2023-02-26T22:29:00.718Z,-0.90
2023-02-26T22:31:31.966Z,-0.90
2023-02-26T22:33:59.632Z,-0.90
2023-02-26T22:36:27.587Z,-1.00
2023-02-26T22:38:54.445Z,-1.00
2023-02-26T22:41:21.179Z,-1.00
2023-02-26T22:43:47.965Z,-1.00
2023-02-26T22:46:16.966Z,-1.10
2023-02-26T22:48:44.227Z,-1.00
2023-02-26T22:51:10.956Z,-1.10
2023-02-26T22:53:37.952Z,-1.10
2023-02-26T22:56:04.961Z,-1.10
2023-02-26T22:58:31.683Z,-1.10
2023-02-26T23:01:03.340Z,-1.20
2023-02-26T23:03:30.344Z,-1.20
2023-02-26T23:05:58.514Z,-1.10
2023-02-26T23:08:25.881Z,-1.20
2023-02-26T23:10:57.426Z,-1.20
2023-02-26T23:13:25.255Z,-1.20
2023-02-26T23:15:52.365Z,-1.20
2023-02-26T23:18:19.473Z,-1.20
2023-02-26T23:20:47.593Z,-1.30
2023-02-26T23:23:14.756Z,-1.30
2023-02-26T23:25:42.618Z,-1.30
2023-02-26T23:28:09.821Z,-1.30
2023-02-26T23:30:36.723Z,-1.30
2023-02-26T23:33:05.263Z,-1.40
2023-02-26T23:35:32.075Z,-1.30
2023-02-26T23:37:58.841Z,-1.30
2023-02-26T23:40:25.981Z,-1.30
2023-02-26T23:42:52.953Z,-1.40
2023-02-26T23:45:19.828Z,-1.40
2023-02-26T23:47:46.562Z,-1.40
2023-02-26T23:50:13.367Z,-1.40
2023-02-26T23:52:40.182Z,-1.40
2023-02-26T23:55:08.185Z,-1.40
2023-02-26T23:57:35.078Z,-1.40
