createdAt,value
2023-01-29T00:01:59.864Z,20.27
2023-01-29T00:04:29.208Z,19.83
2023-01-29T00:06:57.010Z,20.83
2023-01-29T00:09:24.963Z,19.90
2023-01-29T00:11:52.819Z,21.57
2023-01-29T00:14:20.970Z,20.10
2023-01-29T00:16:48.831Z,21.30
2023-01-29T00:19:17.432Z,21.37
2023-01-29T00:21:46.894Z,21.23
2023-01-29T00:24:14.834Z,21.27
2023-01-29T00:26:43.125Z,20.83
2023-01-29T00:29:11.137Z,20.23
2023-01-29T00:31:39.179Z,17.93
2023-01-29T00:34:08.364Z,18.50
2023-01-29T00:36:36.838Z,17.73
2023-01-29T00:39:10.871Z,17.87
2023-01-29T00:41:56.757Z,17.30
2023-01-29T00:44:42.437Z,17.47
2023-01-29T00:47:30.618Z,17.17
2023-01-29T00:49:59.008Z,16.90
2023-01-29T00:52:28.427Z,17.07
2023-01-29T00:54:59.697Z,16.17
2023-01-29T00:57:29.937Z,16.50
2023-01-29T00:59:58.078Z,16.23
2023-01-29T01:02:44.308Z,15.93
2023-01-29T01:05:17.789Z,16.07
2023-01-29T01:07:46.907Z,16.53
2023-01-29T01:10:21.156Z,15.73
2023-01-29T01:12:53.464Z,15.60
2023-01-29T01:15:22.803Z,15.47
2023-01-29T01:17:53.793Z,15.93
2023-01-29T01:20:21.999Z,15.20
2023-01-29T01:22:49.884Z,15.77
2023-01-29T01:25:19.373Z,15.73
2023-01-29T01:27:47.632Z,16.40
2023-01-29T01:30:17.746Z,15.73
2023-01-29T01:32:45.931Z,16.27
2023-01-29T01:35:14.691Z,16.53
2023-01-29T01:37:42.957Z,15.00
2023-01-29T01:40:20.160Z,16.23
2023-01-29T01:42:51.459Z,16.13
2023-01-29T01:45:22.960Z,16.37
2023-01-29T01:47:54.152Z,14.07
2023-01-29T01:50:25.529Z,16.77
2023-01-29T01:52:57.300Z,14.97
2023-01-29T01:55:29.051Z,15.37
2023-01-29T01:58:05.908Z,15.30
2023-01-29T02:00:33.967Z,14.50
2023-01-29T02:03:20.703Z,16.07
2023-01-29T02:06:07.747Z,15.93
2023-01-29T02:09:00.827Z,15.93
2023-01-29T02:11:28.972Z,16.87
2023-01-29T02:13:58.371Z,16.93
2023-01-29T02:16:27.367Z,17.07
2023-01-29T02:18:57.143Z,16.37
2023-01-29T02:21:48.694Z,17.10
2023-01-29T02:24:38.103Z,16.80
2023-01-29T02:27:09.844Z,15.50
2023-01-29T02:29:51.545Z,16.33
2023-01-29T02:32:28.368Z,15.80
2023-01-29T02:35:27.715Z,16.33
2023-01-29T02:38:02.605Z,16.13
2023-01-29T02:40:34.491Z,16.10
2023-01-29T02:43:11.236Z,16.47
2023-01-29T02:45:47.948Z,15.63
2023-01-29T02:48:20.097Z,15.83
2023-01-29T02:50:55.460Z,15.50
2023-01-29T02:53:29.624Z,16.43
2023-01-29T02:56:03.309Z,14.83
2023-01-29T02:58:33.757Z,15.93
2023-01-29T03:01:07.621Z,17.00
2023-01-29T03:03:39.520Z,16.40
2023-01-29T03:06:18.120Z,16.27
2023-01-29T03:08:53.932Z,16.50
2023-01-29T03:11:22.870Z,16.47
2023-01-29T03:13:56.772Z,17.27
2023-01-29T03:16:31.995Z,15.67
2023-01-29T03:19:03.846Z,15.37
2023-01-29T03:21:53.685Z,16.10
2023-01-29T03:24:49.495Z,15.47
2023-01-29T03:27:38.879Z,15.47
2023-01-29T03:30:29.097Z,15.43
2023-01-29T03:33:10.737Z,15.30
2023-01-29T03:35:47.350Z,16.50
2023-01-29T03:38:16.460Z,15.90
2023-01-29T03:40:50.136Z,15.83
2023-01-29T03:43:30.400Z,15.67
2023-01-29T03:46:04.766Z,15.83
2023-01-29T03:48:38.347Z,14.97
2023-01-29T03:51:18.020Z,16.60
2023-01-29T03:53:53.053Z,15.77
2023-01-29T03:56:35.367Z,14.43
2023-01-29T03:59:13.372Z,15.33
2023-01-29T04:02:05.042Z,16.47
2023-01-29T04:04:36.782Z,15.23
2023-01-29T04:07:11.902Z,16.07
2023-01-29T04:09:44.967Z,14.57
2023-01-29T04:12:18.644Z,15.43
2023-01-29T04:14:47.891Z,15.63
2023-01-29T04:17:19.625Z,15.80
2023-01-29T04:20:01.467Z,14.93
2023-01-29T04:22:35.213Z,13.77
2023-01-29T04:25:08.536Z,14.30
2023-01-29T04:27:44.127Z,15.07
2023-01-29T04:30:23.527Z,14.73
2023-01-29T04:33:19.132Z,13.63
2023-01-29T04:36:06.937Z,14.80
2023-01-29T04:38:47.198Z,14.67
2023-01-29T04:41:22.800Z,14.23
2023-01-29T04:43:59.495Z,15.40
2023-01-29T04:46:32.646Z,13.60
2023-01-29T04:49:14.029Z,14.67
2023-01-29T04:51:52.309Z,14.60
2023-01-29T04:54:29.510Z,14.30
2023-01-29T04:57:06.429Z,14.77
2023-01-29T04:59:46.092Z,14.17
2023-01-29T05:02:15.131Z,13.40
2023-01-29T05:04:45.388Z,12.67
2023-01-29T05:07:16.192Z,12.70
2023-01-29T05:09:46.048Z,12.27
2023-01-29T05:12:16.874Z,10.97
2023-01-29T05:14:46.716Z,11.47
2023-01-29T05:17:18.384Z,11.40
2023-01-29T05:19:47.241Z,11.00
2023-01-29T05:22:22.544Z,11.37
2023-01-29T05:24:50.936Z,11.70
2023-01-29T05:27:38.482Z,11.80
2023-01-29T05:30:08.495Z,10.33
2023-01-29T05:32:36.329Z,11.10
2023-01-29T05:35:04.461Z,11.00
2023-01-29T05:37:33.613Z,10.50
2023-01-29T05:40:01.507Z,10.33
2023-01-29T05:42:29.341Z,11.03
2023-01-29T05:44:57.214Z,11.67
2023-01-29T05:47:25.033Z,9.13
2023-01-29T05:49:52.918Z,11.40
2023-01-29T05:52:20.758Z,10.67
2023-01-29T05:54:50.078Z,11.67
2023-01-29T05:57:18.022Z,11.03
2023-01-29T05:59:45.865Z,12.40
2023-01-29T06:02:13.691Z,11.37
2023-01-29T06:04:41.642Z,12.57
2023-01-29T06:07:09.543Z,12.20
2023-01-29T06:09:37.410Z,12.13
2023-01-29T06:12:07.843Z,11.27
2023-01-29T06:14:35.725Z,11.87
2023-01-29T06:17:03.570Z,12.00
2023-01-29T06:19:31.593Z,11.77
2023-01-29T06:21:59.724Z,11.60
2023-01-29T06:24:27.602Z,12.27
2023-01-29T06:26:55.612Z,13.23
2023-01-29T06:29:24.900Z,13.63
2023-01-29T06:31:52.860Z,14.17
2023-01-29T06:34:20.946Z,14.67
2023-01-29T06:36:48.792Z,14.07
2023-01-29T06:39:16.955Z,13.90
2023-01-29T06:41:45.540Z,14.03
2023-01-29T06:44:13.509Z,13.53
2023-01-29T06:46:42.777Z,14.20
2023-01-29T06:49:10.713Z,12.63
2023-01-29T06:51:38.619Z,14.17
2023-01-29T06:54:08.202Z,14.97
2023-01-29T06:56:36.075Z,14.73
2023-01-29T06:59:04.287Z,15.03
2023-01-29T07:01:36.697Z,14.90
2023-01-29T07:04:06.296Z,14.63
2023-01-29T07:06:34.391Z,14.40
2023-01-29T07:09:02.369Z,14.80
2023-01-29T07:11:30.287Z,14.93
2023-01-29T07:13:58.338Z,14.57
2023-01-29T07:16:26.625Z,14.30
2023-01-29T07:18:54.678Z,14.17
2023-01-29T07:21:24.168Z,14.40
2023-01-29T07:23:52.150Z,14.17
2023-01-29T07:26:20.086Z,13.90
2023-01-29T07:28:47.999Z,14.03
2023-01-29T07:31:16.045Z,14.50
2023-01-29T07:33:45.253Z,14.17
2023-01-29T07:36:14.187Z,14.27
2023-01-29T07:38:43.407Z,13.53
2023-01-29T07:41:12.694Z,13.40
2023-01-29T07:43:40.651Z,13.77
2023-01-29T07:46:09.007Z,14.43
2023-01-29T07:48:36.945Z,14.17
2023-01-29T07:51:05.021Z,14.17
2023-01-29T07:53:32.869Z,14.03
2023-01-29T07:56:02.167Z,14.30
2023-01-29T07:58:30.003Z,14.23
2023-01-29T08:00:57.959Z,14.03
2023-01-29T08:03:25.954Z,14.23
2023-01-29T08:05:54.625Z,13.70
2023-01-29T08:08:22.405Z,13.93
2023-01-29T08:10:50.358Z,13.50
2023-01-29T08:13:19.486Z,13.73
2023-01-29T08:15:47.462Z,14.43
2023-01-29T08:18:15.655Z,15.17
2023-01-29T08:20:43.534Z,15.40
2023-01-29T08:23:14.787Z,14.43
2023-01-29T08:25:43.052Z,15.30
2023-01-29T08:28:11.714Z,15.23
2023-01-29T08:30:41.096Z,14.63
2023-01-29T08:33:09.012Z,15.70
2023-01-29T08:35:37.820Z,16.13
2023-01-29T08:38:06.544Z,14.83
2023-01-29T08:40:36.252Z,15.67
2023-01-29T08:43:07.815Z,16.10
2023-01-29T08:45:38.707Z,16.13
2023-01-29T08:48:08.453Z,15.30
2023-01-29T08:50:36.581Z,17.10
2023-01-29T08:53:07.663Z,16.13
2023-01-29T08:55:38.075Z,16.27
2023-01-29T08:58:06.346Z,16.40
2023-01-29T09:00:34.839Z,15.97
2023-01-29T09:03:03.710Z,17.53
2023-01-29T09:05:33.471Z,17.23
2023-01-29T09:08:01.388Z,17.40
2023-01-29T09:10:29.291Z,18.30
2023-01-29T09:12:57.219Z,18.20
2023-01-29T09:15:25.126Z,19.13
2023-01-29T09:17:53.218Z,17.60
2023-01-29T09:20:21.189Z,19.63
2023-01-29T09:22:53.531Z,19.60
2023-01-29T09:25:21.484Z,20.47
2023-01-29T09:27:50.496Z,20.37
2023-01-29T09:30:19.711Z,20.73
2023-01-29T09:32:55.112Z,22.17
2023-01-29T09:35:24.875Z,20.73
2023-01-29T09:37:54.185Z,20.83
2023-01-29T09:40:27.539Z,20.87
2023-01-29T09:43:00.460Z,21.33
2023-01-29T09:45:30.380Z,22.47
2023-01-29T09:48:01.606Z,22.93
2023-01-29T09:50:33.917Z,24.20
2023-01-29T09:53:12.228Z,23.60
2023-01-29T09:55:44.746Z,23.90
2023-01-29T09:58:19.493Z,26.83
2023-01-29T10:00:58.070Z,25.43
2023-01-29T10:03:42.036Z,25.53
2023-01-29T10:06:28.872Z,27.83
2023-01-29T10:09:29.894Z,27.73
2023-01-29T10:12:10.463Z,26.67
2023-01-29T10:14:46.281Z,28.23
2023-01-29T10:17:29.723Z,27.97
2023-01-29T10:20:14.797Z,25.63
2023-01-29T10:23:02.591Z,26.13
2023-01-29T10:25:36.512Z,26.30
2023-01-29T10:28:18.486Z,24.70
2023-01-29T10:30:50.210Z,26.20
2023-01-29T10:33:26.459Z,26.17
2023-01-29T10:35:57.913Z,25.03
2023-01-29T10:38:38.363Z,26.30
2023-01-29T10:41:22.051Z,25.43
2023-01-29T10:44:02.518Z,24.23
2023-01-29T10:46:45.613Z,24.83
2023-01-29T10:49:26.619Z,26.30
2023-01-29T10:52:11.638Z,23.20
2023-01-29T10:55:04.375Z,23.97
2023-01-29T10:57:54.695Z,24.47
2023-01-29T11:00:25.327Z,23.93
2023-01-29T11:02:53.904Z,25.03
2023-01-29T11:05:27.466Z,25.50
2023-01-29T11:08:04.230Z,25.57
2023-01-29T11:10:38.451Z,23.10
2023-01-29T11:13:12.504Z,23.57
2023-01-29T11:15:40.546Z,24.07
2023-01-29T11:18:13.611Z,24.33
2023-01-29T11:20:43.646Z,24.93
2023-01-29T11:23:26.426Z,27.07
2023-01-29T11:25:55.182Z,25.80
2023-01-29T11:28:38.990Z,27.53
2023-01-29T11:31:18.465Z,27.63
2023-01-29T11:33:46.910Z,28.47
2023-01-29T11:36:33.525Z,26.93
2023-01-29T11:39:20.608Z,26.93
2023-01-29T11:41:51.363Z,26.17
2023-01-29T11:44:29.354Z,27.53
2023-01-29T11:46:58.597Z,29.07
2023-01-29T11:49:33.877Z,28.33
2023-01-29T11:52:04.812Z,28.53
2023-01-29T11:54:36.514Z,28.77
2023-01-29T11:57:05.284Z,29.17
2023-01-29T11:59:48.895Z,28.60
2023-01-29T12:02:26.580Z,29.40
2023-01-29T12:04:56.321Z,29.20
2023-01-29T12:07:24.540Z,29.70
2023-01-29T12:09:55.902Z,29.90
2023-01-29T12:12:32.988Z,29.50
2023-01-29T12:15:17.869Z,28.13
2023-01-29T12:17:52.306Z,29.27
2023-01-29T12:20:26.464Z,30.57
2023-01-29T12:23:02.192Z,29.87
2023-01-29T12:25:41.056Z,29.30
2023-01-29T12:28:20.173Z,28.13
2023-01-29T12:31:07.289Z,28.57
2023-01-29T12:33:42.629Z,28.63
2023-01-29T12:36:17.536Z,26.40
2023-01-29T12:38:46.397Z,35.70
2023-01-29T12:41:26.038Z,26.87
2023-01-29T12:43:57.061Z,27.83
2023-01-29T12:46:28.927Z,25.90
2023-01-29T12:48:59.969Z,26.13
2023-01-29T12:51:35.629Z,27.20
2023-01-29T12:54:08.682Z,27.33
2023-01-29T12:56:41.025Z,26.20
2023-01-29T12:59:18.500Z,27.53
2023-01-29T13:01:51.846Z,29.50
2023-01-29T13:04:30.200Z,28.27
2023-01-29T13:07:07.650Z,27.53
2023-01-29T13:09:38.058Z,27.73
2023-01-29T13:12:12.967Z,27.77
2023-01-29T13:14:47.675Z,28.57
2023-01-29T13:17:24.402Z,27.10
2023-01-29T13:19:55.919Z,27.33
2023-01-29T13:22:27.149Z,29.00
2023-01-29T13:25:04.699Z,29.07
2023-01-29T13:27:35.577Z,28.23
2023-01-29T13:30:04.467Z,27.73
2023-01-29T13:32:36.651Z,27.80
2023-01-29T13:35:07.240Z,28.43
2023-01-29T13:37:37.471Z,28.00
2023-01-29T13:40:09.611Z,28.40
2023-01-29T13:42:43.655Z,28.27
2023-01-29T13:45:22.017Z,28.53
2023-01-29T13:47:52.514Z,27.03
2023-01-29T13:50:26.006Z,26.13
2023-01-29T13:52:57.399Z,26.57
2023-01-29T13:55:31.184Z,28.23
2023-01-29T13:58:01.098Z,25.27
2023-01-29T14:00:53.169Z,27.60
2023-01-29T14:04:03.402Z,25.57
2023-01-29T14:06:53.187Z,28.00
2023-01-29T14:09:56.352Z,27.33
2023-01-29T14:12:47.447Z,27.10
2023-01-29T14:15:21.319Z,26.27
2023-01-29T14:17:59.579Z,25.37
2023-01-29T14:20:45.143Z,26.13
2023-01-29T14:23:24.700Z,25.73
2023-01-29T14:25:52.787Z,25.53
2023-01-29T14:28:24.491Z,25.83
2023-01-29T14:30:53.181Z,25.57
2023-01-29T14:33:27.523Z,25.20
2023-01-29T14:35:58.681Z,24.77
2023-01-29T14:38:29.696Z,25.53
2023-01-29T14:41:08.530Z,23.83
2023-01-29T14:43:36.479Z,24.53
2023-01-29T14:46:37.843Z,24.77
2023-01-29T14:49:08.486Z,24.47
2023-01-29T14:51:41.295Z,24.30
2023-01-29T14:54:23.592Z,25.40
2023-01-29T14:56:59.273Z,25.03
2023-01-29T14:59:33.530Z,24.17
2023-01-29T15:02:06.262Z,26.03
2023-01-29T15:04:41.629Z,24.73
2023-01-29T15:07:20.827Z,25.97
2023-01-29T15:09:54.184Z,25.87
2023-01-29T15:12:32.367Z,25.60
2023-01-29T15:15:08.805Z,26.60
2023-01-29T15:17:43.683Z,26.80
2023-01-29T15:20:32.443Z,25.87
2023-01-29T15:23:03.458Z,28.47
2023-01-29T15:25:36.661Z,27.63
2023-01-29T15:28:08.487Z,27.13
2023-01-29T15:30:37.619Z,27.13
2023-01-29T15:33:10.383Z,26.53
2023-01-29T15:35:40.554Z,26.73
2023-01-29T15:38:17.129Z,28.50
2023-01-29T15:40:53.206Z,28.00
2023-01-29T15:43:22.842Z,28.10
2023-01-29T15:45:51.993Z,28.20
2023-01-29T15:48:23.154Z,26.47
2023-01-29T15:50:54.253Z,28.13
2023-01-29T15:53:29.698Z,28.53
2023-01-29T15:55:59.932Z,28.67
2023-01-29T15:58:32.194Z,28.97
2023-01-29T16:01:02.060Z,28.23
2023-01-29T16:03:33.908Z,29.77
2023-01-29T16:06:02.615Z,29.80
2023-01-29T16:08:31.961Z,30.13
2023-01-29T16:11:02.473Z,29.93
2023-01-29T16:13:32.580Z,30.77
2023-01-29T16:16:02.589Z,30.10
2023-01-29T16:18:34.505Z,29.77
2023-01-29T16:21:08.691Z,30.70
2023-01-29T16:23:43.128Z,30.07
2023-01-29T16:26:17.718Z,29.90
2023-01-29T16:28:47.123Z,30.80
2023-01-29T16:31:22.373Z,30.60
2023-01-29T16:33:50.438Z,30.70
2023-01-29T16:36:20.685Z,30.17
2023-01-29T16:38:54.110Z,30.07
2023-01-29T16:41:32.403Z,30.17
2023-01-29T16:44:02.744Z,30.83
2023-01-29T16:46:36.282Z,31.27
2023-01-29T16:49:21.288Z,31.13
2023-01-29T16:51:49.187Z,31.23
2023-01-29T16:54:23.473Z,31.70
2023-01-29T16:56:54.196Z,30.97
2023-01-29T16:59:26.818Z,29.57
2023-01-29T17:01:56.085Z,29.33
2023-01-29T17:04:24.030Z,30.17
2023-01-29T17:07:00.958Z,31.43
2023-01-29T17:09:33.262Z,32.43
2023-01-29T17:12:04.221Z,31.17
2023-01-29T17:14:34.232Z,30.60
2023-01-29T17:17:04.635Z,30.20
2023-01-29T17:19:32.795Z,29.50
2023-01-29T17:22:04.530Z,29.30
2023-01-29T17:24:33.754Z,28.80
2023-01-29T17:27:03.443Z,28.63
2023-01-29T17:29:32.578Z,27.50
2023-01-29T17:32:00.559Z,26.50
2023-01-29T17:34:28.538Z,27.87
2023-01-29T17:36:57.195Z,27.30
2023-01-29T17:39:25.537Z,28.07
2023-01-29T17:41:56.008Z,28.80
2023-01-29T17:44:26.019Z,28.27
2023-01-29T17:46:54.326Z,27.80
2023-01-29T17:49:25.014Z,26.87
2023-01-29T17:51:53.988Z,28.37
2023-01-29T17:54:22.962Z,27.67
2023-01-29T17:56:51.493Z,24.27
2023-01-29T17:59:22.024Z,25.53
2023-01-29T18:01:50.901Z,24.97
2023-01-29T18:04:19.256Z,23.83
2023-01-29T18:06:49.582Z,24.50
2023-01-29T18:09:20.327Z,23.37
2023-01-29T18:11:48.457Z,22.93
2023-01-29T18:14:16.488Z,23.50
2023-01-29T18:16:46.458Z,22.90
2023-01-29T18:19:17.439Z,23.60
2023-01-29T18:21:45.294Z,23.27
2023-01-29T18:24:13.083Z,23.07
2023-01-29T18:26:41.049Z,23.30
2023-01-29T18:29:09.074Z,22.17
2023-01-29T18:31:37.047Z,23.73
2023-01-29T18:34:06.366Z,22.30
2023-01-29T18:36:34.374Z,23.40
2023-01-29T18:39:02.223Z,23.07
2023-01-29T18:41:30.216Z,23.10
2023-01-29T18:43:57.989Z,25.73
2023-01-29T18:46:25.852Z,22.50
2023-01-29T18:48:53.980Z,21.40
2023-01-29T18:51:23.181Z,23.00
2023-01-29T18:53:51.940Z,22.43
2023-01-29T18:56:20.506Z,21.53
2023-01-29T18:58:53.142Z,21.00
2023-01-29T19:01:24.236Z,22.23
2023-01-29T19:03:52.117Z,22.53
2023-01-29T19:06:19.957Z,21.77
2023-01-29T19:08:49.383Z,23.37
2023-01-29T19:11:18.319Z,22.77
2023-01-29T19:13:47.815Z,24.30
2023-01-29T19:16:15.834Z,24.17
2023-01-29T19:18:43.707Z,22.27
2023-01-29T19:21:13.286Z,24.07
2023-01-29T19:23:41.666Z,24.40
2023-01-29T19:26:11.963Z,24.10
2023-01-29T19:28:40.183Z,25.00
2023-01-29T19:31:09.277Z,23.50
2023-01-29T19:33:37.367Z,25.03
2023-01-29T19:36:06.107Z,26.23
2023-01-29T19:38:37.773Z,24.07
2023-01-29T19:41:06.214Z,26.93
2023-01-29T19:43:35.417Z,26.87
2023-01-29T19:46:03.338Z,26.67
2023-01-29T19:48:31.280Z,26.47
2023-01-29T19:51:01.503Z,28.30
2023-01-29T19:53:30.272Z,27.23
2023-01-29T19:55:59.547Z,28.83
2023-01-29T19:58:27.766Z,29.53
2023-01-29T20:00:58.157Z,29.83
2023-01-29T20:03:26.809Z,30.10
2023-01-29T20:05:54.661Z,30.87
2023-01-29T20:08:23.775Z,30.90
2023-01-29T20:10:51.574Z,30.43
2023-01-29T20:13:19.391Z,30.57
2023-01-29T20:15:48.076Z,30.53
2023-01-29T20:18:18.007Z,30.60
2023-01-29T20:20:47.954Z,31.20
2023-01-29T20:23:28.004Z,31.60
2023-01-29T20:26:01.070Z,32.83
2023-01-29T20:28:29.228Z,33.53
2023-01-29T20:30:58.136Z,33.43
2023-01-29T20:33:28.984Z,34.73
2023-01-29T20:35:58.593Z,32.43
2023-01-29T20:38:30.212Z,30.33
2023-01-29T20:41:03.332Z,32.67
2023-01-29T20:43:31.302Z,32.63
2023-01-29T20:45:59.517Z,33.93
2023-01-29T20:48:29.272Z,32.77
2023-01-29T20:50:57.243Z,33.00
2023-01-29T20:53:25.135Z,32.50
2023-01-29T20:55:53.163Z,35.40
2023-01-29T20:58:21.241Z,31.73
2023-01-29T21:00:49.034Z,35.10
2023-01-29T21:03:16.916Z,33.97
2023-01-29T21:05:46.339Z,32.27
2023-01-29T21:08:14.938Z,34.00
2023-01-29T21:10:43.438Z,34.60
2023-01-29T21:13:11.750Z,35.70
2023-01-29T21:15:39.606Z,34.43
2023-01-29T21:18:07.564Z,33.53
2023-01-29T21:20:35.463Z,34.20
2023-01-29T21:23:07.091Z,34.13
2023-01-29T21:25:35.932Z,33.23
2023-01-29T21:28:04.283Z,36.13
2023-01-29T21:30:32.245Z,32.43
2023-01-29T21:33:00.118Z,33.63
2023-01-29T21:35:27.975Z,33.87
2023-01-29T21:37:55.781Z,32.17
2023-01-29T21:40:26.029Z,33.23
2023-01-29T21:43:11.308Z,31.90
2023-01-29T21:45:39.654Z,32.37
2023-01-29T21:48:08.016Z,32.77
2023-01-29T21:50:35.950Z,33.53
2023-01-29T21:53:04.355Z,27.20
2023-01-29T21:55:33.677Z,34.10
2023-01-29T21:58:01.728Z,33.47
2023-01-29T22:00:29.727Z,33.90
2023-01-29T22:02:57.653Z,34.57
2023-01-29T22:05:26.389Z,33.43
2023-01-29T22:07:54.248Z,32.73
2023-01-29T22:10:23.265Z,33.27
2023-01-29T22:12:53.687Z,33.80
2023-01-29T22:15:23.770Z,33.60
2023-01-29T22:17:52.185Z,34.13
2023-01-29T22:20:20.590Z,34.23
2023-01-29T22:22:48.753Z,32.23
2023-01-29T22:25:19.855Z,33.97
2023-01-29T22:27:47.783Z,31.30
2023-01-29T22:30:17.913Z,30.93
2023-01-29T22:32:45.899Z,30.17
2023-01-29T22:35:13.715Z,29.97
2023-01-29T22:37:41.579Z,31.00
2023-01-29T22:40:10.501Z,28.63
2023-01-29T22:42:38.444Z,29.37
2023-01-29T22:45:07.094Z,28.10
2023-01-29T22:47:36.401Z,29.80
2023-01-29T22:50:04.615Z,29.93
2023-01-29T22:52:38.317Z,29.27
2023-01-29T22:55:08.808Z,26.47
2023-01-29T22:57:37.031Z,28.33
2023-01-29T23:00:07.834Z,28.83
2023-01-29T23:02:37.841Z,28.33
2023-01-29T23:05:06.700Z,26.30
2023-01-29T23:07:34.725Z,26.10
2023-01-29T23:10:02.729Z,26.10
2023-01-29T23:12:30.546Z,25.20
2023-01-29T23:14:58.423Z,26.07
2023-01-29T23:17:26.380Z,25.97
2023-01-29T23:19:55.596Z,22.97
2023-01-29T23:22:23.571Z,23.67
2023-01-29T23:24:51.528Z,24.90
2023-01-29T23:27:18.471Z,23.97
2023-01-29T23:29:47.535Z,27.00
2023-01-29T23:32:17.778Z,23.67
2023-01-29T23:34:45.687Z,25.10
2023-01-29T23:37:15.250Z,28.07
2023-01-29T23:39:43.077Z,27.87
2023-01-29T23:42:10.925Z,26.03
2023-01-29T23:44:40.921Z,25.10
2023-01-29T23:47:08.982Z,25.87
2023-01-29T23:49:37.237Z,25.67
2023-01-29T23:52:05.270Z,27.97
2023-01-29T23:54:34.463Z,26.67
2023-01-29T23:57:02.284Z,25.97
2023-01-29T23:59:30.215Z,25.33
