createdAt,value
2023-01-15T00:02:17.301Z,100.00
2023-01-15T00:05:45.247Z,100.00
2023-01-15T00:08:53.990Z,100.00
2023-01-15T00:12:20.003Z,100.00
2023-01-15T00:15:07.871Z,100.00
2023-01-15T00:18:17.896Z,100.00
2023-01-15T00:21:25.722Z,100.00
2023-01-15T00:24:53.367Z,100.00
2023-01-15T00:28:16.997Z,100.00
2023-01-15T00:31:44.770Z,100.00
2023-01-15T00:35:12.308Z,100.00
2023-01-15T00:38:40.034Z,100.00
2023-01-15T00:42:07.749Z,100.00
2023-01-15T00:44:57.080Z,100.00
2023-01-15T00:48:04.818Z,100.00
2023-01-15T00:51:13.101Z,100.00
2023-01-15T00:54:40.901Z,100.00
2023-01-15T00:58:08.797Z,100.00
2023-01-15T01:01:01.102Z,100.00
2023-01-15T01:04:29.000Z,100.00
2023-01-15T01:07:56.906Z,100.00
2023-01-15T01:11:25.025Z,100.00
2023-01-15T01:14:54.211Z,100.00
2023-01-15T01:18:22.081Z,100.00
2023-01-15T01:21:17.624Z,100.00
2023-01-15T01:24:45.351Z,100.00
2023-01-15T01:27:53.304Z,100.00
2023-01-15T01:31:02.287Z,100.00
2023-01-15T01:34:30.128Z,100.00
2023-01-15T01:37:19.257Z,100.00
2023-01-15T01:40:47.419Z,100.00
2023-01-15T01:44:10.689Z,100.00
2023-01-15T01:47:38.820Z,100.00
2023-01-15T01:51:07.120Z,100.00
2023-01-15T01:54:34.834Z,100.00
2023-01-15T01:57:24.005Z,100.00
2023-01-15T02:00:52.123Z,100.00
2023-01-15T02:04:19.656Z,100.00
2023-01-15T02:07:47.230Z,100.00
2023-01-15T02:11:15.057Z,100.00
2023-01-15T02:14:24.240Z,100.00
2023-01-15T02:17:52.027Z,100.00
2023-01-15T02:20:22.253Z,100.00
2023-01-15T02:23:37.807Z,100.00
2023-01-15T02:27:05.674Z,100.00
2023-01-15T02:30:34.022Z,100.00
2023-01-15T02:33:43.298Z,100.00
2023-01-15T02:36:55.325Z,100.00
2023-01-15T02:40:23.153Z,100.00
2023-01-15T02:43:32.193Z,100.00
2023-01-15T02:46:21.354Z,100.00
2023-01-15T02:49:49.149Z,100.00
2023-01-15T02:53:16.797Z,100.00
2023-01-15T02:56:05.467Z,100.00
2023-01-15T02:59:14.220Z,100.00
2023-01-15T03:02:41.806Z,100.00
2023-01-15T03:06:09.486Z,100.00
2023-01-15T03:09:40.044Z,100.00
2023-01-15T03:13:08.645Z,100.00
2023-01-15T03:16:05.855Z,100.00
2023-01-15T03:19:17.855Z,100.00
2023-01-15T03:22:49.155Z,100.00
2023-01-15T03:26:17.244Z,100.00
2023-01-15T03:29:08.507Z,100.00
2023-01-15T03:32:36.796Z,100.00
2023-01-15T03:36:04.531Z,100.00
2023-01-15T03:39:32.715Z,100.00
2023-01-15T03:43:00.225Z,100.00
2023-01-15T03:46:27.768Z,100.00
2023-01-15T03:49:51.100Z,100.00
2023-01-15T03:52:59.835Z,100.00
2023-01-15T03:56:27.586Z,100.00
2023-01-15T03:59:55.623Z,100.00
2023-01-15T04:03:03.265Z,100.00
2023-01-15T04:06:30.883Z,100.00
2023-01-15T04:09:58.609Z,100.00
2023-01-15T04:13:26.233Z,100.00
2023-01-15T04:16:15.402Z,100.00
2023-01-15T04:19:42.995Z,100.00
2023-01-15T04:23:10.883Z,100.00
2023-01-15T04:26:38.876Z,100.00
2023-01-15T04:30:06.653Z,100.00
2023-01-15T04:33:34.442Z,100.00
2023-01-15T04:37:02.087Z,100.00
2023-01-15T04:40:29.757Z,100.00
2023-01-15T04:43:38.347Z,100.00
2023-01-15T04:46:47.175Z,100.00
2023-01-15T04:50:14.944Z,100.00
2023-01-15T04:53:43.107Z,100.00
2023-01-15T04:57:11.019Z,100.00
2023-01-15T05:00:38.945Z,100.00
2023-01-15T05:04:06.535Z,100.00
2023-01-15T05:07:15.324Z,100.00
2023-01-15T05:10:43.150Z,100.00
2023-01-15T05:14:11.060Z,100.00
2023-01-15T05:17:38.778Z,100.00
2023-01-15T05:21:06.589Z,100.00
2023-01-15T05:24:34.368Z,100.00
2023-01-15T05:28:02.316Z,100.00
2023-01-15T05:31:10.515Z,100.00
2023-01-15T05:34:38.004Z,100.00
2023-01-15T05:38:05.635Z,100.00
2023-01-15T05:41:33.844Z,100.00
2023-01-15T05:45:01.563Z,100.00
2023-01-15T05:48:29.227Z,100.00
2023-01-15T05:51:57.112Z,100.00
2023-01-15T05:55:24.846Z,100.00
2023-01-15T05:58:52.647Z,100.00
2023-01-15T06:02:20.571Z,100.00
2023-01-15T06:05:48.363Z,100.00
2023-01-15T06:09:16.098Z,100.00
2023-01-15T06:12:05.030Z,100.00
2023-01-15T06:15:13.574Z,100.00
2023-01-15T06:18:41.292Z,100.00
2023-01-15T06:22:10.935Z,100.00
2023-01-15T06:25:36.942Z,100.00
2023-01-15T06:29:04.609Z,100.00
2023-01-15T06:32:32.378Z,100.00
2023-01-15T06:36:00.141Z,100.00
2023-01-15T06:39:28.003Z,100.00
2023-01-15T06:42:55.868Z,100.00
2023-01-15T06:46:23.887Z,100.00
2023-01-15T06:49:51.446Z,100.00
2023-01-15T06:52:59.211Z,100.00
2023-01-15T06:56:08.016Z,100.00
2023-01-15T06:59:35.976Z,100.00
2023-01-15T07:03:03.766Z,100.00
2023-01-15T07:06:13.441Z,100.00
2023-01-15T07:09:22.288Z,100.00
2023-01-15T07:12:49.915Z,100.00
2023-01-15T07:16:17.531Z,100.00
2023-01-15T07:19:45.143Z,100.00
2023-01-15T07:23:12.730Z,100.00
2023-01-15T07:26:40.625Z,100.00
2023-01-15T07:30:08.585Z,100.00
2023-01-15T07:33:36.339Z,100.00
2023-01-15T07:37:03.968Z,100.00
2023-01-15T07:40:31.655Z,100.00
2023-01-15T07:43:59.420Z,100.00
2023-01-15T07:47:27.067Z,100.00
2023-01-15T07:50:54.604Z,100.00
2023-01-15T07:54:22.207Z,100.00
2023-01-15T07:57:30.966Z,100.00
2023-01-15T08:00:58.875Z,100.00
2023-01-15T08:04:26.801Z,100.00
2023-01-15T08:07:54.629Z,100.00
2023-01-15T08:11:22.449Z,100.00
2023-01-15T08:14:50.351Z,100.00
2023-01-15T08:18:18.060Z,100.00
2023-01-15T08:21:45.630Z,100.00
2023-01-15T08:24:54.290Z,100.00
2023-01-15T08:28:22.036Z,100.00
2023-01-15T08:31:12.182Z,100.00
2023-01-15T08:34:39.792Z,100.00
2023-01-15T08:38:07.633Z,100.00
2023-01-15T08:41:35.382Z,100.00
2023-01-15T08:45:03.014Z,100.00
2023-01-15T08:48:30.736Z,100.00
2023-01-15T08:51:58.617Z,100.00
2023-01-15T08:54:47.452Z,100.00
2023-01-15T08:58:15.353Z,100.00
2023-01-15T09:01:43.370Z,100.00
2023-01-15T09:05:11.153Z,100.00
2023-01-15T09:08:39.033Z,100.00
2023-01-15T09:12:06.928Z,100.00
2023-01-15T09:15:34.600Z,100.00
2023-01-15T09:19:02.299Z,100.00
2023-01-15T09:22:30.144Z,100.00
2023-01-15T09:25:57.696Z,100.00
2023-01-15T09:29:25.276Z,100.00
2023-01-15T09:32:53.088Z,100.00
2023-01-15T09:36:20.881Z,100.00
2023-01-15T09:39:48.787Z,100.00
2023-01-15T09:43:16.487Z,100.00
2023-01-15T09:46:44.069Z,100.00
2023-01-15T09:50:11.700Z,100.00
2023-01-15T09:53:41.520Z,100.00
2023-01-15T09:57:09.513Z,99.27
2023-01-15T10:00:18.257Z,98.85
2023-01-15T10:03:46.174Z,97.99
2023-01-15T10:07:13.773Z,97.09
2023-01-15T10:10:41.626Z,95.18
2023-01-15T10:14:09.480Z,95.16
2023-01-15T10:17:37.180Z,94.68
2023-01-15T10:21:05.055Z,93.32
2023-01-15T10:24:32.833Z,90.58
2023-01-15T10:28:00.568Z,91.95
2023-01-15T10:31:35.941Z,90.71
2023-01-15T10:35:04.316Z,90.78
2023-01-15T10:38:32.230Z,89.95
2023-01-15T10:42:00.113Z,89.04
2023-01-15T10:45:12.354Z,88.10
2023-01-15T10:48:40.170Z,86.89
2023-01-15T10:52:08.091Z,86.57
2023-01-15T10:55:35.986Z,86.59
2023-01-15T10:59:03.847Z,86.17
2023-01-15T11:01:54.173Z,86.57
2023-01-15T11:05:21.912Z,85.74
2023-01-15T11:12:17.532Z,85.59
2023-01-15T11:15:46.475Z,85.32
2023-01-15T11:19:15.312Z,84.80
2023-01-15T11:22:31.149Z,84.46
2023-01-15T11:25:58.880Z,82.74
2023-01-15T11:29:26.708Z,81.76
2023-01-15T11:32:54.692Z,82.46
2023-01-15T11:36:22.480Z,82.43
2023-01-15T11:39:50.304Z,82.29
2023-01-15T11:43:18.220Z,81.48
2023-01-15T11:46:46.194Z,81.85
2023-01-15T11:50:14.140Z,81.46
2023-01-15T11:53:41.742Z,81.66
2023-01-15T11:57:09.439Z,78.20
2023-01-15T12:00:37.480Z,77.55
2023-01-15T12:03:47.111Z,79.95
2023-01-15T12:07:14.727Z,79.22
2023-01-15T12:10:42.703Z,78.57
2023-01-15T12:14:10.397Z,78.10
2023-01-15T12:17:38.274Z,77.94
2023-01-15T12:21:06.010Z,77.15
2023-01-15T12:24:10.521Z,77.40
2023-01-15T12:27:38.485Z,77.20
2023-01-15T12:31:06.332Z,77.49
2023-01-15T12:34:34.468Z,77.55
2023-01-15T12:38:02.379Z,76.75
2023-01-15T12:41:30.429Z,77.18
2023-01-15T12:44:58.460Z,76.45
2023-01-15T12:48:26.504Z,78.10
2023-01-15T12:51:38.344Z,78.13
2023-01-15T12:54:48.469Z,77.22
2023-01-15T12:58:16.555Z,76.78
2023-01-15T13:01:44.888Z,75.68
2023-01-15T13:04:34.329Z,76.01
2023-01-15T13:08:02.067Z,75.58
2023-01-15T13:11:29.997Z,75.46
2023-01-15T13:14:57.718Z,75.85
2023-01-15T13:18:25.661Z,75.56
2023-01-15T13:21:53.405Z,76.78
2023-01-15T13:25:21.069Z,75.92
2023-01-15T13:28:48.695Z,74.04
2023-01-15T13:32:16.347Z,74.01
2023-01-15T13:35:05.133Z,73.77
2023-01-15T13:38:32.720Z,73.93
2023-01-15T13:42:00.993Z,74.76
2023-01-15T13:45:28.741Z,74.23
2023-01-15T13:48:56.587Z,74.10
2023-01-15T13:52:24.541Z,73.60
2023-01-15T13:55:07.417Z,72.99
2023-01-15T14:01:31.879Z,73.13
2023-01-15T14:05:00.938Z,73.97
2023-01-15T14:07:49.767Z,74.53
2023-01-15T14:11:17.732Z,75.32
2023-01-15T14:14:06.566Z,75.60
2023-01-15T14:17:34.328Z,75.75
2023-01-15T14:21:02.064Z,76.44
2023-01-15T14:24:29.822Z,76.70
2023-01-15T14:27:57.765Z,78.37
2023-01-15T14:31:25.700Z,79.32
2023-01-15T14:34:53.294Z,78.13
2023-01-15T14:38:21.392Z,79.86
2023-01-15T14:41:49.013Z,81.10
2023-01-15T14:45:16.729Z,81.07
2023-01-15T14:48:44.565Z,81.43
2023-01-15T14:52:12.351Z,80.98
2023-01-15T14:55:40.027Z,81.04
2023-01-15T14:59:07.743Z,80.77
2023-01-15T15:02:35.647Z,81.98
2023-01-15T15:06:03.423Z,82.36
2023-01-15T15:09:31.252Z,82.14
2023-01-15T15:12:59.120Z,82.51
2023-01-15T15:16:27.066Z,83.50
2023-01-15T15:19:54.780Z,84.03
2023-01-15T15:23:22.519Z,84.06
2023-01-15T15:26:50.339Z,84.60
2023-01-15T15:30:17.972Z,86.02
2023-01-15T15:33:26.533Z,85.68
2023-01-15T15:36:54.664Z,86.75
2023-01-15T15:40:22.749Z,87.37
2023-01-15T15:43:50.524Z,88.49
2023-01-15T15:47:18.473Z,87.33
2023-01-15T15:50:46.419Z,87.60
2023-01-15T15:54:14.268Z,88.65
2023-01-15T15:57:42.172Z,88.22
2023-01-15T16:01:10.083Z,87.37
2023-01-15T16:04:38.132Z,88.12
2023-01-15T16:07:46.339Z,87.77
2023-01-15T16:11:14.010Z,88.39
2023-01-15T16:14:41.830Z,89.21
2023-01-15T16:18:09.705Z,89.07
2023-01-15T16:21:37.581Z,88.97
2023-01-15T16:24:46.707Z,89.00
2023-01-15T16:28:14.395Z,88.56
2023-01-15T16:31:42.371Z,88.94
2023-01-15T16:34:51.004Z,91.05
2023-01-15T16:37:39.760Z,89.32
2023-01-15T16:41:09.883Z,90.05
2023-01-15T16:44:37.722Z,89.29
2023-01-15T16:48:05.486Z,89.70
2023-01-15T16:51:33.435Z,90.01
2023-01-15T16:55:01.557Z,91.04
2023-01-15T16:58:29.692Z,91.11
2023-01-15T17:01:57.517Z,91.82
2023-01-15T17:05:25.249Z,92.34
2023-01-15T17:08:52.843Z,92.51
2023-01-15T17:12:20.633Z,92.29
2023-01-15T17:15:48.476Z,91.96
2023-01-15T17:18:56.849Z,91.85
2023-01-15T17:22:24.761Z,91.21
2023-01-15T17:25:52.526Z,91.54
2023-01-15T17:29:20.231Z,91.50
2023-01-15T17:32:48.463Z,92.18
2023-01-15T17:35:57.119Z,92.60
2023-01-15T17:39:24.921Z,92.80
2023-01-15T17:42:52.706Z,92.55
2023-01-15T17:46:20.655Z,93.50
2023-01-15T17:49:29.714Z,92.78
2023-01-15T17:52:57.665Z,93.21
2023-01-15T17:56:25.361Z,94.36
2023-01-15T18:00:02.802Z,94.02
2023-01-15T18:02:59.959Z,94.74
2023-01-15T18:06:27.550Z,94.88
2023-01-15T18:09:55.335Z,95.26
2023-01-15T18:13:22.995Z,94.70
2023-01-15T18:16:30.952Z,94.72
2023-01-15T18:19:58.604Z,94.62
2023-01-15T18:23:26.749Z,94.87
2023-01-15T18:26:54.762Z,95.50
2023-01-15T18:30:22.497Z,94.78
2023-01-15T18:33:31.328Z,94.37
2023-01-15T18:36:59.211Z,94.78
2023-01-15T18:40:14.876Z,94.84
2023-01-15T18:43:42.766Z,94.83
2023-01-15T18:47:10.576Z,94.72
2023-01-15T18:50:38.367Z,93.75
2023-01-15T18:54:06.426Z,94.67
2023-01-15T18:57:34.322Z,94.84
2023-01-15T19:00:43.317Z,94.36
2023-01-15T19:04:11.539Z,94.91
2023-01-15T19:07:39.270Z,95.04
2023-01-15T19:11:07.053Z,95.49
2023-01-15T19:14:34.954Z,95.53
2023-01-15T19:18:02.688Z,96.74
2023-01-15T19:21:30.339Z,94.77
2023-01-15T19:24:56.549Z,95.18
2023-01-15T19:28:05.002Z,96.80
2023-01-15T19:31:13.704Z,96.61
2023-01-15T19:34:31.663Z,96.39
2023-01-15T19:37:31.353Z,97.31
2023-01-15T19:40:59.554Z,97.29
2023-01-15T19:44:27.606Z,98.26
2023-01-15T19:47:36.030Z,97.65
2023-01-15T19:51:03.916Z,97.65
2023-01-15T19:54:31.680Z,96.95
2023-01-15T19:57:39.631Z,96.82
2023-01-15T20:01:07.486Z,95.83
2023-01-15T20:04:16.216Z,96.00
2023-01-15T20:07:44.181Z,96.50
2023-01-15T20:11:12.121Z,96.53
2023-01-15T20:14:20.464Z,96.27
2023-01-15T20:17:48.459Z,96.58
2023-01-15T20:21:16.190Z,96.68
2023-01-15T20:24:44.059Z,96.23
2023-01-15T20:28:11.955Z,97.23
2023-01-15T20:31:39.668Z,97.07
2023-01-15T20:35:07.872Z,98.00
2023-01-15T20:38:35.711Z,98.56
2023-01-15T20:42:03.475Z,98.25
2023-01-15T20:45:31.326Z,98.53
2023-01-15T20:48:40.043Z,98.09
2023-01-15T20:52:07.493Z,98.30
2023-01-15T20:55:45.682Z,98.82
2023-01-15T20:59:03.173Z,98.78
2023-01-15T21:01:54.710Z,99.05
2023-01-15T21:05:19.958Z,98.98
2023-01-15T21:08:47.774Z,99.20
2023-01-15T21:11:55.998Z,99.15
2023-01-15T21:15:24.165Z,98.47
2023-01-15T21:18:51.930Z,98.10
2023-01-15T21:22:19.567Z,98.34
2023-01-15T21:25:47.195Z,98.29
2023-01-15T21:29:15.249Z,97.97
2023-01-15T21:32:42.939Z,98.10
2023-01-15T21:35:51.973Z,98.33
2023-01-15T21:39:20.843Z,98.69
2023-01-15T21:42:48.624Z,98.86
2023-01-15T21:46:16.295Z,98.54
2023-01-15T21:49:44.016Z,99.38
2023-01-15T21:53:11.756Z,99.09
2023-01-15T21:56:39.628Z,99.24
2023-01-15T22:00:07.590Z,98.96
2023-01-15T22:03:35.218Z,98.82
2023-01-15T22:06:43.318Z,98.43
2023-01-15T22:09:32.225Z,98.47
2023-01-15T22:13:00.166Z,98.81
2023-01-15T22:16:28.060Z,98.71
2023-01-15T22:19:55.711Z,98.88
2023-01-15T22:23:23.443Z,99.01
2023-01-15T22:26:51.254Z,98.67
2023-01-15T22:30:19.113Z,98.54
2023-01-15T22:33:47.020Z,98.29
2023-01-15T22:37:15.204Z,98.96
2023-01-15T22:40:43.135Z,98.50
2023-01-15T22:43:52.000Z,98.66
2023-01-15T22:47:19.822Z,98.64
2023-01-15T22:50:48.149Z,98.72
2023-01-15T22:54:19.313Z,98.17
2023-01-15T22:57:55.058Z,98.57
2023-01-15T23:01:23.036Z,98.47
2023-01-15T23:04:52.352Z,97.96
2023-01-15T23:08:18.672Z,98.39
2023-01-15T23:11:46.482Z,98.09
2023-01-15T23:15:14.299Z,97.32
2023-01-15T23:18:42.180Z,97.52
2023-01-15T23:22:10.390Z,99.30
2023-01-15T23:25:38.264Z,98.78
2023-01-15T23:29:06.193Z,98.59
2023-01-15T23:32:34.195Z,99.02
2023-01-15T23:36:01.970Z,98.87
2023-01-15T23:39:29.652Z,98.53
2023-01-15T23:42:57.425Z,97.95
2023-01-15T23:46:25.297Z,97.40
2023-01-15T23:49:53.027Z,97.88
2023-01-15T23:53:20.847Z,98.35
2023-01-15T23:56:48.485Z,97.75
