createdAt,value
2022-12-13T00:01:24.828Z,35.15
2022-12-13T00:04:01.269Z,33.80
2022-12-13T00:06:28.901Z,34.15
2022-12-13T00:08:56.458Z,34.88
2022-12-13T00:11:23.082Z,34.03
2022-12-13T00:13:50.039Z,35.15
2022-12-13T00:16:20.617Z,35.95
2022-12-13T00:18:49.115Z,37.10
2022-12-13T00:21:18.302Z,34.75
2022-12-13T00:23:45.643Z,36.22
2022-12-13T00:26:17.731Z,36.05
2022-12-13T00:28:44.858Z,36.40
2022-12-13T00:31:51.666Z,35.58
2022-12-13T00:34:02.275Z,36.22
2022-12-13T00:36:28.891Z,35.72
2022-12-13T00:39:02.206Z,35.78
2022-12-13T00:41:32.599Z,39.58
2022-12-13T00:44:00.164Z,38.70
2022-12-13T00:46:27.852Z,40.45
2022-12-13T00:48:56.800Z,42.67
2022-12-13T00:51:25.284Z,43.65
2022-12-13T00:53:52.148Z,42.28
2022-12-13T00:56:22.263Z,40.15
2022-12-13T00:58:52.052Z,38.45
2022-12-13T01:01:28.902Z,38.15
2022-12-13T01:03:58.913Z,36.15
2022-12-13T01:06:36.595Z,36.03
2022-12-13T01:09:05.714Z,35.90
2022-12-13T01:11:32.749Z,33.67
2022-12-13T01:14:00.022Z,34.30
2022-12-13T01:16:26.734Z,34.20
2022-12-13T01:18:54.033Z,34.20
2022-12-13T01:21:22.344Z,33.72
2022-12-13T01:23:49.780Z,33.58
2022-12-13T01:26:20.205Z,34.55
2022-12-13T01:28:48.404Z,34.05
2022-12-13T01:31:18.072Z,34.28
2022-12-13T01:33:45.617Z,33.35
2022-12-13T01:36:15.135Z,34.58
2022-12-13T01:38:42.720Z,35.15
2022-12-13T01:41:18.412Z,34.38
2022-12-13T01:43:48.798Z,35.42
2022-12-13T01:46:17.294Z,37.70
2022-12-13T01:48:49.999Z,36.70
2022-12-13T01:51:20.648Z,35.00
2022-12-13T01:53:50.415Z,37.08
2022-12-13T01:56:23.207Z,37.22
2022-12-13T01:58:52.220Z,37.63
2022-12-13T02:01:19.300Z,37.72
2022-12-13T02:03:47.008Z,35.80
2022-12-13T02:06:19.734Z,37.88
2022-12-13T02:08:46.707Z,36.25
2022-12-13T02:11:14.593Z,39.78
2022-12-13T02:13:41.924Z,37.55
2022-12-13T02:16:33.988Z,37.05
2022-12-13T02:19:32.524Z,37.05
2022-12-13T02:22:23.315Z,36.83
2022-12-13T02:25:05.665Z,36.90
2022-12-13T02:28:30.181Z,38.55
2022-12-13T02:31:09.224Z,36.70
2022-12-13T02:34:01.356Z,36.88
2022-12-13T02:36:39.680Z,26.50
2022-12-13T02:39:30.201Z,38.92
2022-12-13T02:42:04.296Z,38.72
2022-12-13T02:44:43.942Z,39.60
2022-12-13T02:47:23.937Z,40.22
2022-12-13T02:49:55.577Z,40.60
2022-12-13T02:52:26.742Z,40.97
2022-12-13T02:54:57.530Z,38.53
2022-12-13T02:57:36.867Z,40.40
2022-12-13T03:00:09.813Z,40.95
2022-12-13T03:03:01.614Z,40.90
2022-12-13T03:06:09.926Z,40.53
2022-12-13T03:08:56.698Z,40.83
2022-12-13T03:11:50.395Z,40.83
2022-12-13T03:14:20.519Z,44.33
2022-12-13T03:16:51.810Z,44.90
2022-12-13T03:19:19.254Z,43.13
2022-12-13T03:21:49.534Z,42.20
2022-12-13T03:24:21.337Z,41.90
2022-12-13T03:26:50.635Z,42.95
2022-12-13T03:29:23.869Z,42.47
2022-12-13T03:31:53.714Z,41.78
2022-12-13T03:34:22.314Z,42.15
2022-12-13T03:36:51.777Z,42.00
2022-12-13T03:39:19.143Z,42.45
2022-12-13T03:41:46.805Z,42.10
2022-12-13T03:44:13.603Z,43.70
2022-12-13T03:46:40.940Z,44.60
2022-12-13T03:49:07.615Z,45.45
2022-12-13T03:51:34.872Z,43.67
2022-12-13T03:54:01.453Z,44.15
2022-12-13T03:56:28.688Z,43.72
2022-12-13T03:58:55.292Z,42.88
2022-12-13T04:01:23.447Z,46.53
2022-12-13T04:03:50.175Z,42.55
2022-12-13T04:06:21.843Z,44.13
2022-12-13T04:08:51.126Z,41.30
2022-12-13T04:11:42.328Z,44.75
2022-12-13T04:14:10.715Z,42.20
2022-12-13T04:16:38.328Z,42.00
2022-12-13T04:19:04.936Z,43.88
2022-12-13T04:21:32.305Z,44.30
2022-12-13T04:24:01.039Z,45.35
2022-12-13T04:26:29.593Z,40.70
2022-12-13T04:28:56.542Z,44.33
2022-12-13T04:31:23.943Z,42.63
2022-12-13T04:33:51.055Z,42.00
2022-12-13T04:36:31.429Z,42.63
2022-12-13T04:39:22.117Z,43.53
2022-12-13T04:41:52.589Z,41.88
2022-12-13T04:44:28.169Z,42.47
2022-12-13T04:47:00.851Z,41.85
2022-12-13T04:49:28.834Z,43.05
2022-12-13T04:52:00.843Z,42.88
2022-12-13T04:54:28.947Z,42.88
2022-12-13T04:57:06.798Z,41.08
2022-12-13T04:59:33.555Z,42.30
2022-12-13T05:02:00.871Z,39.50
2022-12-13T05:04:32.287Z,40.25
2022-12-13T05:07:01.293Z,41.65
2022-12-13T05:09:28.028Z,41.20
2022-12-13T05:12:01.622Z,43.47
2022-12-13T05:14:30.823Z,43.75
2022-12-13T05:16:57.777Z,42.33
2022-12-13T05:19:31.280Z,42.75
2022-12-13T05:22:01.521Z,42.17
2022-12-13T05:24:32.182Z,41.47
2022-12-13T05:27:00.065Z,41.55
2022-12-13T05:29:27.778Z,43.42
2022-12-13T05:31:55.109Z,41.42
2022-12-13T05:34:21.717Z,41.63
2022-12-13T05:36:48.966Z,41.75
2022-12-13T05:39:28.637Z,40.97
2022-12-13T05:42:01.810Z,40.80
2022-12-13T05:44:30.555Z,40.40
2022-12-13T05:46:57.806Z,40.45
2022-12-13T05:49:24.377Z,41.70
2022-12-13T05:51:51.786Z,39.97
2022-12-13T05:54:18.493Z,40.25
2022-12-13T05:56:45.778Z,38.83
2022-12-13T05:59:12.549Z,41.05
2022-12-13T06:01:43.791Z,37.42
2022-12-13T06:04:11.787Z,39.13
2022-12-13T06:06:39.101Z,39.75
2022-12-13T06:09:05.783Z,44.25
2022-12-13T06:11:33.275Z,38.80
2022-12-13T06:14:01.022Z,40.13
2022-12-13T06:16:28.876Z,37.80
2022-12-13T06:19:03.710Z,42.58
2022-12-13T06:21:41.629Z,39.03
2022-12-13T06:24:21.034Z,39.63
2022-12-13T06:26:50.406Z,39.05
2022-12-13T06:29:22.507Z,38.78
2022-12-13T06:32:01.391Z,38.63
2022-12-13T06:34:35.814Z,38.53
2022-12-13T06:37:07.193Z,38.17
2022-12-13T06:39:34.556Z,38.47
2022-12-13T06:42:03.271Z,38.00
2022-12-13T06:44:30.191Z,36.72
2022-12-13T06:47:11.352Z,38.33
2022-12-13T06:49:43.059Z,38.85
2022-12-13T06:52:14.567Z,36.08
2022-12-13T06:54:43.048Z,37.95
2022-12-13T06:57:11.136Z,39.08
2022-12-13T06:59:38.323Z,40.72
2022-12-13T07:02:05.835Z,37.88
2022-12-13T07:04:32.728Z,38.30
2022-12-13T07:07:01.343Z,39.35
2022-12-13T07:09:31.074Z,38.10
2022-12-13T07:11:58.436Z,37.28
2022-12-13T07:14:25.346Z,40.63
2022-12-13T07:16:55.470Z,40.80
2022-12-13T07:19:26.170Z,38.90
2022-12-13T07:22:02.425Z,38.67
2022-12-13T07:24:29.375Z,40.15
2022-12-13T07:26:56.529Z,39.10
2022-12-13T07:29:23.127Z,39.33
2022-12-13T07:31:50.594Z,38.95
2022-12-13T07:34:17.455Z,40.75
2022-12-13T07:36:44.836Z,38.47
2022-12-13T07:39:11.444Z,40.53
2022-12-13T07:41:39.619Z,39.72
2022-12-13T07:44:06.274Z,38.83
2022-12-13T07:46:34.396Z,38.60
2022-12-13T07:49:02.894Z,42.25
2022-12-13T07:51:30.287Z,40.33
2022-12-13T07:53:57.589Z,40.83
2022-12-13T07:56:24.843Z,40.30
2022-12-13T07:58:51.417Z,37.25
2022-12-13T08:01:18.794Z,41.40
2022-12-13T08:03:47.883Z,40.38
2022-12-13T08:06:15.836Z,38.55
2022-12-13T08:08:42.500Z,39.17
2022-12-13T08:11:17.677Z,40.03
2022-12-13T08:13:44.382Z,40.45
2022-12-13T08:16:28.043Z,43.13
2022-12-13T08:19:01.575Z,39.35
2022-12-13T08:21:56.744Z,40.30
2022-12-13T08:24:26.388Z,38.22
2022-12-13T08:26:55.938Z,40.00
2022-12-13T08:29:34.837Z,40.15
2022-12-13T08:32:08.780Z,41.03
2022-12-13T08:34:35.615Z,39.13
2022-12-13T08:37:04.375Z,37.42
2022-12-13T08:39:35.305Z,40.35
2022-12-13T08:42:14.810Z,41.05
2022-12-13T08:44:46.296Z,38.08
2022-12-13T08:47:13.386Z,40.30
2022-12-13T08:50:04.143Z,38.60
2022-12-13T08:52:40.726Z,41.40
2022-12-13T08:55:14.078Z,41.78
2022-12-13T08:57:41.825Z,43.47
2022-12-13T09:00:13.103Z,41.00
2022-12-13T09:02:39.918Z,38.33
2022-12-13T09:05:09.359Z,36.95
2022-12-13T09:07:36.561Z,36.40
2022-12-13T09:10:07.224Z,34.72
2022-12-13T09:12:53.340Z,37.28
2022-12-13T09:15:34.617Z,38.03
2022-12-13T09:20:40.887Z,33.17
2022-12-13T09:23:13.545Z,36.80
2022-12-13T09:25:45.993Z,33.03
2022-12-13T09:28:20.108Z,33.30
2022-12-13T09:30:47.412Z,33.35
2022-12-13T09:33:29.156Z,31.73
2022-12-13T09:36:01.281Z,31.60
2022-12-13T09:38:28.333Z,32.78
2022-12-13T09:40:59.029Z,32.97
2022-12-13T09:43:32.778Z,31.48
2022-12-13T09:46:13.374Z,35.85
2022-12-13T09:48:53.379Z,34.65
2022-12-13T09:51:43.795Z,31.33
2022-12-13T09:54:18.922Z,28.10
2022-12-13T09:56:51.318Z,29.42
2022-12-13T09:59:29.669Z,30.73
2022-12-13T10:02:02.130Z,28.98
2022-12-13T10:04:29.267Z,31.63
2022-12-13T10:06:57.606Z,32.33
2022-12-13T10:09:24.779Z,30.65
2022-12-13T10:11:53.869Z,31.52
2022-12-13T10:14:37.438Z,28.40
2022-12-13T10:17:08.218Z,29.13
2022-12-13T10:19:39.126Z,31.00
2022-12-13T10:22:11.251Z,29.27
2022-12-13T10:24:52.460Z,28.20
2022-12-13T10:27:45.720Z,29.10
2022-12-13T10:30:16.831Z,27.45
2022-12-13T10:33:05.060Z,29.33
2022-12-13T10:35:34.981Z,29.40
2022-12-13T10:38:13.392Z,28.20
2022-12-13T10:40:45.486Z,29.23
2022-12-13T10:43:23.019Z,30.05
2022-12-13T10:45:59.685Z,28.38
2022-12-13T10:48:49.022Z,28.60
2022-12-13T10:51:23.133Z,30.13
2022-12-13T10:53:55.195Z,28.42
2022-12-13T10:56:24.157Z,27.85
2022-12-13T10:59:29.613Z,27.02
2022-12-13T11:01:57.159Z,28.20
2022-12-13T11:04:33.309Z,28.17
2022-12-13T11:07:29.940Z,25.73
2022-12-13T11:10:04.953Z,27.17
2022-12-13T11:12:33.513Z,27.30
2022-12-13T11:15:04.322Z,26.73
2022-12-13T11:17:36.830Z,28.23
2022-12-13T11:20:22.674Z,27.33
2022-12-13T11:22:58.981Z,26.70
2022-12-13T11:25:31.335Z,27.50
2022-12-13T11:28:25.854Z,26.95
2022-12-13T11:31:25.732Z,25.25
2022-12-13T11:34:10.855Z,25.80
2022-12-13T11:36:50.382Z,25.15
2022-12-13T11:39:32.116Z,25.88
2022-12-13T11:42:21.114Z,25.40
2022-12-13T11:45:07.634Z,22.98
2022-12-13T11:47:48.092Z,24.05
2022-12-13T11:50:33.405Z,22.45
2022-12-13T11:53:19.281Z,22.13
2022-12-13T11:55:59.079Z,23.65
2022-12-13T11:59:19.266Z,22.65
2022-12-13T12:02:05.018Z,23.67
2022-12-13T12:04:36.771Z,21.45
2022-12-13T12:07:35.688Z,22.17
2022-12-13T12:10:29.319Z,23.60
2022-12-13T12:13:05.786Z,25.95
2022-12-13T12:15:41.713Z,23.67
2022-12-13T12:18:16.643Z,22.20
2022-12-13T12:21:17.460Z,22.38
2022-12-13T12:23:52.900Z,21.30
2022-12-13T12:26:28.687Z,20.77
2022-12-13T12:29:49.186Z,22.20
2022-12-13T12:32:41.314Z,21.23
2022-12-13T12:35:19.755Z,21.20
2022-12-13T12:38:12.331Z,20.27
2022-12-13T12:41:14.608Z,15.57
2022-12-13T12:43:40.423Z,20.58
2022-12-13T12:47:19.266Z,20.67
2022-12-13T12:49:49.815Z,19.50
2022-12-13T12:52:41.597Z,18.58
2022-12-13T12:55:39.705Z,18.98
2022-12-13T12:58:25.424Z,19.67
2022-12-13T13:01:00.738Z,20.13
2022-12-13T13:03:31.496Z,19.02
2022-12-13T13:06:09.665Z,21.48
2022-12-13T13:08:55.080Z,20.85
2022-12-13T13:11:25.906Z,19.98
2022-12-13T13:14:01.689Z,20.58
2022-12-13T13:16:40.433Z,19.33
2022-12-13T13:19:25.398Z,19.58
2022-12-13T13:22:01.436Z,20.15
2022-12-13T13:24:33.034Z,19.17
2022-12-13T13:27:09.351Z,19.77
2022-12-13T13:29:43.743Z,19.08
2022-12-13T13:32:11.558Z,19.15
2022-12-13T13:34:45.811Z,19.33
2022-12-13T13:37:23.373Z,20.58
2022-12-13T13:40:01.993Z,22.45
2022-12-13T13:42:33.195Z,22.75
2022-12-13T13:45:18.744Z,21.45
2022-12-13T13:48:19.415Z,22.05
2022-12-13T13:51:27.527Z,20.33
2022-12-13T13:54:05.253Z,23.33
2022-12-13T13:56:35.909Z,22.20
2022-12-13T13:59:51.951Z,21.52
2022-12-13T14:02:37.485Z,26.42
2022-12-13T14:05:45.759Z,20.20
2022-12-13T14:08:50.759Z,19.67
2022-12-13T14:11:21.624Z,20.38
2022-12-13T14:14:22.035Z,21.52
2022-12-13T14:16:49.340Z,20.35
2022-12-13T14:19:46.112Z,23.05
2022-12-13T14:22:22.305Z,21.25
2022-12-13T14:25:25.904Z,20.52
2022-12-13T14:28:13.340Z,18.70
2022-12-13T14:30:48.016Z,19.67
2022-12-13T14:33:26.772Z,18.98
2022-12-13T14:35:59.477Z,18.55
2022-12-13T14:38:30.212Z,19.55
2022-12-13T14:41:00.398Z,19.63
2022-12-13T14:43:34.847Z,18.98
2022-12-13T14:46:05.369Z,19.58
2022-12-13T14:48:53.924Z,17.95
2022-12-13T14:51:35.631Z,18.70
2022-12-13T14:54:05.026Z,18.33
2022-12-13T14:56:31.988Z,17.77
2022-12-13T14:59:01.192Z,17.70
2022-12-13T15:01:34.111Z,19.27
2022-12-13T15:04:37.673Z,19.23
2022-12-13T15:07:25.906Z,17.35
2022-12-13T15:10:06.115Z,17.17
2022-12-13T15:12:33.494Z,17.20
2022-12-13T15:15:02.872Z,17.48
2022-12-13T15:17:35.172Z,19.88
2022-12-13T15:20:29.844Z,20.88
2022-12-13T15:23:04.628Z,19.58
2022-12-13T15:25:36.251Z,18.90
2022-12-13T15:28:05.376Z,18.73
2022-12-13T15:30:34.831Z,17.98
2022-12-13T15:33:27.643Z,17.42
2022-12-13T15:36:06.829Z,19.45
2022-12-13T15:38:36.108Z,19.52
2022-12-13T15:41:03.933Z,20.70
2022-12-13T15:43:45.133Z,21.95
2022-12-13T15:46:12.692Z,18.85
2022-12-13T15:48:48.433Z,18.85
2022-12-13T15:51:28.641Z,17.08
2022-12-13T15:54:07.272Z,15.30
2022-12-13T15:56:41.569Z,16.10
2022-12-13T15:59:29.233Z,16.80
2022-12-13T16:01:58.728Z,16.83
2022-12-13T16:04:28.522Z,16.80
2022-12-13T16:06:56.146Z,18.13
2022-12-13T16:09:26.057Z,17.83
2022-12-13T16:11:59.680Z,17.55
2022-12-13T16:14:40.810Z,17.83
2022-12-13T16:17:24.734Z,16.00
2022-12-13T16:19:53.196Z,16.60
2022-12-13T16:22:23.980Z,18.83
2022-12-13T16:24:51.965Z,23.23
2022-12-13T16:27:19.760Z,29.50
2022-12-13T16:29:46.478Z,24.15
2022-12-13T16:32:13.467Z,19.80
2022-12-13T16:34:40.822Z,19.17
2022-12-13T16:37:26.222Z,17.02
2022-12-13T16:39:55.822Z,16.92
2022-12-13T16:42:26.249Z,17.58
2022-12-13T16:45:17.845Z,16.95
2022-12-13T16:47:48.361Z,16.17
2022-12-13T16:52:46.380Z,20.23
2022-12-13T16:55:13.040Z,27.45
2022-12-13T16:57:40.387Z,38.40
2022-12-13T17:00:10.735Z,39.65
2022-12-13T17:02:38.233Z,36.70
2022-12-13T17:05:06.696Z,48.00
2022-12-13T17:07:35.262Z,63.00
2022-12-13T17:10:02.832Z,50.20
2022-12-13T17:12:29.496Z,22.30
2022-12-13T17:14:56.984Z,20.67
2022-12-13T17:17:23.636Z,19.67
2022-12-13T17:19:51.161Z,18.17
2022-12-13T17:22:17.909Z,19.23
2022-12-13T17:24:45.205Z,17.98
2022-12-13T17:27:12.361Z,19.65
2022-12-13T17:29:39.722Z,23.02
2022-12-13T17:32:06.697Z,19.83
2022-12-13T17:34:34.141Z,18.58
2022-12-13T17:37:03.277Z,18.38
2022-12-13T17:39:34.098Z,19.38
2022-12-13T17:42:00.702Z,19.20
2022-12-13T17:44:27.921Z,19.92
2022-12-13T17:46:55.674Z,22.17
2022-12-13T17:49:24.370Z,21.10
2022-12-13T17:51:53.716Z,37.95
2022-12-13T17:54:21.643Z,25.83
2022-12-13T17:56:48.861Z,22.13
2022-12-13T17:59:16.511Z,17.88
2022-12-13T18:01:44.395Z,19.13
2022-12-13T18:04:12.538Z,17.98
2022-12-13T18:06:40.293Z,16.63
2022-12-13T18:09:08.706Z,17.55
2022-12-13T18:11:35.993Z,18.27
2022-12-13T18:14:05.604Z,18.33
2022-12-13T18:16:37.084Z,16.90
2022-12-13T18:19:11.456Z,19.40
2022-12-13T18:24:06.553Z,19.00
2022-12-13T18:26:33.653Z,18.35
2022-12-13T18:29:01.747Z,17.35
2022-12-13T18:31:28.665Z,18.73
2022-12-13T18:33:56.546Z,17.15
2022-12-13T18:36:24.780Z,15.52
2022-12-13T18:38:51.792Z,15.15
2022-12-13T18:41:24.055Z,13.73
2022-12-13T18:43:59.440Z,15.63
2022-12-13T18:46:28.314Z,16.13
2022-12-13T18:48:55.302Z,16.45
2022-12-13T18:51:22.765Z,14.35
2022-12-13T18:53:51.465Z,17.00
2022-12-13T18:56:19.589Z,16.80
2022-12-13T18:58:48.032Z,18.92
2022-12-13T19:01:16.780Z,16.83
2022-12-13T19:03:45.681Z,14.93
2022-12-13T19:06:20.285Z,17.05
2022-12-13T19:08:49.380Z,15.95
2022-12-13T19:11:17.614Z,17.35
2022-12-13T19:13:44.638Z,17.95
2022-12-13T19:16:14.585Z,15.68
2022-12-13T19:18:42.220Z,22.95
2022-12-13T19:21:13.991Z,18.08
2022-12-13T19:23:41.159Z,15.48
2022-12-13T19:26:10.747Z,16.23
2022-12-13T19:28:38.410Z,18.48
2022-12-13T19:31:06.525Z,14.13
2022-12-13T19:33:34.027Z,15.80
2022-12-13T19:36:02.105Z,15.23
2022-12-13T19:38:28.847Z,17.52
2022-12-13T19:40:56.145Z,16.33
2022-12-13T19:43:23.273Z,16.98
2022-12-13T19:45:50.062Z,18.42
2022-12-13T19:48:17.600Z,16.50
2022-12-13T19:50:44.408Z,17.70
2022-12-13T19:53:11.932Z,15.82
2022-12-13T19:55:43.556Z,17.83
2022-12-13T19:58:10.232Z,15.25
2022-12-13T20:00:37.400Z,16.15
2022-12-13T20:03:04.089Z,17.02
2022-12-13T20:05:31.452Z,21.65
2022-12-13T20:07:59.646Z,19.35
2022-12-13T20:10:27.438Z,17.33
2022-12-13T20:12:54.073Z,18.30
2022-12-13T20:15:21.021Z,18.90
2022-12-13T20:17:47.641Z,19.02
2022-12-13T20:20:14.936Z,14.02
2022-12-13T20:22:41.521Z,13.25
2022-12-13T20:25:11.018Z,14.93
2022-12-13T20:27:37.842Z,17.95
2022-12-13T20:30:06.995Z,15.45
2022-12-13T20:32:33.958Z,15.60
2022-12-13T20:35:00.583Z,14.77
2022-12-13T20:37:28.335Z,13.38
2022-12-13T20:39:54.944Z,12.80
2022-12-13T20:42:21.531Z,13.02
2022-12-13T20:44:48.249Z,12.98
2022-12-13T20:47:14.837Z,13.35
2022-12-13T20:49:42.572Z,12.65
2022-12-13T20:52:09.196Z,14.65
2022-12-13T20:54:36.090Z,13.85
2022-12-13T20:57:02.756Z,20.13
2022-12-13T20:59:29.709Z,13.63
2022-12-13T21:01:56.403Z,13.18
2022-12-13T21:04:23.741Z,17.15
2022-12-13T21:06:51.121Z,13.35
2022-12-13T21:09:18.370Z,13.05
2022-12-13T21:11:47.967Z,14.57
2022-12-13T21:14:25.285Z,14.13
2022-12-13T21:16:54.526Z,13.82
2022-12-13T21:19:34.429Z,14.32
2022-12-13T21:22:04.768Z,15.20
2022-12-13T21:24:32.025Z,13.10
2022-12-13T21:26:59.733Z,12.38
2022-12-13T21:29:27.097Z,12.15
2022-12-13T21:31:54.622Z,11.95
2022-12-13T21:34:22.877Z,11.70
2022-12-13T21:36:54.403Z,12.70
2022-12-13T21:39:24.406Z,12.97
2022-12-13T21:41:52.018Z,12.45
2022-12-13T21:44:19.783Z,12.55
2022-12-13T21:49:34.743Z,13.05
2022-12-13T21:52:01.336Z,11.68
2022-12-13T21:54:28.758Z,11.15
2022-12-13T21:57:14.219Z,14.15
2022-12-13T21:59:41.489Z,26.23
2022-12-13T22:02:15.502Z,37.88
2022-12-13T22:04:50.307Z,30.55
2022-12-13T22:07:26.801Z,20.88
2022-12-13T22:09:54.764Z,24.17
2022-12-13T22:12:29.134Z,15.68
2022-12-13T22:14:56.477Z,19.52
2022-12-13T22:17:29.763Z,15.13
2022-12-13T22:20:02.580Z,10.75
2022-12-13T22:22:29.411Z,16.90
2022-12-13T22:24:56.830Z,12.38
2022-12-13T22:27:24.974Z,13.45
2022-12-13T22:29:57.466Z,10.65
2022-12-13T22:32:26.744Z,10.93
2022-12-13T22:34:54.363Z,13.68
2022-12-13T22:37:21.330Z,11.63
2022-12-13T22:39:48.776Z,12.82
2022-12-13T22:42:15.747Z,13.07
2022-12-13T22:44:43.194Z,15.38
2022-12-13T22:47:09.779Z,17.45
2022-12-13T22:49:37.477Z,16.45
2022-12-13T22:52:04.250Z,14.18
2022-12-13T22:54:31.541Z,13.23
2022-12-13T22:56:58.148Z,13.07
2022-12-13T22:59:25.466Z,16.38
2022-12-13T23:01:55.406Z,11.80
2022-12-13T23:04:27.230Z,13.15
2022-12-13T23:06:53.817Z,13.48
2022-12-13T23:09:21.298Z,14.30
2022-12-13T23:12:06.435Z,11.35
2022-12-13T23:14:34.687Z,12.55
2022-12-13T23:17:02.547Z,10.48
2022-12-13T23:19:49.660Z,12.60
2022-12-13T23:22:17.170Z,12.15
2022-12-13T23:24:44.510Z,12.45
2022-12-13T23:27:11.116Z,11.52
2022-12-13T23:29:38.554Z,12.25
2022-12-13T23:32:05.271Z,11.48
2022-12-13T23:34:32.875Z,9.90
2022-12-13T23:36:59.515Z,10.68
2022-12-13T23:39:26.952Z,9.70
2022-12-13T23:41:53.817Z,9.98
2022-12-13T23:44:21.140Z,9.13
2022-12-13T23:46:49.130Z,7.97
2022-12-13T23:49:16.791Z,8.95
2022-12-13T23:51:44.324Z,9.20
2022-12-13T23:54:16.641Z,9.10
2022-12-13T23:56:43.552Z,9.65
2022-12-13T23:59:11.391Z,8.55
