createdAt,value
2022-09-01T00:01:24.771Z,2.28
2022-09-01T00:03:51.297Z,2.20
2022-09-01T00:06:17.818Z,1.95
2022-09-01T00:08:44.170Z,2.35
2022-09-01T00:11:10.570Z,2.17
2022-09-01T00:13:36.906Z,2.30
2022-09-01T00:16:03.547Z,2.60
2022-09-01T00:18:31.024Z,2.35
2022-09-01T00:20:57.692Z,2.28
2022-09-01T00:23:24.035Z,2.65
2022-09-01T00:25:50.362Z,2.15
2022-09-01T00:31:01.399Z,2.13
2022-09-01T00:33:28.060Z,2.50
2022-09-01T00:35:54.613Z,2.90
2022-09-01T00:38:21.226Z,2.65
2022-09-01T00:40:47.883Z,2.40
2022-09-01T00:43:18.465Z,2.40
2022-09-01T00:45:44.871Z,2.70
2022-09-01T00:48:11.273Z,2.50
2022-09-01T00:50:38.494Z,2.30
2022-09-01T00:53:07.003Z,2.60
2022-09-01T00:55:36.460Z,2.30
2022-09-01T00:58:04.792Z,2.50
2022-09-01T01:00:52.567Z,2.65
2022-09-01T01:03:19.672Z,2.70
2022-09-01T01:05:55.309Z,2.80
2022-09-01T01:08:25.201Z,2.72
2022-09-01T01:10:51.514Z,2.88
2022-09-01T01:13:17.905Z,2.78
2022-09-01T01:15:44.536Z,2.90
2022-09-01T01:18:16.955Z,2.83
2022-09-01T01:21:06.679Z,3.10
2022-09-01T01:23:45.113Z,3.08
2022-09-01T01:26:11.744Z,3.90
2022-09-01T01:28:40.813Z,3.80
2022-09-01T01:31:13.646Z,5.50
2022-09-01T01:33:46.179Z,6.82
2022-09-01T01:36:34.915Z,11.98
2022-09-01T01:39:06.122Z,13.52
2022-09-01T01:41:34.388Z,16.20
2022-09-01T01:44:02.779Z,18.27
2022-09-01T01:46:31.233Z,20.20
2022-09-01T01:48:57.872Z,22.00
2022-09-01T01:51:24.265Z,23.38
2022-09-01T01:53:51.084Z,19.42
2022-09-01T01:56:17.413Z,17.17
2022-09-01T01:58:43.771Z,15.30
2022-09-01T02:01:10.147Z,14.65
2022-09-01T02:03:36.506Z,12.35
2022-09-01T02:06:02.860Z,11.45
2022-09-01T02:08:29.183Z,10.13
2022-09-01T02:10:55.969Z,9.32
2022-09-01T02:13:24.187Z,8.70
2022-09-01T02:15:55.868Z,9.02
2022-09-01T02:18:25.671Z,7.13
2022-09-01T02:20:54.192Z,7.03
2022-09-01T02:23:22.181Z,7.05
2022-09-01T02:26:14.641Z,6.63
2022-09-01T02:28:37.778Z,5.78
2022-09-01T02:31:05.437Z,5.65
2022-09-01T02:33:32.521Z,5.18
2022-09-01T02:36:03.584Z,4.75
2022-09-01T02:38:30.624Z,4.30
2022-09-01T02:40:57.899Z,4.38
2022-09-01T02:43:26.416Z,4.18
2022-09-01T02:45:53.148Z,4.40
2022-09-01T02:48:20.170Z,4.05
2022-09-01T02:50:47.193Z,3.60
2022-09-01T02:53:13.545Z,3.72
2022-09-01T02:55:40.139Z,3.88
2022-09-01T02:58:07.528Z,4.03
2022-09-01T03:00:34.248Z,3.85
2022-09-01T03:03:01.928Z,3.13
2022-09-01T03:05:30.935Z,3.42
2022-09-01T03:08:00.675Z,3.60
2022-09-01T03:10:33.644Z,3.35
2022-09-01T03:13:05.773Z,3.60
2022-09-01T03:17:58.811Z,3.60
2022-09-01T03:20:25.249Z,3.63
2022-09-01T03:22:51.582Z,4.20
2022-09-01T03:25:18.129Z,4.03
2022-09-01T03:27:45.585Z,3.78
2022-09-01T03:30:12.489Z,3.75
2022-09-01T03:32:38.878Z,3.25
2022-09-01T03:35:05.736Z,3.30
2022-09-01T03:37:32.085Z,3.35
2022-09-01T03:39:58.439Z,3.53
2022-09-01T03:42:25.672Z,3.63
2022-09-01T03:44:52.322Z,3.63
2022-09-01T03:47:19.425Z,3.53
2022-09-01T03:49:45.749Z,3.20
2022-09-01T03:52:12.158Z,3.50
2022-09-01T03:54:38.498Z,3.63
2022-09-01T03:57:05.038Z,4.25
2022-09-01T03:59:32.904Z,3.75
2022-09-01T04:01:59.927Z,3.70
2022-09-01T04:04:26.418Z,4.10
2022-09-01T04:06:52.798Z,3.72
2022-09-01T04:09:19.140Z,3.70
2022-09-01T04:11:46.110Z,3.40
2022-09-01T04:14:12.772Z,3.55
2022-09-01T04:16:39.214Z,3.30
2022-09-01T04:19:05.778Z,3.83
2022-09-01T04:21:32.125Z,4.20
2022-09-01T04:23:58.479Z,3.72
2022-09-01T04:26:24.822Z,3.70
2022-09-01T04:28:51.202Z,3.50
2022-09-01T04:31:20.603Z,3.33
2022-09-01T04:33:49.900Z,3.90
2022-09-01T04:36:25.256Z,3.47
2022-09-01T04:38:54.896Z,3.65
2022-09-01T04:41:23.068Z,3.83
2022-09-01T04:43:50.218Z,3.80
2022-09-01T04:46:17.060Z,4.13
2022-09-01T04:48:43.693Z,3.85
2022-09-01T04:51:13.917Z,4.15
2022-09-01T04:53:40.271Z,4.18
2022-09-01T04:56:08.356Z,3.78
2022-09-01T04:58:34.715Z,4.00
2022-09-01T05:01:01.143Z,4.70
2022-09-01T05:03:27.531Z,4.93
2022-09-01T05:05:53.924Z,4.50
2022-09-01T05:08:23.430Z,4.70
2022-09-01T05:10:52.086Z,4.78
2022-09-01T05:13:20.220Z,4.50
2022-09-01T05:15:47.189Z,4.85
2022-09-01T05:18:18.273Z,4.50
2022-09-01T05:20:44.756Z,4.35
2022-09-01T05:23:12.589Z,4.60
2022-09-01T05:25:41.908Z,4.60
2022-09-01T05:28:08.662Z,3.95
2022-09-01T05:30:35.515Z,4.28
2022-09-01T05:33:01.939Z,3.85
2022-09-01T05:35:32.861Z,3.97
2022-09-01T05:37:59.434Z,3.53
2022-09-01T05:40:25.873Z,3.45
2022-09-01T05:42:52.232Z,3.33
2022-09-01T05:45:18.584Z,3.17
2022-09-01T05:47:44.941Z,2.92
2022-09-01T05:50:14.595Z,2.70
2022-09-01T05:52:41.289Z,3.03
2022-09-01T05:55:08.926Z,2.72
2022-09-01T05:57:36.399Z,2.70
2022-09-01T06:00:06.692Z,2.88
2022-09-01T06:02:33.127Z,2.53
2022-09-01T06:04:59.561Z,2.60
2022-09-01T06:07:25.921Z,2.58
2022-09-01T06:09:52.281Z,2.50
2022-09-01T06:12:19.049Z,2.42
2022-09-01T06:14:47.012Z,2.30
2022-09-01T06:17:13.356Z,2.47
2022-09-01T06:19:39.960Z,2.45
2022-09-01T06:22:06.406Z,2.22
2022-09-01T06:24:33.369Z,2.20
2022-09-01T06:26:59.784Z,2.50
2022-09-01T06:29:26.167Z,2.40
2022-09-01T06:31:52.565Z,2.00
2022-09-01T06:34:19.857Z,2.30
2022-09-01T06:36:48.092Z,2.15
2022-09-01T06:39:15.185Z,2.30
2022-09-01T06:41:41.581Z,2.10
2022-09-01T06:44:11.126Z,2.20
2022-09-01T06:46:40.781Z,2.13
2022-09-01T06:49:07.229Z,2.03
2022-09-01T06:51:33.577Z,2.33
2022-09-01T06:53:59.936Z,2.40
2022-09-01T06:56:31.999Z,2.05
2022-09-01T06:58:59.236Z,2.30
2022-09-01T07:01:26.504Z,2.13
2022-09-01T07:03:55.217Z,2.22
2022-09-01T07:09:48.090Z,2.42
2022-09-01T07:17:30.005Z,2.20
2022-09-01T07:19:56.357Z,2.40
2022-09-01T07:23:03.373Z,2.03
2022-09-01T07:25:11.963Z,2.28
2022-09-01T07:27:41.603Z,2.00
2022-09-01T07:30:08.500Z,2.17
2022-09-01T07:35:23.951Z,2.22
2022-09-01T07:42:59.236Z,2.30
2022-09-01T07:43:29.635Z,2.22
2022-09-01T07:45:59.623Z,2.35
2022-09-01T07:48:36.882Z,2.13
2022-09-01T07:54:03.955Z,1.98
2022-09-01T07:56:30.370Z,2.38
2022-09-01T07:58:57.668Z,2.13
2022-09-01T08:01:27.174Z,1.90
2022-09-01T08:03:57.829Z,2.10
2022-09-01T08:06:28.039Z,2.00
2022-09-01T08:08:57.338Z,1.88
2022-09-01T08:11:51.513Z,1.90
2022-09-01T08:14:13.645Z,2.10
2022-09-01T08:16:40.291Z,1.88
2022-09-01T08:19:18.075Z,2.08
2022-09-01T08:21:44.424Z,1.70
2022-09-01T08:24:10.765Z,1.70
2022-09-01T08:26:37.136Z,1.58
2022-09-01T08:29:03.565Z,1.40
2022-09-01T08:31:31.249Z,1.38
2022-09-01T08:33:58.339Z,1.40
2022-09-01T08:36:25.934Z,1.30
2022-09-01T08:38:52.967Z,1.20
2022-09-01T08:41:35.061Z,1.27
2022-09-01T08:44:16.677Z,1.17
2022-09-01T08:46:44.280Z,1.05
2022-09-01T08:49:25.364Z,1.15
2022-09-01T08:52:01.077Z,1.10
2022-09-01T08:54:50.693Z,1.17
2022-09-01T08:57:23.992Z,1.30
2022-09-01T08:59:52.483Z,1.05
2022-09-01T09:02:53.131Z,1.00
2022-09-01T09:05:31.645Z,1.10
2022-09-01T09:08:22.462Z,1.13
2022-09-01T09:11:02.590Z,1.10
2022-09-01T09:13:35.482Z,1.00
2022-09-01T09:16:08.152Z,1.05
2022-09-01T09:18:57.007Z,1.10
2022-09-01T09:21:44.570Z,0.90
2022-09-01T09:24:23.702Z,1.20
2022-09-01T09:26:56.317Z,0.90
2022-09-01T09:29:23.427Z,0.90
2022-09-01T09:32:03.504Z,0.88
2022-09-01T09:34:35.635Z,0.93
2022-09-01T09:37:27.645Z,0.98
2022-09-01T09:40:05.370Z,1.10
2022-09-01T09:42:36.457Z,0.90
2022-09-01T09:45:03.590Z,1.13
2022-09-01T09:47:44.170Z,0.90
2022-09-01T09:50:23.181Z,0.82
2022-09-01T09:52:50.994Z,1.00
2022-09-01T09:55:29.962Z,1.00
2022-09-01T09:57:59.727Z,0.90
2022-09-01T10:00:32.303Z,0.82
2022-09-01T10:03:08.926Z,0.90
2022-09-01T10:05:44.881Z,1.00
2022-09-01T10:08:33.049Z,0.80
2022-09-01T10:11:00.646Z,0.90
2022-09-01T10:13:28.716Z,0.90
2022-09-01T10:15:58.632Z,0.90
2022-09-01T10:18:32.476Z,1.00
2022-09-01T10:21:14.953Z,1.10
2022-09-01T10:23:41.940Z,1.10
2022-09-01T10:26:18.938Z,0.90
2022-09-01T10:29:15.671Z,0.80
2022-09-01T10:31:42.833Z,0.95
2022-09-01T10:34:19.355Z,0.90
2022-09-01T10:36:55.026Z,0.75
2022-09-01T10:39:28.332Z,0.90
2022-09-01T10:42:00.913Z,1.00
2022-09-01T10:44:35.752Z,0.80
2022-09-01T10:47:24.119Z,0.90
2022-09-01T10:49:50.446Z,0.82
2022-09-01T10:52:43.735Z,1.00
2022-09-01T10:55:24.787Z,1.10
2022-09-01T10:58:08.540Z,0.85
2022-09-01T11:01:10.664Z,1.00
2022-09-01T11:03:51.972Z,1.10
2022-09-01T11:09:41.641Z,1.02
2022-09-01T11:12:45.109Z,1.05
2022-09-01T11:15:14.453Z,1.10
2022-09-01T11:17:50.367Z,1.30
2022-09-01T11:20:29.026Z,1.35
2022-09-01T11:23:19.943Z,1.00
2022-09-01T11:26:19.159Z,1.00
2022-09-01T11:28:40.756Z,1.00
2022-09-01T11:31:08.125Z,1.10
2022-09-01T11:34:03.074Z,1.10
2022-09-01T11:36:42.984Z,1.00
2022-09-01T11:39:39.326Z,1.00
2022-09-01T11:42:10.824Z,1.08
2022-09-01T11:44:51.441Z,1.17
2022-09-01T11:47:22.294Z,1.00
2022-09-01T11:49:53.994Z,0.93
2022-09-01T11:52:24.683Z,0.95
2022-09-01T11:54:51.325Z,1.00
2022-09-01T11:57:32.804Z,1.05
2022-09-01T12:00:02.326Z,0.95
2022-09-01T12:02:32.140Z,1.00
2022-09-01T12:05:00.457Z,1.10
2022-09-01T12:07:44.491Z,1.10
2022-09-01T12:10:33.735Z,1.10
2022-09-01T12:13:20.019Z,0.90
2022-09-01T12:16:16.924Z,0.85
2022-09-01T12:18:47.176Z,0.95
2022-09-01T12:21:28.360Z,0.90
2022-09-01T12:24:15.413Z,0.90
2022-09-01T12:26:43.705Z,1.02
2022-09-01T12:29:12.530Z,1.15
2022-09-01T12:31:42.337Z,0.98
2022-09-01T12:34:33.599Z,1.10
2022-09-01T12:37:08.089Z,1.05
2022-09-01T12:39:45.536Z,1.00
2022-09-01T12:42:25.099Z,0.88
2022-09-01T12:44:54.186Z,0.90
2022-09-01T12:47:35.805Z,1.00
2022-09-01T12:50:11.291Z,0.80
2022-09-01T12:52:46.846Z,0.90
2022-09-01T12:58:09.156Z,1.00
2022-09-01T13:00:53.654Z,1.00
2022-09-01T13:03:20.433Z,1.20
2022-09-01T13:05:51.278Z,1.00
2022-09-01T13:08:21.260Z,0.82
2022-09-01T13:10:53.989Z,1.00
2022-09-01T13:13:22.657Z,0.88
2022-09-01T13:15:51.635Z,1.02
2022-09-01T13:18:22.687Z,1.13
2022-09-01T13:20:50.571Z,1.00
2022-09-01T13:23:17.423Z,1.00
2022-09-01T13:25:43.889Z,1.20
2022-09-01T13:28:11.048Z,0.90
2022-09-01T13:30:38.511Z,0.98
2022-09-01T13:33:22.709Z,1.20
2022-09-01T13:35:51.140Z,0.93
2022-09-01T13:38:18.504Z,1.05
2022-09-01T13:40:46.636Z,1.00
2022-09-01T13:43:18.831Z,1.00
2022-09-01T13:45:45.899Z,1.05
2022-09-01T13:48:17.147Z,1.00
2022-09-01T13:53:32.689Z,1.05
2022-09-01T13:55:59.117Z,1.10
2022-09-01T13:58:25.463Z,1.05
2022-09-01T14:00:51.933Z,1.10
2022-09-01T14:03:22.082Z,1.00
2022-09-01T14:05:49.701Z,1.10
2022-09-01T14:08:18.949Z,1.00
2022-09-01T14:10:47.806Z,1.02
2022-09-01T14:13:14.964Z,1.10
2022-09-01T14:15:41.956Z,0.90
2022-09-01T14:18:08.511Z,1.10
2022-09-01T14:20:37.712Z,1.10
2022-09-01T14:23:05.730Z,1.00
2022-09-01T14:25:32.518Z,1.00
2022-09-01T14:27:59.972Z,1.00
2022-09-01T14:30:31.467Z,1.02
2022-09-01T14:33:02.685Z,1.20
2022-09-01T14:35:30.257Z,1.15
2022-09-01T14:37:56.585Z,1.00
2022-09-01T14:40:23.723Z,1.30
2022-09-01T14:42:51.876Z,0.98
2022-09-01T14:45:21.930Z,1.10
2022-09-01T14:47:50.819Z,1.27
2022-09-01T14:50:21.705Z,1.20
2022-09-01T14:52:51.889Z,0.90
2022-09-01T14:55:18.541Z,1.10
2022-09-01T14:57:45.032Z,1.08
2022-09-01T15:00:12.734Z,1.10
2022-09-01T15:02:42.170Z,1.20
2022-09-01T15:05:09.996Z,1.13
2022-09-01T15:07:36.942Z,1.10
2022-09-01T15:10:06.254Z,0.90
2022-09-01T15:12:33.223Z,1.15
2022-09-01T15:15:01.056Z,1.00
2022-09-01T15:17:28.636Z,1.00
2022-09-01T15:19:55.032Z,1.20
2022-09-01T15:22:21.699Z,1.00
2022-09-01T15:24:48.095Z,1.00
2022-09-01T15:27:14.448Z,1.05
2022-09-01T15:29:40.846Z,1.20
2022-09-01T15:32:07.167Z,1.20
2022-09-01T15:34:33.502Z,1.20
2022-09-01T15:36:59.868Z,1.15
2022-09-01T15:39:26.229Z,1.00
2022-09-01T15:42:01.360Z,1.45
2022-09-01T15:44:27.770Z,1.10
2022-09-01T15:46:54.195Z,1.17
2022-09-01T15:49:20.590Z,1.10
2022-09-01T15:51:47.124Z,1.10
2022-09-01T15:54:17.302Z,1.15
2022-09-01T15:56:44.100Z,1.00
2022-09-01T15:59:11.289Z,1.10
2022-09-01T16:01:41.233Z,1.10
2022-09-01T16:04:11.784Z,1.10
2022-09-01T16:06:39.959Z,1.17
2022-09-01T16:09:06.849Z,1.20
2022-09-01T16:11:33.352Z,1.02
2022-09-01T16:13:59.876Z,1.17
2022-09-01T16:16:51.052Z,1.10
2022-09-01T16:19:23.053Z,1.20
2022-09-01T16:22:01.167Z,1.20
2022-09-01T16:24:27.649Z,0.90
2022-09-01T16:26:56.566Z,1.10
2022-09-01T16:29:43.284Z,0.98
2022-09-01T16:32:11.646Z,1.20
2022-09-01T16:34:42.004Z,1.05
2022-09-01T16:37:25.032Z,1.13
2022-09-01T16:40:10.811Z,1.13
2022-09-01T16:43:03.561Z,1.25
2022-09-01T16:45:51.962Z,1.17
2022-09-01T16:48:54.821Z,1.20
2022-09-01T16:51:30.075Z,1.25
2022-09-01T16:53:59.453Z,1.20
2022-09-01T16:56:37.205Z,1.13
2022-09-01T16:59:06.553Z,1.20
2022-09-01T17:01:49.568Z,1.10
2022-09-01T17:04:31.936Z,1.17
2022-09-01T17:07:39.843Z,1.10
2022-09-01T17:10:13.302Z,1.00
2022-09-01T17:12:47.409Z,1.10
2022-09-01T17:15:19.670Z,1.08
2022-09-01T17:18:08.965Z,1.00
2022-09-01T17:20:55.025Z,1.00
2022-09-01T17:23:28.306Z,1.10
2022-09-01T17:25:59.674Z,1.10
2022-09-01T17:28:31.390Z,1.10
2022-09-01T17:34:00.877Z,1.13
2022-09-01T17:36:34.449Z,1.05
2022-09-01T17:39:22.500Z,1.20
2022-09-01T17:42:38.995Z,1.10
2022-09-01T17:45:22.680Z,1.10
2022-09-01T17:50:33.357Z,0.93
2022-09-01T17:53:10.967Z,1.10
2022-09-01T17:55:50.595Z,1.10
2022-09-01T17:58:35.804Z,1.15
2022-09-01T18:01:14.421Z,1.15
2022-09-01T18:04:18.438Z,1.10
2022-09-01T18:06:51.203Z,1.05
2022-09-01T18:09:23.861Z,1.10
2022-09-01T18:12:10.482Z,1.05
2022-09-01T18:15:02.608Z,1.10
2022-09-01T18:17:34.893Z,1.10
2022-09-01T18:20:19.252Z,1.20
2022-09-01T18:23:10.169Z,1.10
2022-09-01T18:25:40.285Z,1.05
2022-09-01T18:28:07.965Z,1.13
2022-09-01T18:30:53.139Z,1.10
2022-09-01T18:33:28.420Z,1.05
2022-09-01T18:36:17.696Z,1.10
2022-09-01T18:38:57.880Z,1.25
2022-09-01T18:41:33.427Z,1.10
2022-09-01T18:44:18.068Z,1.23
2022-09-01T18:47:03.190Z,1.30
2022-09-01T18:49:48.422Z,1.20
2022-09-01T18:52:38.528Z,1.02
2022-09-01T18:55:23.574Z,1.20
2022-09-01T18:57:56.481Z,1.10
2022-09-01T19:01:00.653Z,1.25
2022-09-01T19:03:35.351Z,1.20
2022-09-01T19:06:43.503Z,1.10
2022-09-01T19:09:35.872Z,1.10
2022-09-01T19:12:15.368Z,1.35
2022-09-01T19:15:08.711Z,1.20
2022-09-01T19:17:46.808Z,1.02
2022-09-01T19:20:22.078Z,1.10
2022-09-01T19:23:25.300Z,1.00
2022-09-01T19:26:05.471Z,1.20
2022-09-01T19:28:43.978Z,1.20
2022-09-01T19:31:25.050Z,1.10
2022-09-01T19:33:55.759Z,1.10
2022-09-01T19:36:43.023Z,1.00
2022-09-01T19:39:14.461Z,1.30
2022-09-01T19:42:08.813Z,1.20
2022-09-01T19:44:47.252Z,1.17
2022-09-01T19:47:39.960Z,0.90
2022-09-01T19:50:18.541Z,0.95
2022-09-01T19:52:55.600Z,1.10
2022-09-01T19:55:31.468Z,1.20
2022-09-01T19:58:03.992Z,1.30
2022-09-01T20:00:45.694Z,1.20
2022-09-01T20:03:35.369Z,1.05
2022-09-01T20:06:13.602Z,1.30
2022-09-01T20:08:46.188Z,1.00
2022-09-01T20:11:22.153Z,1.13
2022-09-01T20:14:12.072Z,1.10
2022-09-01T20:16:42.920Z,1.20
2022-09-01T20:19:30.586Z,1.10
2022-09-01T20:22:12.726Z,1.00
2022-09-01T20:24:39.348Z,1.17
2022-09-01T20:27:32.556Z,1.20
2022-09-01T20:30:06.939Z,1.10
2022-09-01T20:32:45.846Z,1.20
2022-09-01T20:35:16.418Z,1.08
2022-09-01T20:37:47.947Z,1.02
2022-09-01T20:40:40.926Z,1.13
2022-09-01T20:43:16.257Z,1.15
2022-09-01T20:45:42.724Z,1.10
2022-09-01T20:48:15.752Z,1.10
2022-09-01T20:50:43.168Z,1.00
2022-09-01T20:53:24.741Z,1.00
2022-09-01T20:56:12.876Z,1.20
2022-09-01T20:58:55.901Z,1.30
2022-09-01T21:01:37.294Z,1.10
2022-09-01T21:04:28.978Z,1.10
2022-09-01T21:07:20.334Z,1.55
2022-09-01T21:09:58.792Z,1.20
2022-09-01T21:12:38.149Z,1.00
2022-09-01T21:15:21.382Z,0.98
2022-09-01T21:18:10.570Z,1.13
2022-09-01T21:20:56.520Z,1.10
2022-09-01T21:23:23.382Z,1.00
2022-09-01T21:25:50.033Z,0.98
2022-09-01T21:28:19.077Z,1.10
2022-09-01T21:30:48.521Z,1.00
2022-09-01T21:33:14.931Z,1.05
2022-09-01T21:35:41.303Z,0.90
2022-09-01T21:38:08.274Z,1.00
2022-09-01T21:40:34.689Z,1.10
2022-09-01T21:43:05.402Z,0.95
2022-09-01T21:45:33.597Z,0.95
2022-09-01T21:48:01.817Z,1.00
2022-09-01T21:50:28.680Z,1.10
2022-09-01T21:52:55.021Z,1.00
2022-09-01T21:55:23.164Z,1.00
2022-09-01T21:57:51.210Z,0.90
2022-09-01T22:00:24.647Z,0.95
2022-09-01T22:02:51.158Z,1.20
2022-09-01T22:05:17.695Z,0.95
2022-09-01T22:07:46.096Z,1.48
2022-09-01T22:10:16.185Z,1.17
2022-09-01T22:12:44.947Z,1.30
2022-09-01T22:15:14.938Z,0.90
2022-09-01T22:17:41.351Z,1.15
2022-09-01T22:20:09.798Z,1.00
2022-09-01T22:22:36.266Z,1.10
2022-09-01T22:25:08.456Z,1.00
2022-09-01T22:27:34.917Z,1.10
2022-09-01T22:30:01.318Z,1.10
2022-09-01T22:32:32.852Z,1.33
2022-09-01T22:35:01.413Z,1.10
2022-09-01T22:37:27.806Z,1.10
2022-09-01T22:39:54.161Z,1.10
2022-09-01T22:42:20.525Z,1.38
2022-09-01T22:44:46.853Z,1.17
2022-09-01T22:47:13.230Z,1.10
2022-09-01T22:49:39.612Z,1.00
2022-09-01T22:52:06.013Z,1.10
2022-09-01T22:54:32.367Z,1.23
2022-09-01T22:56:59.608Z,1.20
2022-09-01T22:59:26.033Z,1.27
2022-09-01T23:01:52.447Z,1.15
2022-09-01T23:04:18.909Z,1.50
2022-09-01T23:06:49.213Z,1.50
2022-09-01T23:09:16.770Z,1.10
2022-09-01T23:11:43.585Z,1.30
2022-09-01T23:14:10.055Z,1.30
2022-09-01T23:16:36.512Z,1.23
2022-09-01T23:19:04.090Z,1.35
2022-09-01T23:21:33.963Z,1.30
2022-09-01T23:24:00.798Z,1.42
2022-09-01T23:26:29.919Z,1.50
2022-09-01T23:28:56.612Z,1.40
2022-09-01T23:31:27.447Z,1.38
2022-09-01T23:33:54.823Z,1.33
2022-09-01T23:36:24.386Z,1.40
2022-09-01T23:38:53.108Z,1.20
2022-09-01T23:41:24.714Z,1.10
2022-09-01T23:43:51.854Z,1.30
2022-09-01T23:46:24.880Z,1.40
2022-09-01T23:48:51.609Z,1.35
2022-09-01T23:51:18.891Z,1.60
2022-09-01T23:53:45.942Z,1.40
2022-09-01T23:56:15.440Z,1.52
2022-09-01T23:58:42.377Z,1.88
