createdAt,value
2023-08-30T00:01:55.916Z,87.78
2023-08-30T00:04:23.757Z,89.04
2023-08-30T00:06:51.824Z,89.85
2023-08-30T00:09:19.639Z,91.17
2023-08-30T00:11:48.014Z,92.69
2023-08-30T00:14:15.745Z,91.43
2023-08-30T00:16:43.868Z,91.07
2023-08-30T00:19:11.762Z,90.28
2023-08-30T00:21:39.864Z,93.52
2023-08-30T00:24:07.701Z,95.04
2023-08-30T00:26:35.803Z,92.78
2023-08-30T00:29:06.514Z,93.34
2023-08-30T00:31:34.632Z,96.20
2023-08-30T00:34:02.405Z,96.21
2023-08-30T00:36:30.439Z,95.08
2023-08-30T00:38:58.324Z,93.77
2023-08-30T00:41:26.345Z,94.53
2023-08-30T00:43:54.058Z,94.75
2023-08-30T00:46:22.229Z,97.79
2023-08-30T00:48:49.991Z,96.96
2023-08-30T00:51:18.159Z,94.70
2023-08-30T00:53:46.385Z,94.49
2023-08-30T00:56:14.531Z,95.22
2023-08-30T00:58:42.364Z,94.11
2023-08-30T01:01:10.734Z,93.76
2023-08-30T01:03:39.356Z,94.33
2023-08-30T01:06:07.526Z,93.31
2023-08-30T01:08:37.106Z,93.46
2023-08-30T01:11:20.878Z,93.60
2023-08-30T01:13:57.454Z,93.58
2023-08-30T01:16:26.653Z,92.71
2023-08-30T01:18:57.503Z,92.77
2023-08-30T01:21:35.078Z,93.30
2023-08-30T01:24:05.383Z,92.88
2023-08-30T01:26:44.458Z,91.32
2023-08-30T01:29:13.868Z,91.76
2023-08-30T01:31:42.926Z,90.68
2023-08-30T01:34:11.158Z,90.72
2023-08-30T01:36:39.303Z,90.89
2023-08-30T01:39:08.458Z,89.09
2023-08-30T01:41:37.054Z,89.69
2023-08-30T01:44:06.930Z,89.00
2023-08-30T01:46:35.765Z,88.44
2023-08-30T01:49:04.529Z,90.81
2023-08-30T01:51:33.038Z,89.78
2023-08-30T01:54:05.060Z,89.57
2023-08-30T01:56:33.153Z,88.56
2023-08-30T01:59:00.908Z,90.23
2023-08-30T02:01:29.145Z,89.45
2023-08-30T02:03:56.993Z,89.17
2023-08-30T02:06:28.068Z,88.20
2023-08-30T02:09:05.124Z,88.16
2023-08-30T02:11:38.472Z,87.69
2023-08-30T02:14:08.042Z,87.08
2023-08-30T02:16:37.038Z,88.37
2023-08-30T02:19:05.155Z,86.97
2023-08-30T02:21:33.493Z,87.31
2023-08-30T02:24:01.216Z,87.92
2023-08-30T02:26:32.283Z,88.50
2023-08-30T02:29:00.192Z,87.95
2023-08-30T02:31:28.289Z,88.46
2023-08-30T02:33:56.012Z,88.88
2023-08-30T02:36:24.384Z,88.15
2023-08-30T02:38:52.194Z,88.49
2023-08-30T02:41:20.315Z,87.69
2023-08-30T02:43:50.288Z,87.59
2023-08-30T02:46:18.356Z,85.80
2023-08-30T02:48:46.705Z,85.80
2023-08-30T02:51:14.745Z,83.97
2023-08-30T02:53:42.629Z,85.16
2023-08-30T02:56:12.888Z,85.92
2023-08-30T02:58:40.696Z,86.21
2023-08-30T03:01:08.871Z,86.33
2023-08-30T03:03:37.591Z,85.81
2023-08-30T03:06:05.829Z,87.94
2023-08-30T03:08:34.156Z,88.32
2023-08-30T03:11:12.588Z,88.33
2023-08-30T03:13:45.862Z,91.46
2023-08-30T03:16:17.504Z,91.13
2023-08-30T03:18:45.571Z,91.55
2023-08-30T03:21:14.007Z,90.62
2023-08-30T03:23:42.361Z,90.70
2023-08-30T03:26:12.313Z,90.27
2023-08-30T03:28:40.322Z,90.98
2023-08-30T03:31:18.087Z,88.72
2023-08-30T03:33:48.045Z,89.62
2023-08-30T03:36:18.205Z,88.39
2023-08-30T03:38:46.570Z,87.95
2023-08-30T03:41:15.190Z,88.30
2023-08-30T03:43:45.497Z,86.59
2023-08-30T03:46:13.800Z,88.83
2023-08-30T03:48:41.635Z,88.56
2023-08-30T03:51:09.812Z,88.81
2023-08-30T03:53:37.676Z,89.04
2023-08-30T03:56:06.453Z,89.67
2023-08-30T03:58:34.550Z,87.70
2023-08-30T04:01:02.685Z,86.81
2023-08-30T04:03:30.658Z,88.25
2023-08-30T04:05:59.161Z,88.55
2023-08-30T04:08:27.016Z,88.49
2023-08-30T04:10:55.260Z,89.89
2023-08-30T04:13:23.132Z,90.66
2023-08-30T04:15:51.386Z,89.22
2023-08-30T04:18:19.158Z,89.46
2023-08-30T04:20:47.908Z,89.11
2023-08-30T04:23:15.726Z,89.03
2023-08-30T04:25:46.525Z,89.24
2023-08-30T04:28:14.371Z,87.71
2023-08-30T04:30:43.642Z,87.02
2023-08-30T04:33:11.569Z,87.09
2023-08-30T04:35:40.905Z,85.58
2023-08-30T04:38:08.944Z,84.24
2023-08-30T04:40:37.993Z,85.75
2023-08-30T04:43:07.205Z,87.04
2023-08-30T04:45:36.617Z,86.67
2023-08-30T04:48:07.539Z,87.97
2023-08-30T04:50:37.424Z,87.53
2023-08-30T04:53:05.228Z,87.46
2023-08-30T04:55:33.813Z,87.85
2023-08-30T04:58:01.817Z,86.88
2023-08-30T05:00:35.133Z,87.76
2023-08-30T05:03:04.556Z,86.52
2023-08-30T05:05:32.875Z,86.35
2023-08-30T05:08:00.684Z,86.96
2023-08-30T05:10:29.307Z,87.21
2023-08-30T05:12:57.169Z,85.91
2023-08-30T05:15:25.356Z,83.35
2023-08-30T05:17:53.141Z,83.02
2023-08-30T05:20:21.649Z,83.97
2023-08-30T05:22:50.722Z,83.91
2023-08-30T05:25:20.612Z,82.16
2023-08-30T05:27:49.234Z,81.60
2023-08-30T05:30:17.723Z,82.76
2023-08-30T05:32:45.855Z,81.94
2023-08-30T05:35:52.029Z,82.11
2023-08-30T05:38:51.890Z,80.77
2023-08-30T05:41:37.645Z,81.63
2023-08-30T05:44:05.684Z,81.46
2023-08-30T05:46:33.752Z,80.27
2023-08-30T05:49:03.658Z,79.81
2023-08-30T05:51:31.840Z,82.31
2023-08-30T05:53:59.583Z,83.92
2023-08-30T05:56:27.677Z,86.04
2023-08-30T05:58:55.452Z,86.77
2023-08-30T06:01:24.157Z,88.15
2023-08-30T06:03:52.560Z,87.27
2023-08-30T06:06:20.642Z,87.25
2023-08-30T06:08:48.364Z,84.71
2023-08-30T06:11:16.669Z,85.47
2023-08-30T06:13:44.337Z,83.65
2023-08-30T06:16:12.442Z,84.04
2023-08-30T06:18:40.308Z,83.92
2023-08-30T06:21:08.382Z,82.97
2023-08-30T06:23:38.692Z,82.80
2023-08-30T06:26:06.785Z,82.02
2023-08-30T06:28:34.609Z,82.92
2023-08-30T06:31:02.761Z,82.54
2023-08-30T06:33:30.522Z,82.22
2023-08-30T06:35:58.834Z,83.50
2023-08-30T06:38:26.635Z,83.16
2023-08-30T06:40:55.224Z,84.77
2023-08-30T06:43:23.081Z,90.12
2023-08-30T06:45:51.244Z,96.92
2023-08-30T06:48:18.971Z,98.01
2023-08-30T06:50:47.261Z,97.53
2023-08-30T06:53:14.973Z,96.94
2023-08-30T06:55:43.485Z,95.64
2023-08-30T06:58:11.499Z,96.71
2023-08-30T07:00:39.729Z,98.95
2023-08-30T07:03:07.487Z,100.00
2023-08-30T07:05:35.730Z,98.79
2023-08-30T07:08:04.048Z,96.62
2023-08-30T07:10:32.084Z,96.39
2023-08-30T07:12:59.752Z,96.90
2023-08-30T07:15:27.881Z,95.78
2023-08-30T07:17:57.355Z,95.08
2023-08-30T07:20:27.031Z,94.73
2023-08-30T07:22:54.899Z,92.16
2023-08-30T07:25:22.984Z,91.22
2023-08-30T07:27:50.870Z,89.75
2023-08-30T07:30:19.089Z,89.15
2023-08-30T07:32:46.908Z,91.11
2023-08-30T07:35:15.601Z,91.68
2023-08-30T07:37:43.862Z,92.63
2023-08-30T07:40:12.822Z,92.17
2023-08-30T07:42:40.708Z,91.42
2023-08-30T07:45:09.190Z,91.97
2023-08-30T07:47:37.029Z,91.23
2023-08-30T07:50:06.575Z,89.29
2023-08-30T07:55:05.685Z,84.29
2023-08-30T07:57:33.611Z,79.32
2023-08-30T08:00:01.717Z,81.81
2023-08-30T08:02:39.633Z,79.82
2023-08-30T08:05:08.066Z,77.68
2023-08-30T08:07:37.528Z,67.51
2023-08-30T08:10:06.456Z,69.78
2023-08-30T08:12:35.225Z,71.32
2023-08-30T08:15:03.802Z,66.32
2023-08-30T08:17:31.582Z,67.40
2023-08-30T08:19:59.729Z,66.89
2023-08-30T08:22:27.523Z,65.96
2023-08-30T08:24:57.881Z,63.43
2023-08-30T08:27:28.606Z,61.95
2023-08-30T08:29:56.701Z,62.70
2023-08-30T08:32:24.829Z,63.44
2023-08-30T08:34:52.956Z,60.76
2023-08-30T08:37:20.619Z,59.18
2023-08-30T08:39:50.559Z,57.08
2023-08-30T08:42:19.263Z,56.41
2023-08-30T08:44:52.604Z,58.10
2023-08-30T08:47:20.848Z,58.65
2023-08-30T08:49:50.785Z,58.34
2023-08-30T08:52:29.356Z,58.93
2023-08-30T08:55:01.248Z,58.67
2023-08-30T08:57:32.875Z,60.04
2023-08-30T09:00:01.242Z,58.82
2023-08-30T09:02:30.690Z,60.13
2023-08-30T09:04:59.933Z,61.48
2023-08-30T09:07:28.868Z,62.45
2023-08-30T09:09:57.362Z,62.58
2023-08-30T09:12:25.132Z,63.01
2023-08-30T09:14:57.043Z,62.89
2023-08-30T09:17:24.911Z,61.53
2023-08-30T09:19:53.299Z,60.12
2023-08-30T09:22:21.032Z,59.61
2023-08-30T09:24:49.121Z,59.07
2023-08-30T09:27:17.772Z,54.61
2023-08-30T09:29:47.073Z,55.59
2023-08-30T09:32:21.883Z,56.38
2023-08-30T09:34:49.895Z,53.06
2023-08-30T09:37:21.542Z,53.13
2023-08-30T09:39:50.440Z,51.85
2023-08-30T09:42:19.508Z,51.98
2023-08-30T09:44:48.954Z,51.41
2023-08-30T09:47:17.693Z,49.48
2023-08-30T09:49:49.297Z,49.98
2023-08-30T09:52:18.174Z,49.52
2023-08-30T09:54:46.708Z,50.11
2023-08-30T09:57:14.891Z,50.30
2023-08-30T09:59:43.454Z,49.93
2023-08-30T10:02:11.638Z,48.91
2023-08-30T10:04:42.964Z,48.05
2023-08-30T10:07:11.284Z,48.44
2023-08-30T10:09:51.724Z,48.38
2023-08-30T10:12:29.080Z,49.64
2023-08-30T10:14:58.146Z,49.81
2023-08-30T10:17:32.782Z,50.78
2023-08-30T10:20:03.651Z,48.94
2023-08-30T10:22:32.068Z,49.54
2023-08-30T10:27:38.364Z,47.15
2023-08-30T10:30:08.112Z,46.87
2023-08-30T10:32:40.411Z,48.60
2023-08-30T10:35:11.775Z,49.53
2023-08-30T10:37:39.858Z,48.45
2023-08-30T10:40:08.652Z,46.40
2023-08-30T10:42:36.421Z,46.32
2023-08-30T10:45:13.912Z,49.14
2023-08-30T10:47:42.454Z,46.86
2023-08-30T10:50:12.107Z,46.81
2023-08-30T10:52:40.274Z,47.40
2023-08-30T10:55:12.555Z,46.52
2023-08-30T10:57:44.737Z,45.48
2023-08-30T11:00:19.850Z,45.14
2023-08-30T11:02:51.240Z,44.82
2023-08-30T11:05:25.317Z,45.48
2023-08-30T11:07:53.579Z,46.14
2023-08-30T11:10:22.066Z,45.76
2023-08-30T11:12:51.336Z,45.82
2023-08-30T11:15:19.702Z,45.38
2023-08-30T11:17:47.612Z,44.11
2023-08-30T11:20:18.165Z,44.22
2023-08-30T11:22:47.091Z,45.68
2023-08-30T11:25:17.059Z,46.03
2023-08-30T11:27:44.978Z,44.92
2023-08-30T11:30:13.212Z,46.00
2023-08-30T11:32:41.856Z,45.90
2023-08-30T11:35:10.079Z,46.65
2023-08-30T11:37:37.986Z,46.49
2023-08-30T11:40:07.760Z,46.48
2023-08-30T11:42:35.780Z,45.79
2023-08-30T11:45:05.569Z,45.51
2023-08-30T11:47:33.508Z,43.17
2023-08-30T11:50:01.692Z,45.02
2023-08-30T11:52:29.484Z,45.60
2023-08-30T11:54:57.770Z,43.42
2023-08-30T11:57:27.613Z,42.37
2023-08-30T11:59:55.705Z,42.18
2023-08-30T12:02:23.595Z,42.00
2023-08-30T12:04:52.453Z,40.13
2023-08-30T12:07:27.505Z,39.29
2023-08-30T12:10:09.287Z,38.78
2023-08-30T12:12:38.342Z,36.96
2023-08-30T12:15:10.484Z,39.54
2023-08-30T12:17:38.589Z,44.11
2023-08-30T12:20:07.652Z,44.19
2023-08-30T12:22:41.490Z,44.14
2023-08-30T12:25:19.353Z,43.91
2023-08-30T12:27:47.788Z,45.00
2023-08-30T12:30:18.660Z,44.15
2023-08-30T12:32:46.959Z,42.43
2023-08-30T12:35:15.560Z,41.51
2023-08-30T12:37:43.500Z,43.52
2023-08-30T12:40:11.923Z,45.41
2023-08-30T12:42:39.662Z,47.22
2023-08-30T12:45:09.213Z,45.95
2023-08-30T12:47:37.325Z,44.90
2023-08-30T12:50:05.786Z,43.25
2023-08-30T12:52:33.491Z,43.21
2023-08-30T12:55:01.561Z,44.31
2023-08-30T12:57:29.280Z,43.19
2023-08-30T12:59:57.283Z,42.11
2023-08-30T13:02:25.050Z,42.62
2023-08-30T13:04:53.459Z,43.19
2023-08-30T13:07:21.589Z,44.25
2023-08-30T13:09:49.665Z,44.57
2023-08-30T13:12:18.192Z,44.87
2023-08-30T13:14:46.312Z,46.90
2023-08-30T13:17:14.145Z,46.72
2023-08-30T13:19:42.384Z,47.30
2023-08-30T13:22:11.505Z,46.69
2023-08-30T13:24:39.501Z,46.71
2023-08-30T13:27:07.590Z,45.71
2023-08-30T13:29:35.623Z,44.92
2023-08-30T13:32:04.761Z,43.91
2023-08-30T13:34:32.905Z,44.01
2023-08-30T13:37:00.636Z,44.26
2023-08-30T13:39:28.640Z,44.22
2023-08-30T13:41:56.421Z,44.54
2023-08-30T13:44:24.778Z,43.61
2023-08-30T13:46:52.567Z,42.48
2023-08-30T13:49:21.888Z,41.48
2023-08-30T13:51:49.620Z,41.89
2023-08-30T13:54:17.853Z,41.52
2023-08-30T13:56:45.608Z,42.08
2023-08-30T13:59:13.718Z,42.01
2023-08-30T14:01:41.621Z,43.02
2023-08-30T14:04:10.102Z,43.92
2023-08-30T14:06:37.871Z,44.06
2023-08-30T14:09:09.857Z,43.14
2023-08-30T14:11:39.268Z,43.24
2023-08-30T14:14:07.571Z,43.79
2023-08-30T14:16:35.509Z,43.85
2023-08-30T14:19:07.268Z,43.57
2023-08-30T14:21:35.155Z,43.75
2023-08-30T14:24:03.522Z,43.62
2023-08-30T14:26:31.228Z,43.14
2023-08-30T14:28:59.260Z,42.87
2023-08-30T14:31:28.233Z,43.69
2023-08-30T14:33:58.681Z,44.08
2023-08-30T14:36:26.617Z,43.62
2023-08-30T14:38:54.953Z,43.50
2023-08-30T14:41:22.778Z,43.40
2023-08-30T14:43:50.940Z,44.05
2023-08-30T14:46:24.241Z,43.75
2023-08-30T14:48:53.097Z,43.20
2023-08-30T14:51:21.061Z,42.62
2023-08-30T14:53:49.153Z,42.18
2023-08-30T14:56:18.845Z,42.91
2023-08-30T14:58:52.198Z,41.39
2023-08-30T15:01:20.000Z,41.91
2023-08-30T15:03:48.455Z,41.79
2023-08-30T15:06:16.281Z,41.49
2023-08-30T15:08:44.491Z,43.04
2023-08-30T15:11:12.413Z,41.29
2023-08-30T15:13:40.558Z,41.96
2023-08-30T15:16:08.398Z,41.99
2023-08-30T15:18:37.273Z,42.37
2023-08-30T15:21:05.073Z,42.84
2023-08-30T15:23:33.378Z,41.99
2023-08-30T15:26:01.158Z,41.44
2023-08-30T15:28:29.270Z,40.81
2023-08-30T15:30:58.526Z,39.99
2023-08-30T15:33:27.970Z,40.44
2023-08-30T15:35:58.795Z,41.00
2023-08-30T15:38:27.254Z,40.20
2023-08-30T15:40:56.555Z,40.24
2023-08-30T15:43:24.662Z,41.83
2023-08-30T15:45:52.417Z,41.41
2023-08-30T15:48:20.484Z,41.16
2023-08-30T15:50:48.203Z,40.05
2023-08-30T15:53:16.297Z,40.04
2023-08-30T15:55:44.112Z,39.58
2023-08-30T15:58:12.243Z,39.21
2023-08-30T16:00:42.182Z,41.48
2023-08-30T16:03:13.540Z,42.68
2023-08-30T16:05:41.695Z,43.82
2023-08-30T16:08:10.343Z,43.99
2023-08-30T16:10:38.251Z,43.80
2023-08-30T16:13:06.400Z,43.78
2023-08-30T16:15:34.302Z,43.89
2023-08-30T16:18:02.333Z,44.62
2023-08-30T16:20:32.071Z,44.16
2023-08-30T16:23:01.007Z,44.04
2023-08-30T16:25:28.896Z,43.66
2023-08-30T16:27:57.200Z,43.58
2023-08-30T16:30:27.395Z,43.79
2023-08-30T16:32:55.694Z,44.10
2023-08-30T16:35:25.982Z,44.40
2023-08-30T16:37:56.560Z,44.27
2023-08-30T16:40:24.884Z,44.28
2023-08-30T16:42:52.988Z,44.55
2023-08-30T16:45:21.040Z,44.67
2023-08-30T16:50:20.133Z,44.62
2023-08-30T16:52:48.262Z,44.92
2023-08-30T16:55:17.926Z,44.55
2023-08-30T16:57:45.893Z,44.82
2023-08-30T17:00:14.023Z,45.08
2023-08-30T17:02:42.292Z,45.01
2023-08-30T17:05:10.476Z,45.15
2023-08-30T17:07:38.951Z,45.28
2023-08-30T17:10:06.876Z,45.63
2023-08-30T17:12:35.030Z,46.44
2023-08-30T17:15:02.771Z,46.05
2023-08-30T17:17:31.120Z,46.54
2023-08-30T17:19:58.807Z,45.99
2023-08-30T17:22:26.989Z,46.77
2023-08-30T17:24:54.793Z,46.35
2023-08-30T17:27:23.308Z,46.57
2023-08-30T17:29:50.957Z,47.25
2023-08-30T17:32:19.043Z,47.34
2023-08-30T17:34:49.474Z,47.39
2023-08-30T17:37:17.522Z,47.58
2023-08-30T17:39:45.425Z,47.97
2023-08-30T17:42:13.588Z,47.82
2023-08-30T17:44:50.270Z,47.39
2023-08-30T17:47:25.955Z,47.92
2023-08-30T17:49:53.982Z,48.06
2023-08-30T17:52:22.371Z,48.21
2023-08-30T17:54:50.201Z,48.59
2023-08-30T17:57:18.326Z,48.93
2023-08-30T17:59:46.091Z,49.55
2023-08-30T18:02:14.241Z,50.26
2023-08-30T18:04:41.997Z,50.19
2023-08-30T18:07:10.130Z,50.07
2023-08-30T18:09:38.943Z,50.73
2023-08-30T18:12:08.400Z,50.92
2023-08-30T18:14:36.092Z,51.13
2023-08-30T18:17:05.350Z,51.29
2023-08-30T18:19:33.209Z,51.53
2023-08-30T18:22:01.283Z,52.17
2023-08-30T18:24:29.060Z,53.07
2023-08-30T18:26:57.373Z,53.05
2023-08-30T18:29:26.954Z,53.70
2023-08-30T18:31:55.470Z,54.16
2023-08-30T18:34:23.266Z,54.25
2023-08-30T18:36:51.261Z,54.68
2023-08-30T18:39:18.997Z,54.98
2023-08-30T18:41:47.413Z,55.62
2023-08-30T18:44:15.675Z,56.22
2023-08-30T18:46:43.850Z,55.99
2023-08-30T18:49:11.593Z,56.85
2023-08-30T18:51:39.926Z,56.87
2023-08-30T18:54:08.218Z,57.42
2023-08-30T18:56:36.325Z,57.55
2023-08-30T18:59:05.757Z,57.01
2023-08-30T19:01:33.538Z,57.24
2023-08-30T19:04:01.656Z,57.97
2023-08-30T19:06:29.818Z,58.44
2023-08-30T19:08:58.437Z,58.00
2023-08-30T19:11:26.298Z,58.78
2023-08-30T19:13:54.873Z,58.63
2023-08-30T19:16:23.365Z,58.01
2023-08-30T19:18:52.802Z,58.64
2023-08-30T19:21:21.447Z,58.88
2023-08-30T19:23:49.642Z,57.42
2023-08-30T19:26:20.661Z,57.67
2023-08-30T19:28:48.961Z,58.03
2023-08-30T19:31:16.843Z,58.44
2023-08-30T19:33:45.038Z,58.53
2023-08-30T19:36:16.250Z,58.36
2023-08-30T19:38:47.387Z,58.39
2023-08-30T19:41:16.428Z,58.38
2023-08-30T19:43:45.238Z,58.18
2023-08-30T19:46:13.154Z,58.15
2023-08-30T19:48:44.644Z,59.40
2023-08-30T19:51:12.574Z,59.23
2023-08-30T19:53:40.606Z,59.09
2023-08-30T19:56:08.355Z,58.88
2023-08-30T19:58:36.408Z,58.68
2023-08-30T20:01:08.991Z,58.96
2023-08-30T20:03:38.403Z,59.23
2023-08-30T20:06:06.981Z,59.24
2023-08-30T20:08:35.185Z,58.72
2023-08-30T20:11:04.743Z,58.85
2023-08-30T20:13:33.986Z,58.86
2023-08-30T20:16:04.324Z,59.22
2023-08-30T20:18:32.683Z,59.08
2023-08-30T20:21:01.325Z,59.04
2023-08-30T20:23:29.535Z,59.30
2023-08-30T20:25:58.576Z,59.41
2023-08-30T20:28:28.075Z,59.92
2023-08-30T20:30:55.742Z,59.62
2023-08-30T20:33:24.412Z,59.38
2023-08-30T20:35:53.029Z,59.58
2023-08-30T20:38:21.172Z,60.34
2023-08-30T20:40:48.871Z,61.51
2023-08-30T20:43:17.222Z,61.18
2023-08-30T20:45:45.138Z,60.49
2023-08-30T20:48:13.766Z,60.68
2023-08-30T20:50:42.332Z,60.05
2023-08-30T20:53:10.381Z,62.02
2023-08-30T20:55:44.659Z,61.42
2023-08-30T20:58:12.955Z,61.34
2023-08-30T21:00:40.653Z,60.73
2023-08-30T21:03:09.964Z,60.54
2023-08-30T21:05:37.795Z,62.03
2023-08-30T21:08:06.315Z,61.33
2023-08-30T21:10:34.462Z,61.51
2023-08-30T21:13:06.092Z,62.16
2023-08-30T21:15:34.600Z,62.06
2023-08-30T21:18:03.026Z,61.39
2023-08-30T21:20:30.946Z,61.07
2023-08-30T21:22:59.219Z,62.86
2023-08-30T21:25:36.442Z,63.53
2023-08-30T21:28:04.803Z,63.99
2023-08-30T21:30:33.030Z,64.98
2023-08-30T21:33:01.146Z,64.09
2023-08-30T21:35:28.992Z,65.43
2023-08-30T21:37:57.079Z,64.45
2023-08-30T21:40:24.821Z,65.36
2023-08-30T21:42:52.889Z,66.40
2023-08-30T21:45:20.643Z,66.61
2023-08-30T21:47:49.237Z,66.12
2023-08-30T21:50:17.149Z,66.52
2023-08-30T21:52:45.260Z,66.40
2023-08-30T21:55:12.956Z,66.57
2023-08-30T21:57:41.328Z,66.72
2023-08-30T22:00:10.191Z,67.18
2023-08-30T22:02:41.920Z,66.89
2023-08-30T22:05:11.949Z,66.27
2023-08-30T22:07:42.178Z,66.75
2023-08-30T22:10:17.443Z,65.57
2023-08-30T22:12:45.533Z,65.84
2023-08-30T22:15:15.264Z,65.65
2023-08-30T22:17:44.812Z,66.47
2023-08-30T22:20:13.353Z,66.46
2023-08-30T22:22:41.978Z,67.54
2023-08-30T22:25:13.818Z,68.25
2023-08-30T22:27:43.171Z,67.61
2023-08-30T22:30:12.250Z,67.22
2023-08-30T22:32:40.380Z,68.78
2023-08-30T22:35:09.313Z,68.74
2023-08-30T22:37:38.778Z,67.47
2023-08-30T22:40:10.427Z,68.90
2023-08-30T22:42:42.029Z,68.14
2023-08-30T22:45:10.497Z,68.99
2023-08-30T22:47:38.940Z,69.07
2023-08-30T22:50:06.906Z,69.33
2023-08-30T22:52:38.182Z,69.29
2023-08-30T22:55:06.157Z,69.61
2023-08-30T22:57:34.508Z,69.48
2023-08-30T23:00:06.742Z,70.18
2023-08-30T23:02:35.007Z,70.16
2023-08-30T23:05:07.362Z,71.13
2023-08-30T23:07:35.568Z,70.52
2023-08-30T23:12:34.230Z,71.42
2023-08-30T23:15:02.356Z,70.78
2023-08-30T23:17:30.555Z,70.72
2023-08-30T23:19:59.549Z,72.13
2023-08-30T23:25:10.580Z,71.86
2023-08-30T23:27:39.047Z,70.50
2023-08-30T23:30:09.374Z,71.49
2023-08-30T23:32:37.978Z,70.48
2023-08-30T23:35:06.404Z,71.16
2023-08-30T23:37:34.793Z,72.07
2023-08-30T23:40:02.726Z,71.58
2023-08-30T23:42:31.668Z,71.13
2023-08-30T23:44:59.645Z,69.67
2023-08-30T23:47:28.274Z,69.68
2023-08-30T23:49:56.330Z,70.22
2023-08-30T23:52:24.731Z,71.53
2023-08-30T23:54:56.409Z,71.39
2023-08-30T23:57:24.687Z,71.78
2023-08-30T23:59:52.807Z,71.04
