createdAt,value
2022-10-23T00:01:16.379Z,81.60
2022-10-23T00:03:44.262Z,81.60
2022-10-23T00:06:12.539Z,81.60
2022-10-23T00:08:40.487Z,81.60
2022-10-23T00:11:13.290Z,81.70
2022-10-23T00:13:41.264Z,81.80
2022-10-23T00:16:09.255Z,81.90
2022-10-23T00:18:37.225Z,82.00
2022-10-23T00:21:04.919Z,82.10
2022-10-23T00:23:31.919Z,82.10
2022-10-23T00:25:58.839Z,82.20
2022-10-23T00:28:25.986Z,82.20
2022-10-23T00:30:52.933Z,82.30
2022-10-23T00:33:19.898Z,82.20
2022-10-23T00:35:47.027Z,82.30
2022-10-23T00:38:14.007Z,82.30
2022-10-23T00:40:42.393Z,82.30
2022-10-23T00:43:21.915Z,82.30
2022-10-23T00:45:49.231Z,82.30
2022-10-23T00:48:17.226Z,82.30
2022-10-23T00:50:46.491Z,82.30
2022-10-23T00:53:16.398Z,82.30
2022-10-23T00:55:46.977Z,82.30
2022-10-23T00:58:15.672Z,82.30
2022-10-23T01:00:44.873Z,82.20
2022-10-23T01:03:13.624Z,82.20
2022-10-23T01:06:00.295Z,82.10
2022-10-23T01:08:58.056Z,82.10
2022-10-23T01:11:45.921Z,82.10
2022-10-23T01:14:20.329Z,82.10
2022-10-23T01:16:58.227Z,82.00
2022-10-23T01:19:34.129Z,82.00
2022-10-23T01:22:37.875Z,82.00
2022-10-23T01:25:46.456Z,82.00
2022-10-23T01:28:21.539Z,82.00
2022-10-23T01:30:49.225Z,82.00
2022-10-23T01:33:25.774Z,81.90
2022-10-23T01:36:10.840Z,81.90
2022-10-23T01:38:55.712Z,81.90
2022-10-23T01:41:41.732Z,82.00
2022-10-23T01:44:30.240Z,82.00
2022-10-23T01:46:57.933Z,82.00
2022-10-23T01:49:29.590Z,82.00
2022-10-23T01:52:01.848Z,82.10
2022-10-23T01:54:32.636Z,82.20
2022-10-23T01:57:00.670Z,82.20
2022-10-23T01:59:38.478Z,82.30
2022-10-23T02:02:07.643Z,82.30
2022-10-23T02:04:38.633Z,82.40
2022-10-23T02:07:05.841Z,82.40
2022-10-23T02:09:33.404Z,82.40
2022-10-23T02:12:13.401Z,82.50
2022-10-23T02:14:40.301Z,82.50
2022-10-23T02:17:17.757Z,82.60
2022-10-23T02:19:58.298Z,82.70
2022-10-23T02:22:34.898Z,82.70
2022-10-23T02:25:09.775Z,82.70
2022-10-23T02:27:49.083Z,82.80
2022-10-23T02:30:19.396Z,82.70
2022-10-23T02:32:54.555Z,82.80
2022-10-23T02:35:26.302Z,82.80
2022-10-23T02:38:02.364Z,82.90
2022-10-23T02:40:41.959Z,82.90
2022-10-23T02:43:18.443Z,83.00
2022-10-23T02:46:35.397Z,83.00
2022-10-23T02:49:28.443Z,83.00
2022-10-23T02:52:08.955Z,83.00
2022-10-23T02:54:50.076Z,83.00
2022-10-23T02:57:24.367Z,83.00
2022-10-23T03:00:02.844Z,83.00
2022-10-23T03:02:44.196Z,83.00
2022-10-23T03:05:18.392Z,83.00
2022-10-23T03:07:46.858Z,83.00
2022-10-23T03:10:16.383Z,83.00
2022-10-23T03:12:43.874Z,83.00
2022-10-23T03:15:12.433Z,83.00
2022-10-23T03:17:40.054Z,83.00
2022-10-23T03:20:08.403Z,83.00
2022-10-23T03:22:36.008Z,83.00
2022-10-23T03:25:03.060Z,83.00
2022-10-23T03:27:32.065Z,83.00
2022-10-23T03:30:03.867Z,83.00
2022-10-23T03:32:31.475Z,83.00
2022-10-23T03:35:00.124Z,83.10
2022-10-23T03:37:27.506Z,83.10
2022-10-23T03:39:54.488Z,83.10
2022-10-23T03:42:22.179Z,83.10
2022-10-23T03:44:49.566Z,83.10
2022-10-23T03:47:18.707Z,83.00
2022-10-23T03:49:45.634Z,83.10
2022-10-23T03:52:12.780Z,83.10
2022-10-23T03:54:39.750Z,83.10
2022-10-23T03:57:06.699Z,83.00
2022-10-23T03:59:33.674Z,83.10
2022-10-23T04:02:01.131Z,83.00
2022-10-23T04:04:28.141Z,83.00
2022-10-23T04:06:55.075Z,83.00
2022-10-23T04:09:22.537Z,82.90
2022-10-23T04:11:49.556Z,82.90
2022-10-23T04:14:17.257Z,82.90
2022-10-23T04:16:44.304Z,82.90
2022-10-23T04:19:11.315Z,83.00
2022-10-23T04:21:38.423Z,83.00
2022-10-23T04:24:05.816Z,83.10
2022-10-23T04:26:32.848Z,83.10
2022-10-23T04:28:59.799Z,83.20
2022-10-23T04:31:29.154Z,83.20
2022-10-23T04:33:56.162Z,83.20
2022-10-23T04:36:32.334Z,83.20
2022-10-23T04:39:06.868Z,83.30
2022-10-23T04:41:33.895Z,83.30
2022-10-23T04:44:00.838Z,83.30
2022-10-23T04:46:27.883Z,83.40
2022-10-23T04:48:54.837Z,83.40
2022-10-23T04:51:40.699Z,83.50
2022-10-23T04:54:24.850Z,83.60
2022-10-23T04:57:11.712Z,83.60
2022-10-23T04:59:57.319Z,83.70
2022-10-23T05:02:24.659Z,83.70
2022-10-23T05:04:52.747Z,83.70
2022-10-23T05:07:39.848Z,83.80
2022-10-23T05:10:39.676Z,83.80
2022-10-23T05:13:12.261Z,83.90
2022-10-23T05:15:40.433Z,83.90
2022-10-23T05:18:18.991Z,83.90
2022-10-23T05:20:46.951Z,83.90
2022-10-23T05:23:16.530Z,83.90
2022-10-23T05:25:52.610Z,83.90
2022-10-23T05:28:19.580Z,83.90
2022-10-23T05:30:47.071Z,83.90
2022-10-23T05:33:14.996Z,83.90
2022-10-23T05:35:44.818Z,84.00
2022-10-23T05:38:15.116Z,84.00
2022-10-23T05:40:42.977Z,84.00
2022-10-23T05:43:15.173Z,84.00
2022-10-23T05:45:58.685Z,84.10
2022-10-23T05:48:45.049Z,84.10
2022-10-23T05:51:30.707Z,84.10
2022-10-23T05:54:10.362Z,84.20
2022-10-23T05:57:00.919Z,84.20
2022-10-23T05:59:32.280Z,84.20
2022-10-23T06:02:17.917Z,84.30
2022-10-23T06:04:56.789Z,84.30
2022-10-23T06:07:49.979Z,84.30
2022-10-23T06:10:18.116Z,84.40
2022-10-23T06:12:47.428Z,84.40
2022-10-23T06:15:17.091Z,84.50
2022-10-23T06:18:04.587Z,84.60
2022-10-23T06:20:39.152Z,84.70
2022-10-23T06:23:11.428Z,84.80
2022-10-23T06:26:03.737Z,84.90
2022-10-23T06:28:41.860Z,85.10
2022-10-23T06:31:13.759Z,85.20
2022-10-23T06:33:41.783Z,85.40
2022-10-23T06:36:10.706Z,85.40
2022-10-23T06:38:40.895Z,85.50
2022-10-23T06:41:14.243Z,85.50
2022-10-23T06:43:41.620Z,85.60
2022-10-23T06:46:35.747Z,85.60
2022-10-23T06:49:41.388Z,85.60
2022-10-23T06:52:14.386Z,85.60
2022-10-23T06:54:55.506Z,85.70
2022-10-23T06:57:25.645Z,85.80
2022-10-23T06:59:53.055Z,85.80
2022-10-23T07:02:21.000Z,85.80
2022-10-23T07:04:48.389Z,85.80
2022-10-23T07:07:18.768Z,85.90
2022-10-23T07:09:48.424Z,85.90
2022-10-23T07:12:15.400Z,85.80
2022-10-23T07:14:48.849Z,85.80
2022-10-23T07:17:16.592Z,85.80
2022-10-23T07:19:46.190Z,85.80
2022-10-23T07:22:16.055Z,85.80
2022-10-23T07:25:06.360Z,85.70
2022-10-23T07:27:38.612Z,85.70
2022-10-23T07:30:08.499Z,85.70
2022-10-23T07:32:44.290Z,85.70
2022-10-23T07:35:25.997Z,85.70
2022-10-23T07:38:03.578Z,85.70
2022-10-23T07:40:33.435Z,85.70
2022-10-23T07:43:00.776Z,85.70
2022-10-23T07:45:27.754Z,85.70
2022-10-23T07:47:55.526Z,85.70
2022-10-23T07:50:25.790Z,85.70
2022-10-23T07:52:52.824Z,85.70
2022-10-23T07:55:20.970Z,85.60
2022-10-23T07:57:52.956Z,85.60
2022-10-23T08:00:30.699Z,85.60
2022-10-23T08:03:10.736Z,85.50
2022-10-23T08:05:37.871Z,85.50
2022-10-23T08:08:05.280Z,85.50
2022-10-23T08:10:32.841Z,85.50
2022-10-23T08:13:00.230Z,85.60
2022-10-23T08:15:52.979Z,85.60
2022-10-23T08:18:49.705Z,85.70
2022-10-23T08:21:18.665Z,85.70
2022-10-23T08:23:45.992Z,85.70
2022-10-23T08:26:13.313Z,85.80
2022-10-23T08:28:41.338Z,85.80
2022-10-23T08:31:16.032Z,85.90
2022-10-23T08:33:55.244Z,85.90
2022-10-23T08:36:24.928Z,85.90
2022-10-23T08:38:56.561Z,85.90
2022-10-23T08:41:38.683Z,85.90
2022-10-23T08:44:45.971Z,86.00
2022-10-23T08:47:37.556Z,86.00
2022-10-23T08:50:42.647Z,85.90
2022-10-23T08:53:22.978Z,85.90
2022-10-23T08:56:02.925Z,86.00
2022-10-23T08:58:34.886Z,86.00
2022-10-23T09:01:16.472Z,86.00
2022-10-23T09:03:44.287Z,86.10
2022-10-23T09:06:30.904Z,86.10
2022-10-23T09:09:12.807Z,86.10
2022-10-23T09:11:52.828Z,86.10
2022-10-23T09:14:26.775Z,86.00
2022-10-23T09:17:09.011Z,86.00
2022-10-23T09:19:36.147Z,85.90
2022-10-23T09:22:03.201Z,85.90
2022-10-23T09:24:31.863Z,85.80
2022-10-23T09:27:00.487Z,85.80
2022-10-23T09:29:29.434Z,85.80
2022-10-23T09:31:59.241Z,85.80
2022-10-23T09:34:29.024Z,85.80
2022-10-23T09:37:21.660Z,85.90
2022-10-23T09:39:49.436Z,85.80
2022-10-23T09:42:24.979Z,85.80
2022-10-23T09:44:54.678Z,85.70
2022-10-23T09:47:25.177Z,85.60
2022-10-23T09:49:54.248Z,85.60
2022-10-23T09:52:29.939Z,85.50
2022-10-23T09:55:02.243Z,85.50
2022-10-23T09:57:37.119Z,85.50
2022-10-23T10:00:18.914Z,85.40
2022-10-23T10:02:56.519Z,85.40
2022-10-23T10:05:41.779Z,85.30
2022-10-23T10:08:32.663Z,85.20
2022-10-23T10:11:10.960Z,85.10
2022-10-23T10:14:01.392Z,84.90
2022-10-23T10:16:46.738Z,84.80
2022-10-23T10:19:31.888Z,84.60
2022-10-23T10:22:11.134Z,84.60
2022-10-23T10:25:36.483Z,84.60
2022-10-23T10:28:16.658Z,84.80
2022-10-23T10:30:57.169Z,84.70
2022-10-23T10:33:41.994Z,84.70
2022-10-23T10:36:30.166Z,84.70
2022-10-23T10:39:02.204Z,84.70
2022-10-23T10:42:14.393Z,84.80
2022-10-23T10:45:14.141Z,84.60
2022-10-23T10:48:11.224Z,84.50
2022-10-23T10:51:04.028Z,83.80
2022-10-23T10:54:09.909Z,83.60
2022-10-23T10:56:39.571Z,83.50
2022-10-23T10:59:35.754Z,83.30
2022-10-23T11:02:29.913Z,83.20
2022-10-23T11:05:16.114Z,82.60
2022-10-23T11:07:58.296Z,82.50
2022-10-23T11:10:25.336Z,82.30
2022-10-23T11:12:52.630Z,82.40
2022-10-23T11:15:27.455Z,82.30
2022-10-23T11:18:05.139Z,82.40
2022-10-23T11:20:51.339Z,82.30
2022-10-23T11:23:43.154Z,82.00
2022-10-23T11:26:30.667Z,81.50
2022-10-23T11:29:16.518Z,81.80
2022-10-23T11:32:05.366Z,81.70
2022-10-23T11:35:08.059Z,81.20
2022-10-23T11:37:35.144Z,80.80
2022-10-23T11:40:08.229Z,80.60
2022-10-23T11:42:41.354Z,80.10
2022-10-23T11:45:27.610Z,79.90
2022-10-23T11:48:00.780Z,80.10
2022-10-23T11:50:53.488Z,80.00
2022-10-23T11:53:33.054Z,80.00
2022-10-23T11:56:01.727Z,79.30
2022-10-23T11:58:40.787Z,79.70
2022-10-23T12:01:28.921Z,78.50
2022-10-23T12:04:02.591Z,78.20
2022-10-23T12:06:40.141Z,77.30
2022-10-23T12:09:26.479Z,77.00
2022-10-23T12:12:08.394Z,76.90
2022-10-23T12:14:40.016Z,76.80
2022-10-23T12:17:23.353Z,77.40
2022-10-23T12:19:54.817Z,77.30
2022-10-23T12:25:24.205Z,74.90
2022-10-23T12:28:12.040Z,74.90
2022-10-23T12:31:02.946Z,75.20
2022-10-23T12:33:46.686Z,74.90
2022-10-23T12:36:19.231Z,74.10
2022-10-23T12:38:47.704Z,73.80
2022-10-23T12:41:26.589Z,73.90
2022-10-23T12:44:04.669Z,74.10
2022-10-23T12:46:39.434Z,74.10
2022-10-23T12:49:19.816Z,74.60
2022-10-23T12:52:04.894Z,74.90
2022-10-23T12:54:33.687Z,74.50
2022-10-23T12:57:00.640Z,74.10
2022-10-23T12:59:37.416Z,74.00
2022-10-23T13:02:25.854Z,73.90
2022-10-23T13:04:55.672Z,73.90
2022-10-23T13:07:35.856Z,73.50
2022-10-23T13:10:05.739Z,72.90
2022-10-23T13:12:38.724Z,72.40
2022-10-23T13:15:08.808Z,72.60
2022-10-23T13:17:35.767Z,72.20
2022-10-23T13:20:17.872Z,71.80
2022-10-23T13:22:49.713Z,72.10
2022-10-23T13:25:25.897Z,72.40
2022-10-23T13:28:22.436Z,72.50
2022-10-23T13:31:08.111Z,72.30
2022-10-23T13:33:53.361Z,72.30
2022-10-23T13:36:23.915Z,72.30
2022-10-23T13:39:22.141Z,72.40
2022-10-23T13:41:49.263Z,72.50
2022-10-23T13:44:21.145Z,72.70
2022-10-23T13:46:48.764Z,73.00
2022-10-23T13:49:16.761Z,73.20
2022-10-23T13:51:49.912Z,73.30
2022-10-23T13:54:21.086Z,73.40
2022-10-23T13:56:48.548Z,73.50
2022-10-23T13:59:16.383Z,73.60
2022-10-23T14:01:45.343Z,73.60
2022-10-23T14:04:13.245Z,73.70
2022-10-23T14:06:40.471Z,73.70
2022-10-23T14:09:09.265Z,74.00
2022-10-23T14:11:36.200Z,74.10
2022-10-23T14:14:03.148Z,74.20
2022-10-23T14:16:30.713Z,74.40
2022-10-23T14:18:57.775Z,74.50
2022-10-23T14:21:25.003Z,74.70
2022-10-23T14:23:53.860Z,74.90
2022-10-23T14:26:23.668Z,75.00
2022-10-23T14:28:59.587Z,74.90
2022-10-23T14:31:29.966Z,74.90
2022-10-23T14:34:00.770Z,74.70
2022-10-23T14:36:38.417Z,74.50
2022-10-23T14:39:16.190Z,74.40
2022-10-23T14:41:43.066Z,74.40
2022-10-23T14:44:10.068Z,74.40
2022-10-23T14:46:38.480Z,74.20
2022-10-23T14:49:05.882Z,74.10
2022-10-23T14:51:33.392Z,74.10
2022-10-23T14:54:05.261Z,74.00
2022-10-23T14:56:35.539Z,74.00
2022-10-23T14:59:02.971Z,74.10
2022-10-23T15:01:42.274Z,74.20
2022-10-23T15:04:14.716Z,74.30
2022-10-23T15:06:42.860Z,74.30
2022-10-23T15:09:10.149Z,74.10
2022-10-23T15:11:37.120Z,74.10
2022-10-23T15:14:04.181Z,74.10
2022-10-23T15:16:31.845Z,74.10
2022-10-23T15:18:58.792Z,74.30
2022-10-23T15:21:25.732Z,74.40
2022-10-23T15:23:54.812Z,74.40
2022-10-23T15:26:23.309Z,74.50
2022-10-23T15:28:55.367Z,74.60
2022-10-23T15:31:37.644Z,74.50
2022-10-23T15:34:05.671Z,74.70
2022-10-23T15:36:33.215Z,74.80
2022-10-23T15:39:17.022Z,74.80
2022-10-23T15:41:47.678Z,74.90
2022-10-23T15:44:17.721Z,75.00
2022-10-23T15:46:44.683Z,75.10
2022-10-23T15:49:12.053Z,75.20
2022-10-23T15:51:40.037Z,75.40
2022-10-23T15:54:09.664Z,75.40
2022-10-23T15:56:36.978Z,75.50
2022-10-23T15:59:04.015Z,75.70
2022-10-23T16:01:31.236Z,75.70
2022-10-23T16:03:58.302Z,75.90
2022-10-23T16:06:25.389Z,76.00
2022-10-23T16:08:55.249Z,76.10
2022-10-23T16:11:30.064Z,76.20
2022-10-23T16:13:59.182Z,76.60
2022-10-23T16:16:30.211Z,77.10
2022-10-23T16:19:00.515Z,78.20
2022-10-23T16:21:29.730Z,79.10
2022-10-23T16:23:59.378Z,77.40
2022-10-23T16:26:27.771Z,76.70
2022-10-23T16:29:00.827Z,77.10
2022-10-23T16:31:28.327Z,77.70
2022-10-23T16:36:30.420Z,78.40
2022-10-23T16:39:18.792Z,78.80
2022-10-23T16:42:04.823Z,79.00
2022-10-23T16:44:58.571Z,79.20
2022-10-23T16:47:25.540Z,79.40
2022-10-23T16:49:52.436Z,79.50
2022-10-23T16:52:19.452Z,79.60
2022-10-23T16:54:46.611Z,79.70
2022-10-23T16:57:13.694Z,79.90
2022-10-23T16:59:40.656Z,80.00
2022-10-23T17:02:09.309Z,80.20
2022-10-23T17:16:42.456Z,80.40
2022-10-23T17:19:20.642Z,81.40
2022-10-23T17:21:57.820Z,81.40
2022-10-23T17:24:25.294Z,81.40
2022-10-23T17:26:52.625Z,81.40
2022-10-23T17:29:20.120Z,81.40
2022-10-23T17:31:49.810Z,81.50
2022-10-23T17:34:20.444Z,81.60
2022-10-23T17:36:51.131Z,81.70
2022-10-23T17:39:21.499Z,81.80
2022-10-23T17:41:49.231Z,81.80
2022-10-23T17:44:16.303Z,81.90
2022-10-23T17:46:43.340Z,82.00
2022-10-23T17:49:11.382Z,82.10
2022-10-23T17:51:38.557Z,82.20
2022-10-23T17:54:11.048Z,82.40
2022-10-23T17:56:38.846Z,82.50
2022-10-23T17:59:14.642Z,82.50
2022-10-23T18:01:43.883Z,82.60
2022-10-23T18:04:11.018Z,82.60
2022-10-23T18:06:52.854Z,82.60
2022-10-23T18:09:21.527Z,82.70
2022-10-23T18:11:48.867Z,82.70
2022-10-23T18:14:18.314Z,82.80
2022-10-23T18:16:45.998Z,82.80
2022-10-23T18:19:14.524Z,82.90
2022-10-23T18:21:41.963Z,82.80
2022-10-23T18:24:08.989Z,82.90
2022-10-23T18:26:37.801Z,82.90
2022-10-23T18:29:07.800Z,82.90
2022-10-23T18:31:37.186Z,83.00
2022-10-23T18:34:07.911Z,83.00
2022-10-23T18:36:40.654Z,83.00
2022-10-23T18:39:11.256Z,83.00
2022-10-23T18:41:41.401Z,83.00
2022-10-23T18:44:08.996Z,82.90
2022-10-23T18:46:36.603Z,82.90
2022-10-23T18:49:04.444Z,82.80
2022-10-23T18:51:33.239Z,82.70
2022-10-23T18:54:06.384Z,82.50
2022-10-23T18:56:35.762Z,82.50
2022-10-23T18:59:05.616Z,82.40
2022-10-23T19:01:33.174Z,82.20
2022-10-23T19:04:01.394Z,82.00
2022-10-23T19:06:29.620Z,81.90
2022-10-23T19:08:56.978Z,81.70
2022-10-23T19:11:25.605Z,81.60
2022-10-23T19:13:52.623Z,81.50
2022-10-23T19:16:44.448Z,81.50
2022-10-23T19:19:22.835Z,81.50
2022-10-23T19:21:50.534Z,81.40
2022-10-23T19:24:32.050Z,81.40
2022-10-23T19:27:00.906Z,81.40
2022-10-23T19:29:28.455Z,81.40
2022-10-23T19:31:55.728Z,81.50
2022-10-23T19:34:24.884Z,81.50
2022-10-23T19:36:53.707Z,81.50
2022-10-23T19:39:21.327Z,81.60
2022-10-23T19:41:51.533Z,81.60
2022-10-23T19:44:18.923Z,81.70
2022-10-23T19:46:46.556Z,81.70
2022-10-23T19:49:13.778Z,81.70
2022-10-23T19:51:49.640Z,81.60
2022-10-23T19:54:18.301Z,81.60
2022-10-23T19:56:45.174Z,81.60
2022-10-23T19:59:13.096Z,81.50
2022-10-23T20:01:43.798Z,81.30
2022-10-23T20:04:13.542Z,81.00
2022-10-23T20:06:40.570Z,80.90
2022-10-23T20:09:16.393Z,80.70
2022-10-23T20:11:45.583Z,80.60
2022-10-23T20:14:13.352Z,80.60
2022-10-23T20:16:40.484Z,80.60
2022-10-23T20:19:10.039Z,80.50
2022-10-23T20:21:39.299Z,80.20
2022-10-23T20:24:07.042Z,80.10
2022-10-23T20:26:34.103Z,80.00
2022-10-23T20:29:01.044Z,79.80
2022-10-23T20:31:28.566Z,79.70
2022-10-23T20:33:57.855Z,79.60
2022-10-23T20:36:31.046Z,79.50
2022-10-23T20:39:01.168Z,79.40
2022-10-23T20:41:29.052Z,79.30
2022-10-23T20:43:56.906Z,79.20
2022-10-23T20:46:24.201Z,79.20
2022-10-23T20:48:51.505Z,78.90
2022-10-23T20:51:21.606Z,78.70
2022-10-23T20:53:49.209Z,78.60
2022-10-23T20:56:23.576Z,78.60
2022-10-23T20:58:50.645Z,78.50
2022-10-23T21:01:18.691Z,78.40
2022-10-23T21:03:56.181Z,78.30
2022-10-23T21:06:24.617Z,78.40
2022-10-23T21:08:56.335Z,78.30
2022-10-23T21:11:23.817Z,78.20
2022-10-23T21:13:51.644Z,78.10
2022-10-23T21:16:27.622Z,78.20
2022-10-23T21:18:58.977Z,78.20
2022-10-23T21:21:26.759Z,78.00
2022-10-23T21:23:55.363Z,77.80
2022-10-23T21:26:23.687Z,77.60
2022-10-23T21:28:56.033Z,77.30
2022-10-23T21:31:34.133Z,76.80
2022-10-23T21:34:01.158Z,76.10
2022-10-23T21:36:30.020Z,75.90
2022-10-23T21:39:01.560Z,76.00
2022-10-23T21:41:33.036Z,75.80
2022-10-23T21:44:02.627Z,75.60
2022-10-23T21:46:31.379Z,75.50
2022-10-23T21:49:01.797Z,75.50
2022-10-23T21:51:39.631Z,75.60
2022-10-23T21:54:10.528Z,75.20
2022-10-23T21:56:40.477Z,75.30
2022-10-23T21:59:12.813Z,75.30
2022-10-23T22:01:41.772Z,75.20
2022-10-23T22:04:10.169Z,74.80
2022-10-23T22:06:38.856Z,74.80
2022-10-23T22:09:06.899Z,74.70
2022-10-23T22:11:34.463Z,74.70
2022-10-23T22:14:01.392Z,74.80
2022-10-23T22:16:28.531Z,74.80
2022-10-23T22:18:55.459Z,74.70
2022-10-23T22:21:25.653Z,74.90
2022-10-23T22:23:55.464Z,74.80
2022-10-23T22:26:36.448Z,74.90
2022-10-23T22:29:12.673Z,74.90
2022-10-23T22:31:44.149Z,75.00
2022-10-23T22:34:25.373Z,75.10
2022-10-23T22:37:01.043Z,75.10
2022-10-23T22:39:28.040Z,75.10
2022-10-23T22:41:55.063Z,74.70
2022-10-23T22:44:21.928Z,74.70
2022-10-23T22:46:48.949Z,74.80
2022-10-23T22:49:16.546Z,74.90
2022-10-23T22:51:43.487Z,74.80
2022-10-23T22:54:10.652Z,75.00
2022-10-23T22:56:37.674Z,75.00
2022-10-23T22:59:05.218Z,74.70
2022-10-23T23:01:41.905Z,74.80
2022-10-23T23:04:19.865Z,75.00
2022-10-23T23:06:53.043Z,75.00
2022-10-23T23:09:20.227Z,74.90
2022-10-23T23:11:53.085Z,74.80
2022-10-23T23:14:23.585Z,75.10
2022-10-23T23:16:52.741Z,75.10
2022-10-23T23:19:20.370Z,75.10
2022-10-23T23:21:47.422Z,74.70
2022-10-23T23:24:14.631Z,74.80
2022-10-23T23:26:41.601Z,74.80
2022-10-23T23:29:08.877Z,74.60
2022-10-23T23:31:35.860Z,74.50
2022-10-23T23:34:02.774Z,74.50
2022-10-23T23:36:30.075Z,74.60
2022-10-23T23:38:58.570Z,74.70
2022-10-23T23:41:27.080Z,74.60
2022-10-23T23:43:56.125Z,74.60
2022-10-23T23:46:23.127Z,74.70
2022-10-23T23:48:50.182Z,74.40
2022-10-23T23:51:19.834Z,74.50
2022-10-23T23:53:47.767Z,74.50
2022-10-23T23:56:15.034Z,74.40
2022-10-23T23:58:41.988Z,74.50
