createdAt,value
2022-08-07T00:01:43.952Z,101743.25
2022-08-07T00:04:09.294Z,101746.97
2022-08-07T00:06:36.201Z,101753.22
2022-08-07T00:09:16.336Z,101754.41
2022-08-07T00:11:54.453Z,101741.59
2022-08-07T00:14:30.097Z,101743.00
2022-08-07T00:17:02.718Z,101749.09
2022-08-07T00:20:01.604Z,101744.34
2022-08-07T00:22:24.782Z,101740.34
2022-08-07T00:25:11.181Z,101736.78
2022-08-07T00:27:53.323Z,101743.09
2022-08-07T00:30:27.526Z,101730.19
2022-08-07T00:33:00.436Z,101729.47
2022-08-07T00:35:30.704Z,101724.88
2022-08-07T00:37:59.149Z,101732.06
2022-08-07T00:40:36.606Z,101734.59
2022-08-07T00:43:59.279Z,101734.13
2022-08-07T00:46:02.000Z,101733.72
2022-08-07T00:48:32.190Z,101731.06
2022-08-07T00:51:01.239Z,101735.69
2022-08-07T00:53:39.316Z,101728.34
2022-08-07T00:56:15.829Z,101731.69
2022-08-07T00:58:46.587Z,101732.38
2022-08-07T01:01:16.117Z,101736.03
2022-08-07T01:03:57.348Z,101728.88
2022-08-07T01:06:29.114Z,101727.34
2022-08-07T01:08:58.670Z,101731.75
2022-08-07T01:12:10.185Z,101730.81
2022-08-07T01:14:28.333Z,101728.16
2022-08-07T01:16:57.103Z,101724.13
2022-08-07T01:19:27.428Z,101730.38
2022-08-07T01:22:00.023Z,101738.19
2022-08-07T01:24:34.660Z,101735.31
2022-08-07T01:27:03.207Z,101734.75
2022-08-07T01:29:33.977Z,101728.94
2022-08-07T01:32:05.506Z,101718.31
2022-08-07T01:34:47.293Z,101723.88
2022-08-07T01:37:17.392Z,101735.69
2022-08-07T01:39:48.289Z,101721.97
2022-08-07T01:42:39.657Z,101723.03
2022-08-07T01:45:17.909Z,101728.47
2022-08-07T01:48:21.110Z,101723.81
2022-08-07T01:50:40.339Z,101724.22
2022-08-07T01:53:21.143Z,101720.34
2022-08-07T01:56:01.285Z,101720.44
2022-08-07T01:58:34.524Z,101716.75
2022-08-07T02:01:25.443Z,101711.31
2022-08-07T02:04:31.071Z,101712.88
2022-08-07T02:07:02.980Z,101718.63
2022-08-07T02:09:43.580Z,101719.34
2022-08-07T02:12:22.125Z,101707.28
2022-08-07T02:15:00.960Z,101708.91
2022-08-07T02:17:36.116Z,101709.34
2022-08-07T02:20:09.745Z,101711.44
2022-08-07T02:22:45.663Z,101710.38
2022-08-07T02:25:18.266Z,101707.91
2022-08-07T02:27:56.742Z,101709.66
2022-08-07T02:30:24.600Z,101707.38
2022-08-07T02:33:07.496Z,101706.84
2022-08-07T02:36:26.974Z,101710.97
2022-08-07T02:38:33.512Z,101708.41
2022-08-07T02:41:04.429Z,101706.50
2022-08-07T02:43:38.899Z,101707.31
2022-08-07T02:46:08.982Z,101706.41
2022-08-07T02:48:38.034Z,101709.78
2022-08-07T02:51:41.719Z,101713.56
2022-08-07T02:54:08.309Z,101701.31
2022-08-07T02:56:38.642Z,101705.22
2022-08-07T02:59:10.322Z,101713.19
2022-08-07T03:01:40.322Z,101708.09
2022-08-07T03:04:14.401Z,101713.06
2022-08-07T03:06:46.177Z,101709.47
2022-08-07T03:09:42.141Z,101714.69
2022-08-07T03:12:08.074Z,101717.91
2022-08-07T03:14:48.546Z,101719.25
2022-08-07T03:17:22.163Z,101717.38
2022-08-07T03:19:55.468Z,101722.97
2022-08-07T03:22:29.527Z,101719.50
2022-08-07T03:25:00.150Z,101717.00
2022-08-07T03:27:59.305Z,101708.44
2022-08-07T03:30:18.186Z,101706.06
2022-08-07T03:32:58.780Z,101711.34
2022-08-07T03:35:43.960Z,101711.53
2022-08-07T03:38:21.072Z,101711.06
2022-08-07T03:40:51.334Z,101713.34
2022-08-07T03:43:26.589Z,101714.00
2022-08-07T03:46:00.775Z,101716.22
2022-08-07T03:48:34.285Z,101714.63
2022-08-07T03:51:14.134Z,101720.38
2022-08-07T03:54:05.566Z,101711.47
2022-08-07T03:56:33.627Z,101717.28
2022-08-07T03:59:09.534Z,101712.81
2022-08-07T04:01:45.350Z,101722.97
2022-08-07T04:04:18.522Z,101713.34
2022-08-07T04:06:51.811Z,101716.66
2022-08-07T04:09:23.276Z,101726.38
2022-08-07T04:12:23.653Z,101716.38
2022-08-07T04:14:46.232Z,101716.44
2022-08-07T04:17:20.962Z,101718.31
2022-08-07T04:19:54.163Z,101711.06
2022-08-07T04:22:28.835Z,101719.47
2022-08-07T04:25:01.329Z,101727.28
2022-08-07T04:27:35.429Z,101716.38
2022-08-07T04:30:21.007Z,101719.56
2022-08-07T04:32:57.929Z,101729.94
2022-08-07T04:35:34.991Z,101721.69
2022-08-07T04:38:11.439Z,101711.16
2022-08-07T04:40:51.617Z,101724.69
2022-08-07T04:44:12.475Z,101720.41
2022-08-07T04:47:04.400Z,101722.75
2022-08-07T04:49:47.499Z,101728.00
2022-08-07T04:53:04.160Z,101727.88
2022-08-07T04:58:14.031Z,101720.78
2022-08-07T05:00:07.876Z,101730.16
2022-08-07T05:01:53.693Z,101728.63
2022-08-07T05:04:47.282Z,101722.94
2022-08-07T05:07:36.681Z,101722.03
2022-08-07T05:10:16.836Z,101735.31
2022-08-07T05:14:54.549Z,101729.25
2022-08-07T05:16:09.616Z,101729.34
2022-08-07T05:18:41.068Z,101730.31
2022-08-07T05:21:12.304Z,101732.75
2022-08-07T05:23:47.729Z,101727.13
2022-08-07T05:26:23.910Z,101727.84
2022-08-07T05:28:59.668Z,101737.03
2022-08-07T05:31:38.493Z,101736.41
2022-08-07T05:34:15.896Z,101735.81
2022-08-07T05:36:49.064Z,101739.19
2022-08-07T05:40:14.032Z,101739.78
2022-08-07T05:42:34.539Z,101737.69
2022-08-07T05:45:14.475Z,101732.25
2022-08-07T05:48:01.242Z,101732.63
2022-08-07T05:50:32.057Z,101727.56
2022-08-07T05:53:01.319Z,101737.97
2022-08-07T05:56:03.099Z,101741.84
2022-08-07T05:58:17.220Z,101735.09
2022-08-07T06:01:05.868Z,101731.75
2022-08-07T06:03:53.384Z,101737.69
2022-08-07T06:06:29.546Z,101742.59
2022-08-07T06:09:01.353Z,101745.69
2022-08-07T06:11:34.860Z,101736.06
2022-08-07T06:14:11.521Z,101736.56
2022-08-07T06:16:49.958Z,101750.16
2022-08-07T06:19:51.906Z,101740.63
2022-08-07T06:22:16.438Z,101740.91
2022-08-07T06:24:58.533Z,101738.88
2022-08-07T06:27:44.010Z,101739.19
2022-08-07T06:30:32.267Z,101750.31
2022-08-07T06:33:04.568Z,101741.63
2022-08-07T06:35:45.543Z,101743.50
2022-08-07T06:38:20.775Z,101742.31
2022-08-07T06:40:53.236Z,101746.19
2022-08-07T06:43:23.798Z,101744.13
2022-08-07T06:46:12.131Z,101748.00
2022-08-07T06:48:42.180Z,101744.47
2022-08-07T06:51:24.556Z,101742.16
2022-08-07T06:55:29.986Z,101742.53
2022-08-07T06:56:55.733Z,101750.81
2022-08-07T07:00:14.490Z,101748.59
2022-08-07T07:02:48.581Z,101750.47
2022-08-07T07:05:13.954Z,101745.75
2022-08-07T07:08:06.809Z,101737.34
2022-08-07T07:10:35.432Z,101743.16
2022-08-07T07:13:17.289Z,101731.19
2022-08-07T07:16:21.763Z,101733.09
2022-08-07T07:18:52.820Z,101725.84
2022-08-07T07:21:27.169Z,101730.25
2022-08-07T07:24:12.601Z,101727.03
2022-08-07T07:26:51.896Z,101735.34
2022-08-07T07:29:56.341Z,101726.69
2022-08-07T07:32:12.845Z,101730.91
2022-08-07T07:34:46.676Z,101724.63
2022-08-07T07:37:45.174Z,101725.81
2022-08-07T07:40:14.627Z,101728.06
2022-08-07T07:42:47.025Z,101722.84
2022-08-07T07:45:24.547Z,101721.50
2022-08-07T07:48:11.006Z,101715.53
2022-08-07T07:50:40.348Z,101713.75
2022-08-07T07:53:20.568Z,101712.19
2022-08-07T07:55:57.907Z,101705.00
2022-08-07T07:58:36.959Z,101710.94
2022-08-07T08:02:01.736Z,101707.16
2022-08-07T08:04:11.974Z,101698.88
2022-08-07T08:06:50.913Z,101696.69
2022-08-07T08:09:29.164Z,101696.84
2022-08-07T08:12:02.962Z,101696.25
2022-08-07T08:14:36.464Z,101703.25
2022-08-07T08:17:55.709Z,101693.06
2022-08-07T08:20:17.627Z,101685.91
2022-08-07T08:23:09.344Z,101689.22
2022-08-07T08:25:58.142Z,101689.16
2022-08-07T08:28:38.692Z,101687.06
2022-08-07T08:31:15.774Z,101685.91
2022-08-07T08:33:49.422Z,101686.09
2022-08-07T08:36:29.922Z,101688.63
2022-08-07T08:39:00.849Z,101687.09
2022-08-07T08:41:57.919Z,101676.84
2022-08-07T08:44:29.665Z,101671.22
2022-08-07T08:47:29.839Z,101681.25
2022-08-07T08:50:09.872Z,101673.75
2022-08-07T08:52:54.215Z,101674.44
2022-08-07T08:55:54.584Z,101676.19
2022-08-07T08:58:29.134Z,101674.69
2022-08-07T09:01:20.195Z,101664.75
2022-08-07T09:04:11.031Z,101673.34
2022-08-07T09:07:04.804Z,101666.81
2022-08-07T09:09:56.686Z,101668.06
2022-08-07T09:13:09.471Z,101661.50
2022-08-07T09:16:24.060Z,101662.25
2022-08-07T09:18:47.235Z,101662.19
2022-08-07T09:22:10.354Z,101662.28
2022-08-07T09:24:59.285Z,101660.19
2022-08-07T09:27:59.563Z,101654.84
2022-08-07T09:30:34.323Z,101651.75
2022-08-07T09:33:05.639Z,101653.22
2022-08-07T09:36:06.342Z,101644.81
2022-08-07T09:38:54.408Z,101645.91
2022-08-07T09:41:21.196Z,101640.28
2022-08-07T09:44:19.387Z,101643.34
2022-08-07T09:47:49.910Z,101630.84
2022-08-07T09:50:18.908Z,101631.56
2022-08-07T09:53:00.302Z,101624.25
2022-08-07T09:56:04.630Z,101624.22
2022-08-07T09:58:51.053Z,101622.53
2022-08-07T10:01:53.758Z,101616.09
2022-08-07T10:04:28.420Z,101619.34
2022-08-07T10:07:24.311Z,101616.81
2022-08-07T10:10:21.470Z,101606.88
2022-08-07T10:14:00.110Z,101608.44
2022-08-07T10:16:59.616Z,101597.50
2022-08-07T10:19:37.662Z,101591.72
2022-08-07T10:22:46.949Z,101598.16
2022-08-07T10:25:52.962Z,101598.91
2022-08-07T10:28:51.311Z,101594.25
2022-08-07T10:31:39.078Z,101602.13
2022-08-07T10:47:52.912Z,101587.75
2022-08-07T10:50:52.257Z,101581.13
2022-08-07T10:53:44.780Z,101575.75
2022-08-07T10:56:46.652Z,101570.13
2022-08-07T10:59:30.488Z,101572.88
2022-08-07T11:02:34.355Z,101567.44
2022-08-07T11:05:20.886Z,101564.94
2022-08-07T11:08:20.151Z,101557.50
2022-08-07T11:10:59.834Z,101561.53
2022-08-07T11:14:45.254Z,101559.31
2022-08-07T11:16:37.097Z,101555.81
2022-08-07T11:19:21.773Z,101548.41
2022-08-07T11:22:32.353Z,101555.19
2022-08-07T11:25:26.135Z,101546.06
2022-08-07T11:28:15.479Z,101545.94
2022-08-07T11:31:17.689Z,101539.09
2022-08-07T11:34:00.356Z,101531.22
2022-08-07T11:48:13.889Z,101518.75
2022-08-07T11:51:41.475Z,101509.28
2022-08-07T11:54:32.175Z,101509.28
2022-08-07T11:58:00.273Z,101513.75
2022-08-07T12:00:18.693Z,101513.13
2022-08-07T12:03:45.119Z,101511.84
2022-08-07T12:06:36.366Z,101513.56
2022-08-07T12:09:16.694Z,101512.53
2022-08-07T12:12:10.395Z,101511.56
2022-08-07T12:14:41.117Z,101511.22
2022-08-07T12:17:30.322Z,101510.69
2022-08-07T12:20:30.307Z,101503.31
2022-08-07T12:23:14.274Z,101491.81
2022-08-07T12:26:00.776Z,101488.31
2022-08-07T12:29:01.797Z,101485.13
2022-08-07T12:32:01.659Z,101491.69
2022-08-07T12:34:36.886Z,101489.75
2022-08-07T12:37:08.291Z,101486.19
2022-08-07T12:39:50.560Z,101487.53
2022-08-07T12:42:27.943Z,101474.66
2022-08-07T12:44:58.753Z,101478.91
2022-08-07T12:47:30.660Z,101469.59
2022-08-07T12:50:38.395Z,101469.19
2022-08-07T12:54:24.449Z,101453.78
2022-08-07T12:56:44.149Z,101463.41
2022-08-07T12:59:22.624Z,101458.88
2022-08-07T13:02:33.299Z,101461.97
2022-08-07T13:06:03.893Z,101461.34
2022-08-07T13:08:42.075Z,101460.81
2022-08-07T13:11:16.467Z,101442.94
2022-08-07T13:14:29.123Z,101441.91
2022-08-07T13:17:40.013Z,101438.53
2022-08-07T13:20:21.700Z,101445.13
2022-08-07T13:24:04.027Z,101446.84
2022-08-07T13:26:41.786Z,101443.78
2022-08-07T13:29:19.102Z,101444.41
2022-08-07T13:31:57.905Z,101433.59
2022-08-07T13:34:48.435Z,101430.56
2022-08-07T13:37:58.673Z,101433.84
2022-08-07T13:40:35.014Z,101423.09
2022-08-07T13:43:15.408Z,101422.00
2022-08-07T13:46:11.184Z,101418.56
2022-08-07T13:48:43.928Z,101417.31
2022-08-07T13:52:23.152Z,101421.16
2022-08-07T13:54:23.628Z,101407.72
2022-08-07T13:56:59.901Z,101405.69
2022-08-07T13:59:33.403Z,101404.34
2022-08-07T14:02:10.220Z,101402.75
2022-08-07T14:05:12.030Z,101412.16
2022-08-07T14:08:01.022Z,101400.00
2022-08-07T14:10:42.397Z,101397.69
2022-08-07T14:13:16.605Z,101399.41
2022-08-07T14:15:53.479Z,101388.59
2022-08-07T14:18:44.549Z,101390.72
2022-08-07T14:22:01.395Z,101386.34
2022-08-07T14:24:41.421Z,101390.06
2022-08-07T14:28:09.249Z,101381.97
2022-08-07T14:30:09.474Z,101376.66
2022-08-07T14:33:04.713Z,101373.91
2022-08-07T14:35:48.499Z,101373.03
2022-08-07T14:50:19.902Z,101366.81
2022-08-07T14:52:50.589Z,101371.16
2022-08-07T14:55:35.828Z,101369.03
2022-08-07T14:58:32.683Z,101365.34
2022-08-07T15:01:21.532Z,101370.41
2022-08-07T15:12:25.978Z,101362.59
2022-08-07T15:20:23.541Z,101357.56
2022-08-07T15:27:11.443Z,101348.41
2022-08-07T15:33:58.538Z,101354.50
2022-08-07T15:39:15.824Z,101358.56
2022-08-07T15:42:43.603Z,101348.16
2022-08-07T15:48:00.845Z,101343.41
2022-08-07T15:50:37.647Z,101336.22
2022-08-07T15:53:54.159Z,101337.56
2022-08-07T15:56:29.481Z,101339.13
2022-08-07T15:59:16.557Z,101337.69
2022-08-07T16:06:09.813Z,101331.38
2022-08-07T16:08:42.271Z,101335.97
2022-08-07T16:11:40.086Z,101333.97
2022-08-07T16:14:31.543Z,101332.63
2022-08-07T16:17:15.037Z,101316.66
2022-08-07T16:20:07.464Z,101330.34
2022-08-07T16:23:05.361Z,101323.91
2022-08-07T16:25:56.115Z,101322.75
2022-08-07T16:29:18.337Z,101325.41
2022-08-07T16:31:51.217Z,101320.13
2022-08-07T16:34:27.739Z,101317.81
2022-08-07T16:38:03.369Z,101308.91
2022-08-07T16:40:36.965Z,101313.69
2022-08-07T16:44:06.303Z,101313.97
2022-08-07T16:47:05.642Z,101319.97
2022-08-07T16:50:27.448Z,101312.66
2022-08-07T16:52:41.632Z,101317.13
2022-08-07T16:55:52.307Z,101310.06
2022-08-07T16:58:54.358Z,101323.13
2022-08-07T17:01:42.464Z,101316.38
2022-08-07T17:04:57.914Z,101320.09
2022-08-07T17:07:51.975Z,101316.56
2022-08-07T17:10:32.790Z,101315.19
2022-08-07T17:13:41.465Z,101318.47
2022-08-07T17:16:25.458Z,101325.75
2022-08-07T17:18:52.209Z,101319.53
2022-08-07T17:21:23.634Z,101327.84
2022-08-07T17:24:28.744Z,101320.75
2022-08-07T17:26:58.515Z,101328.84
2022-08-07T17:30:14.824Z,101315.03
2022-08-07T17:32:35.299Z,101329.31
2022-08-07T17:35:50.032Z,101328.75
2022-08-07T17:38:32.167Z,101321.38
2022-08-07T17:42:01.121Z,101327.19
2022-08-07T17:44:14.006Z,101324.34
2022-08-07T17:46:52.534Z,101323.19
2022-08-07T17:49:58.543Z,101323.78
2022-08-07T17:52:36.865Z,101315.34
2022-08-07T17:56:00.849Z,101322.63
2022-08-07T17:59:00.745Z,101321.34
2022-08-07T18:01:44.470Z,101316.78
2022-08-07T18:04:34.437Z,101317.00
2022-08-07T18:07:45.999Z,101316.13
2022-08-07T18:10:33.138Z,101314.72
2022-08-07T18:13:09.965Z,101314.66
2022-08-07T18:15:55.717Z,101316.66
2022-08-07T18:18:46.421Z,101314.06
2022-08-07T18:21:53.498Z,101317.75
2022-08-07T18:24:33.064Z,101313.63
2022-08-07T18:27:20.924Z,101315.13
2022-08-07T18:30:30.729Z,101321.63
2022-08-07T18:33:15.404Z,101320.84
2022-08-07T18:36:32.829Z,101321.53
2022-08-07T18:40:05.169Z,101325.78
2022-08-07T18:42:12.969Z,101329.59
2022-08-07T18:45:43.561Z,101329.81
2022-08-07T18:50:03.428Z,101338.00
2022-08-07T18:52:34.967Z,101338.38
2022-08-07T18:54:31.306Z,101337.06
2022-08-07T18:57:36.982Z,101342.44
2022-08-07T19:00:32.425Z,101351.38
2022-08-07T19:03:36.151Z,101354.84
2022-08-07T19:06:33.864Z,101349.31
2022-08-07T19:09:55.857Z,101362.84
2022-08-07T19:12:19.386Z,101367.91
2022-08-07T19:16:03.489Z,101367.44
2022-08-07T19:18:11.435Z,101362.16
2022-08-07T19:21:44.088Z,101369.66
2022-08-07T19:28:56.430Z,101374.13
2022-08-07T19:39:57.468Z,101399.28
2022-08-07T19:44:21.724Z,101398.00
2022-08-07T19:47:05.788Z,101399.66
2022-08-07T20:10:54.369Z,101404.00
2022-08-07T20:21:52.418Z,101414.22
2022-08-07T20:24:38.893Z,101407.53
2022-08-07T20:35:51.659Z,101407.66
2022-08-07T20:38:22.600Z,101408.72
2022-08-07T20:40:53.433Z,101413.59
2022-08-07T20:43:25.829Z,101410.38
2022-08-07T20:46:27.061Z,101406.91
2022-08-07T20:49:00.730Z,101408.44
2022-08-07T20:51:36.071Z,101409.63
2022-08-07T20:54:09.430Z,101405.88
2022-08-07T20:56:45.903Z,101397.38
2022-08-07T21:00:04.499Z,101408.00
2022-08-07T21:02:38.367Z,101405.03
2022-08-07T21:05:19.144Z,101401.75
2022-08-07T21:08:12.586Z,101409.91
2022-08-07T21:10:42.193Z,101405.00
2022-08-07T21:13:14.467Z,101406.25
2022-08-07T21:15:58.326Z,101401.00
2022-08-07T21:18:33.978Z,101409.22
2022-08-07T21:21:01.716Z,101405.97
2022-08-07T21:23:49.434Z,101410.31
2022-08-07T21:26:36.678Z,101415.09
2022-08-07T21:29:12.859Z,101409.16
2022-08-07T21:32:47.703Z,101406.84
2022-08-07T21:35:02.614Z,101408.25
2022-08-07T21:37:58.580Z,101409.97
2022-08-07T21:40:39.080Z,101409.13
2022-08-07T21:43:11.029Z,101417.41
2022-08-07T21:46:08.947Z,101409.31
2022-08-07T21:48:56.472Z,101417.41
2022-08-07T21:51:33.731Z,101420.06
2022-08-07T21:54:24.431Z,101425.25
2022-08-07T21:56:56.171Z,101421.13
2022-08-07T22:00:22.050Z,101420.50
2022-08-07T22:03:05.771Z,101431.47
2022-08-07T22:05:45.964Z,101422.16
2022-08-07T22:08:19.792Z,101428.06
2022-08-07T22:10:53.504Z,101424.41
2022-08-07T22:13:24.339Z,101422.00
2022-08-07T22:16:38.948Z,101427.50
2022-08-07T22:19:23.796Z,101425.84
2022-08-07T22:22:20.939Z,101429.56
2022-08-07T22:25:10.877Z,101435.44
2022-08-07T22:28:07.548Z,101430.88
2022-08-07T22:31:06.915Z,101436.69
2022-08-07T22:33:56.474Z,101439.97
2022-08-07T22:36:56.234Z,101438.22
2022-08-07T22:39:53.409Z,101440.53
2022-08-07T22:42:31.519Z,101441.25
2022-08-07T22:45:11.097Z,101437.19
2022-08-07T22:47:54.614Z,101433.63
2022-08-07T22:50:45.490Z,101432.69
2022-08-07T22:54:08.089Z,101437.19
2022-08-07T22:56:34.517Z,101442.19
2022-08-07T22:59:23.867Z,101440.09
2022-08-07T23:02:00.450Z,101444.63
2022-08-07T23:04:33.423Z,101444.53
2022-08-07T23:07:41.956Z,101450.94
2022-08-07T23:10:39.751Z,101451.16
2022-08-07T23:13:48.590Z,101445.47
2022-08-07T23:16:54.854Z,101447.81
2022-08-07T23:20:06.167Z,101451.19
2022-08-07T23:22:45.313Z,101443.34
2022-08-07T23:25:45.633Z,101437.94
2022-08-07T23:28:21.492Z,101445.94
2022-08-07T23:32:49.336Z,101450.81
2022-08-07T23:34:43.016Z,101446.69
2022-08-07T23:37:31.951Z,101444.81
2022-08-07T23:40:27.174Z,101447.47
2022-08-07T23:43:22.031Z,101446.00
2022-08-07T23:46:10.509Z,101444.56
2022-08-07T23:48:58.709Z,101441.81
2022-08-07T23:52:59.791Z,101449.06
2022-08-07T23:54:36.177Z,101447.88
2022-08-07T23:57:23.512Z,101444.56
