createdAt,value
2023-02-16T00:01:10.011Z,99.90
2023-02-16T00:03:37.953Z,99.90
2023-02-16T00:06:05.924Z,99.90
2023-02-16T00:08:33.721Z,99.90
2023-02-16T00:11:19.009Z,99.90
2023-02-16T00:13:47.911Z,99.90
2023-02-16T00:16:18.608Z,99.90
2023-02-16T00:18:46.496Z,99.90
2023-02-16T00:21:14.257Z,99.90
2023-02-16T00:23:42.053Z,99.90
2023-02-16T00:26:14.582Z,99.90
2023-02-16T00:28:42.704Z,99.90
2023-02-16T00:31:18.356Z,99.90
2023-02-16T00:33:46.505Z,99.90
2023-02-16T00:36:14.300Z,99.90
2023-02-16T00:38:42.112Z,99.90
2023-02-16T00:41:37.317Z,99.90
2023-02-16T00:44:05.550Z,99.90
2023-02-16T00:46:34.769Z,99.90
2023-02-16T00:49:02.853Z,99.90
2023-02-16T00:51:30.719Z,99.90
2023-02-16T00:53:58.518Z,99.90
2023-02-16T00:56:26.290Z,99.90
2023-02-16T00:58:54.096Z,99.90
2023-02-16T01:01:22.505Z,99.90
2023-02-16T01:03:51.654Z,99.90
2023-02-16T01:06:36.944Z,99.90
2023-02-16T01:09:30.001Z,99.90
2023-02-16T01:11:57.937Z,99.90
2023-02-16T01:14:25.966Z,99.90
2023-02-16T01:16:53.816Z,99.90
2023-02-16T01:19:22.962Z,99.90
2023-02-16T01:21:50.751Z,99.90
2023-02-16T01:24:18.650Z,99.90
2023-02-16T01:26:48.669Z,99.90
2023-02-16T01:29:17.373Z,99.90
2023-02-16T01:31:45.506Z,99.90
2023-02-16T01:34:13.458Z,99.90
2023-02-16T01:36:43.545Z,99.90
2023-02-16T01:39:12.717Z,99.90
2023-02-16T01:41:47.380Z,99.90
2023-02-16T01:44:16.373Z,99.90
2023-02-16T01:46:45.970Z,99.90
2023-02-16T01:49:14.142Z,99.90
2023-02-16T01:51:49.870Z,99.90
2023-02-16T01:54:23.130Z,99.90
2023-02-16T01:56:52.739Z,99.90
2023-02-16T01:59:24.785Z,99.90
2023-02-16T02:01:54.457Z,99.90
2023-02-16T02:04:45.998Z,99.90
2023-02-16T02:07:20.924Z,99.90
2023-02-16T02:09:51.474Z,99.90
2023-02-16T02:12:23.019Z,99.90
2023-02-16T02:14:51.620Z,99.90
2023-02-16T02:17:20.774Z,99.90
2023-02-16T02:19:52.258Z,99.90
2023-02-16T02:23:09.960Z,99.90
2023-02-16T02:26:16.057Z,99.90
2023-02-16T02:28:48.374Z,99.90
2023-02-16T02:31:19.089Z,99.90
2023-02-16T02:33:50.391Z,99.90
2023-02-16T02:38:54.156Z,99.90
2023-02-16T02:41:44.684Z,99.90
2023-02-16T02:44:14.139Z,99.90
2023-02-16T02:46:42.544Z,99.90
2023-02-16T02:49:10.587Z,99.90
2023-02-16T02:51:40.408Z,99.90
2023-02-16T02:54:27.748Z,99.90
2023-02-16T02:57:15.144Z,99.90
2023-02-16T03:00:02.865Z,99.90
2023-02-16T03:02:31.023Z,99.90
2023-02-16T03:05:05.286Z,99.90
2023-02-16T03:07:47.364Z,99.90
2023-02-16T03:10:34.115Z,99.90
2023-02-16T03:13:02.604Z,99.90
2023-02-16T03:15:31.965Z,99.90
2023-02-16T03:18:17.188Z,99.90
2023-02-16T03:21:03.234Z,99.90
2023-02-16T03:23:55.462Z,99.90
2023-02-16T03:26:40.934Z,99.90
2023-02-16T03:29:19.355Z,99.90
2023-02-16T03:31:49.008Z,99.90
2023-02-16T03:34:21.733Z,99.90
2023-02-16T03:36:51.746Z,99.90
2023-02-16T03:39:19.756Z,99.90
2023-02-16T03:41:49.236Z,99.90
2023-02-16T03:44:17.287Z,99.90
2023-02-16T03:46:45.334Z,99.90
2023-02-16T03:49:14.700Z,99.90
2023-02-16T03:51:42.614Z,99.90
2023-02-16T03:54:10.706Z,99.90
2023-02-16T03:56:38.766Z,99.90
2023-02-16T03:59:06.699Z,99.90
2023-02-16T04:01:34.761Z,99.90
2023-02-16T04:04:02.808Z,99.90
2023-02-16T04:06:32.167Z,99.90
2023-02-16T04:09:00.367Z,99.90
2023-02-16T04:11:45.960Z,99.90
2023-02-16T04:14:16.591Z,99.90
2023-02-16T04:16:44.586Z,99.90
2023-02-16T04:19:12.743Z,99.90
2023-02-16T04:21:42.990Z,99.90
2023-02-16T04:24:11.022Z,99.90
2023-02-16T04:26:39.189Z,99.90
2023-02-16T04:29:07.222Z,99.90
2023-02-16T04:31:35.392Z,99.90
2023-02-16T04:34:03.404Z,99.90
2023-02-16T04:36:31.684Z,99.90
2023-02-16T04:39:01.219Z,99.90
2023-02-16T04:41:29.360Z,99.90
2023-02-16T04:43:57.301Z,99.90
2023-02-16T04:46:25.471Z,99.90
2023-02-16T04:48:53.688Z,99.90
2023-02-16T04:51:21.669Z,99.90
2023-02-16T04:53:49.661Z,99.90
2023-02-16T04:56:19.078Z,99.90
2023-02-16T04:58:47.007Z,99.90
2023-02-16T05:01:20.356Z,99.90
2023-02-16T05:03:48.500Z,99.90
2023-02-16T05:06:16.663Z,99.90
2023-02-16T05:08:44.829Z,99.90
2023-02-16T05:11:30.230Z,99.90
2023-02-16T05:14:16.900Z,99.90
2023-02-16T05:16:45.539Z,99.90
2023-02-16T05:19:13.680Z,99.90
2023-02-16T05:21:41.725Z,99.90
2023-02-16T05:24:10.718Z,99.90
2023-02-16T05:26:39.321Z,99.90
2023-02-16T05:29:08.605Z,99.90
2023-02-16T05:31:36.691Z,99.90
2023-02-16T05:34:04.681Z,99.90
2023-02-16T05:36:32.697Z,99.90
2023-02-16T05:39:00.762Z,99.90
2023-02-16T05:41:29.050Z,99.90
2023-02-16T05:43:58.418Z,99.90
2023-02-16T05:46:28.483Z,99.90
2023-02-16T05:48:56.515Z,99.90
2023-02-16T05:51:24.573Z,99.90
2023-02-16T05:53:52.643Z,99.90
2023-02-16T05:56:20.962Z,99.90
2023-02-16T05:58:49.181Z,99.90
2023-02-16T06:01:17.332Z,99.90
2023-02-16T06:03:46.904Z,99.90
2023-02-16T06:06:15.211Z,99.90
2023-02-16T06:08:43.564Z,99.90
2023-02-16T06:11:32.367Z,99.90
2023-02-16T06:14:01.884Z,99.90
2023-02-16T06:16:30.362Z,99.90
2023-02-16T06:18:59.941Z,99.90
2023-02-16T06:21:28.287Z,99.90
2023-02-16T06:23:56.531Z,99.90
2023-02-16T06:26:24.926Z,99.90
2023-02-16T06:28:52.906Z,99.90
2023-02-16T06:31:21.002Z,99.90
2023-02-16T06:33:49.190Z,99.90
2023-02-16T06:36:18.747Z,99.90
2023-02-16T06:38:46.848Z,99.90
2023-02-16T06:41:31.435Z,99.90
2023-02-16T06:44:00.416Z,99.90
2023-02-16T06:46:28.551Z,99.90
2023-02-16T06:48:56.634Z,99.90
2023-02-16T06:51:26.160Z,99.90
2023-02-16T06:53:54.880Z,99.90
2023-02-16T06:56:23.023Z,99.90
2023-02-16T06:58:51.307Z,99.90
2023-02-16T07:01:23.323Z,99.90
2023-02-16T07:03:51.869Z,99.90
2023-02-16T07:06:20.059Z,99.90
2023-02-16T07:08:49.356Z,99.90
2023-02-16T07:11:17.478Z,99.90
2023-02-16T07:13:45.492Z,99.90
2023-02-16T07:16:14.065Z,99.90
2023-02-16T07:18:42.251Z,99.90
2023-02-16T07:21:10.346Z,99.90
2023-02-16T07:23:38.365Z,99.90
2023-02-16T07:26:07.849Z,99.90
2023-02-16T07:28:35.971Z,99.90
2023-02-16T07:31:08.622Z,99.90
2023-02-16T07:33:36.965Z,99.90
2023-02-16T07:36:05.390Z,99.90
2023-02-16T07:38:33.379Z,99.90
2023-02-16T07:41:01.281Z,99.90
2023-02-16T07:43:30.716Z,99.90
2023-02-16T07:45:58.802Z,99.90
2023-02-16T07:48:26.763Z,99.90
2023-02-16T07:50:54.728Z,99.90
2023-02-16T07:53:22.758Z,99.90
2023-02-16T07:55:50.812Z,99.90
2023-02-16T07:58:28.254Z,99.90
2023-02-16T08:00:58.201Z,99.90
2023-02-16T08:03:26.348Z,99.90
2023-02-16T08:05:54.526Z,99.90
2023-02-16T08:08:22.431Z,99.90
2023-02-16T08:10:50.697Z,99.90
2023-02-16T08:13:18.671Z,99.90
2023-02-16T08:15:46.711Z,99.90
2023-02-16T08:18:16.314Z,99.90
2023-02-16T08:21:03.941Z,99.90
2023-02-16T08:23:32.741Z,99.90
2023-02-16T08:26:00.966Z,99.90
2023-02-16T08:28:29.623Z,99.90
2023-02-16T08:30:57.799Z,99.90
2023-02-16T08:33:27.427Z,99.90
2023-02-16T08:35:56.006Z,99.90
2023-02-16T08:38:24.165Z,99.90
2023-02-16T08:40:52.827Z,99.90
2023-02-16T08:43:20.870Z,99.90
2023-02-16T08:45:49.001Z,99.90
2023-02-16T08:48:17.883Z,99.90
2023-02-16T08:50:53.456Z,99.90
2023-02-16T08:53:23.278Z,99.90
2023-02-16T08:55:55.748Z,99.90
2023-02-16T08:58:23.968Z,99.90
2023-02-16T09:00:52.125Z,99.90
2023-02-16T09:03:20.397Z,99.90
2023-02-16T09:05:50.448Z,99.90
2023-02-16T09:08:18.503Z,99.90
2023-02-16T09:10:46.734Z,99.90
2023-02-16T09:13:16.218Z,99.90
2023-02-16T09:15:44.670Z,99.90
2023-02-16T09:18:13.200Z,99.90
2023-02-16T09:20:41.852Z,99.90
2023-02-16T09:23:12.426Z,99.90
2023-02-16T09:25:41.536Z,99.90
2023-02-16T09:28:09.920Z,99.90
2023-02-16T09:30:39.569Z,99.90
2023-02-16T09:33:07.985Z,99.90
2023-02-16T09:35:36.564Z,99.90
2023-02-16T09:38:04.661Z,99.90
2023-02-16T09:40:34.227Z,99.90
2023-02-16T09:43:08.894Z,98.60
2023-02-16T09:45:41.212Z,94.20
2023-02-16T09:48:11.864Z,99.90
2023-02-16T09:50:53.511Z,95.90
2023-02-16T09:53:24.187Z,99.90
2023-02-16T09:56:03.318Z,96.00
2023-02-16T09:58:35.006Z,99.90
2023-02-16T10:01:05.771Z,76.40
2023-02-16T10:03:41.561Z,64.10
2023-02-16T10:06:23.835Z,99.90
2023-02-16T10:08:53.200Z,43.20
2023-02-16T10:11:42.063Z,22.80
2023-02-16T10:14:14.827Z,36.60
2023-02-16T10:16:45.355Z,27.80
2023-02-16T10:19:18.868Z,17.40
2023-02-16T10:21:49.279Z,22.40
2023-02-16T10:24:17.724Z,26.20
2023-02-16T10:26:47.708Z,16.40
2023-02-16T10:29:17.060Z,10.40
2023-02-16T10:31:48.437Z,22.50
2023-02-16T10:34:32.659Z,11.00
2023-02-16T10:37:26.319Z,14.60
2023-02-16T10:39:59.042Z,3.60
2023-02-16T10:42:31.172Z,9.20
2023-02-16T10:45:01.023Z,1.40
2023-02-16T10:47:33.169Z,1.00
2023-02-16T10:50:01.205Z,1.00
2023-02-16T10:52:30.210Z,1.00
2023-02-16T10:54:58.341Z,1.00
2023-02-16T10:57:29.192Z,1.00
2023-02-16T10:59:58.498Z,1.00
2023-02-16T11:02:28.268Z,1.00
2023-02-16T11:04:56.897Z,1.00
2023-02-16T11:07:26.020Z,1.00
2023-02-16T11:09:55.829Z,1.00
2023-02-16T11:12:35.354Z,1.00
2023-02-16T11:15:05.636Z,1.00
2023-02-16T11:17:58.176Z,1.00
2023-02-16T11:20:28.689Z,1.00
2023-02-16T11:23:24.104Z,1.00
2023-02-16T11:26:00.220Z,1.00
2023-02-16T11:28:32.829Z,1.00
2023-02-16T11:31:03.067Z,1.00
2023-02-16T11:33:31.719Z,1.00
2023-02-16T11:36:02.390Z,1.00
2023-02-16T11:38:32.254Z,1.00
2023-02-16T11:41:00.946Z,1.00
2023-02-16T11:43:32.084Z,1.00
2023-02-16T11:46:01.852Z,1.00
2023-02-16T11:48:31.387Z,1.00
2023-02-16T11:51:00.284Z,1.00
2023-02-16T11:53:29.484Z,1.00
2023-02-16T11:56:16.585Z,1.00
2023-02-16T11:58:46.220Z,1.00
2023-02-16T12:01:21.467Z,1.00
2023-02-16T12:04:05.622Z,1.00
2023-02-16T12:06:41.869Z,1.00
2023-02-16T12:09:15.365Z,1.00
2023-02-16T12:11:47.827Z,1.00
2023-02-16T12:14:30.594Z,1.00
2023-02-16T12:17:01.853Z,1.00
2023-02-16T12:19:35.103Z,1.00
2023-02-16T12:22:07.698Z,1.00
2023-02-16T12:24:41.985Z,1.00
2023-02-16T12:27:13.626Z,1.00
2023-02-16T12:29:46.171Z,1.00
2023-02-16T12:32:31.922Z,1.00
2023-02-16T12:35:09.656Z,1.00
2023-02-16T12:37:40.068Z,1.00
2023-02-16T12:40:14.660Z,1.00
2023-02-16T12:42:53.532Z,1.00
2023-02-16T12:45:25.065Z,1.00
2023-02-16T12:47:55.676Z,1.00
2023-02-16T12:50:33.565Z,1.00
2023-02-16T12:53:03.850Z,1.00
2023-02-16T12:55:34.024Z,1.00
2023-02-16T12:58:19.103Z,1.00
2023-02-16T13:00:49.789Z,1.00
2023-02-16T13:03:31.070Z,1.00
2023-02-16T13:06:06.327Z,1.00
2023-02-16T13:08:39.184Z,1.00
2023-02-16T13:11:11.654Z,1.00
2023-02-16T13:13:39.874Z,1.00
2023-02-16T13:16:27.816Z,1.00
2023-02-16T13:18:58.243Z,1.00
2023-02-16T13:21:51.788Z,1.00
2023-02-16T13:24:24.952Z,1.00
2023-02-16T13:27:01.557Z,1.00
2023-02-16T13:29:52.662Z,1.00
2023-02-16T13:32:38.141Z,1.00
2023-02-16T13:35:30.102Z,1.00
2023-02-16T13:38:11.034Z,1.00
2023-02-16T13:40:50.267Z,1.00
2023-02-16T13:43:39.488Z,1.00
2023-02-16T13:46:08.968Z,1.00
2023-02-16T13:48:41.156Z,1.00
2023-02-16T13:51:13.123Z,1.00
2023-02-16T13:53:41.971Z,1.00
2023-02-16T13:56:23.287Z,1.00
2023-02-16T13:58:51.582Z,1.00
2023-02-16T14:01:40.206Z,1.00
2023-02-16T14:04:13.255Z,1.00
2023-02-16T14:06:42.739Z,1.00
2023-02-16T14:09:48.775Z,1.00
2023-02-16T14:12:18.479Z,1.00
2023-02-16T14:14:55.811Z,1.00
2023-02-16T14:17:25.560Z,1.00
2023-02-16T14:19:56.766Z,1.00
2023-02-16T14:22:29.033Z,1.00
2023-02-16T14:24:58.891Z,1.00
2023-02-16T14:27:47.493Z,1.00
2023-02-16T14:30:23.922Z,1.00
2023-02-16T14:32:55.135Z,1.00
2023-02-16T14:35:28.185Z,1.00
2023-02-16T14:37:58.028Z,1.00
2023-02-16T14:40:44.927Z,1.00
2023-02-16T14:43:28.350Z,1.00
2023-02-16T14:46:20.413Z,1.00
2023-02-16T14:49:18.302Z,1.00
2023-02-16T14:52:24.186Z,1.00
2023-02-16T14:55:15.537Z,1.00
2023-02-16T14:57:44.375Z,1.00
2023-02-16T15:00:15.210Z,1.00
2023-02-16T15:02:56.578Z,1.00
2023-02-16T15:05:25.624Z,1.00
2023-02-16T15:07:58.813Z,1.00
2023-02-16T15:10:28.010Z,1.00
2023-02-16T15:12:56.327Z,1.00
2023-02-16T15:15:27.798Z,1.00
2023-02-16T15:17:56.311Z,1.00
2023-02-16T15:20:27.927Z,1.00
2023-02-16T15:22:58.395Z,1.00
2023-02-16T15:25:29.912Z,1.00
2023-02-16T15:28:00.231Z,1.00
2023-02-16T15:30:30.580Z,1.00
2023-02-16T15:32:59.616Z,1.00
2023-02-16T15:35:30.757Z,1.00
2023-02-16T15:38:21.259Z,1.00
2023-02-16T15:41:05.003Z,1.00
2023-02-16T15:43:34.552Z,1.00
2023-02-16T15:46:03.832Z,1.00
2023-02-16T15:48:32.634Z,1.00
2023-02-16T15:53:52.513Z,1.00
2023-02-16T15:56:29.623Z,1.00
2023-02-16T15:58:58.006Z,1.00
2023-02-16T16:01:32.855Z,1.00
2023-02-16T16:04:02.834Z,1.00
2023-02-16T16:06:35.871Z,1.00
2023-02-16T16:09:08.224Z,1.00
2023-02-16T16:11:36.783Z,1.00
2023-02-16T16:14:06.092Z,1.00
2023-02-16T16:16:34.641Z,1.00
2023-02-16T16:19:07.723Z,1.00
2023-02-16T16:21:39.171Z,1.00
2023-02-16T16:24:09.416Z,1.00
2023-02-16T16:26:51.538Z,1.00
2023-02-16T16:29:31.792Z,1.00
2023-02-16T16:31:59.830Z,1.00
2023-02-16T16:34:38.266Z,1.00
2023-02-16T16:37:07.417Z,1.00
2023-02-16T16:39:39.165Z,1.00
2023-02-16T16:42:16.952Z,1.00
2023-02-16T16:44:46.060Z,4.40
2023-02-16T16:47:15.417Z,1.00
2023-02-16T16:49:49.206Z,1.00
2023-02-16T16:52:33.239Z,4.20
2023-02-16T16:55:02.573Z,9.80
2023-02-16T16:57:31.054Z,13.20
2023-02-16T16:59:59.028Z,14.60
2023-02-16T17:02:26.952Z,30.20
2023-02-16T17:04:54.830Z,27.50
2023-02-16T17:07:22.743Z,36.60
2023-02-16T17:09:50.609Z,53.60
2023-02-16T17:12:20.016Z,52.30
2023-02-16T17:14:47.955Z,54.10
2023-02-16T17:17:15.898Z,39.20
2023-02-16T17:19:43.873Z,41.80
2023-02-16T17:22:13.010Z,43.10
2023-02-16T17:24:40.846Z,44.30
2023-02-16T17:27:08.888Z,42.80
2023-02-16T17:29:38.230Z,50.10
2023-02-16T17:32:06.467Z,66.50
2023-02-16T17:34:34.317Z,77.00
2023-02-16T17:37:03.419Z,80.20
2023-02-16T17:39:34.057Z,99.80
2023-02-16T17:42:01.872Z,86.20
2023-02-16T17:44:29.885Z,93.50
2023-02-16T17:46:59.325Z,98.50
2023-02-16T17:49:27.370Z,99.90
2023-02-16T17:51:55.486Z,98.00
2023-02-16T17:54:23.292Z,99.90
2023-02-16T17:56:51.340Z,99.90
2023-02-16T17:59:19.494Z,99.30
2023-02-16T18:01:47.381Z,99.90
2023-02-16T18:04:16.796Z,99.90
2023-02-16T18:06:44.669Z,99.90
2023-02-16T18:09:13.655Z,99.90
2023-02-16T18:11:41.524Z,99.90
2023-02-16T18:14:09.920Z,99.90
2023-02-16T18:16:37.823Z,99.90
2023-02-16T18:19:08.650Z,99.90
2023-02-16T18:21:37.956Z,99.80
2023-02-16T18:24:06.002Z,99.90
2023-02-16T18:26:33.918Z,99.90
2023-02-16T18:29:01.771Z,99.90
2023-02-16T18:31:29.698Z,99.90
2023-02-16T18:33:57.663Z,99.90
2023-02-16T18:36:25.618Z,99.90
2023-02-16T18:38:54.946Z,99.90
2023-02-16T18:41:22.814Z,99.90
2023-02-16T18:43:50.721Z,99.90
2023-02-16T18:46:18.881Z,99.90
2023-02-16T18:48:46.904Z,99.90
2023-02-16T18:51:16.466Z,99.90
2023-02-16T18:53:44.482Z,99.90
2023-02-16T18:56:13.737Z,99.90
2023-02-16T18:58:48.266Z,99.90
2023-02-16T19:01:16.930Z,99.90
2023-02-16T19:03:45.282Z,99.90
2023-02-16T19:06:16.781Z,99.90
2023-02-16T19:08:44.723Z,99.90
2023-02-16T19:11:14.569Z,99.90
2023-02-16T19:13:42.630Z,99.90
2023-02-16T19:16:10.782Z,99.90
2023-02-16T19:18:38.832Z,99.90
2023-02-16T19:21:08.194Z,99.90
2023-02-16T19:23:36.377Z,99.90
2023-02-16T19:26:07.049Z,99.90
2023-02-16T19:28:41.180Z,99.90
2023-02-16T19:31:15.985Z,99.90
2023-02-16T19:33:44.194Z,99.90
2023-02-16T19:36:12.751Z,99.90
2023-02-16T19:38:41.248Z,99.90
2023-02-16T19:41:10.696Z,99.90
2023-02-16T19:43:40.323Z,99.90
2023-02-16T19:46:08.687Z,99.90
2023-02-16T19:48:36.763Z,99.90
2023-02-16T19:51:05.491Z,99.90
2023-02-16T19:53:33.772Z,99.90
2023-02-16T19:56:03.469Z,99.90
2023-02-16T19:58:31.620Z,99.90
2023-02-16T20:01:00.753Z,99.90
2023-02-16T20:03:28.843Z,99.90
2023-02-16T20:05:56.819Z,99.90
2023-02-16T20:08:24.877Z,99.90
2023-02-16T20:10:52.855Z,99.90
2023-02-16T20:13:21.248Z,99.90
2023-02-16T20:15:49.250Z,99.90
2023-02-16T20:18:25.091Z,99.90
2023-02-16T20:21:00.701Z,99.90
2023-02-16T20:23:42.216Z,99.90
2023-02-16T20:26:24.320Z,99.90
2023-02-16T20:28:52.499Z,99.90
2023-02-16T20:31:30.228Z,99.90
2023-02-16T20:34:02.851Z,99.90
2023-02-16T20:37:22.027Z,99.90
2023-02-16T20:39:50.204Z,99.90
2023-02-16T20:42:21.031Z,99.90
2023-02-16T20:44:49.176Z,99.90
2023-02-16T20:47:17.109Z,99.90
2023-02-16T20:49:46.512Z,99.90
2023-02-16T20:52:16.325Z,99.90
2023-02-16T20:54:44.199Z,99.90
2023-02-16T20:57:26.044Z,99.90
2023-02-16T20:59:54.797Z,99.90
2023-02-16T21:02:28.963Z,99.90
2023-02-16T21:04:58.389Z,99.90
2023-02-16T21:07:26.365Z,99.90
2023-02-16T21:10:01.819Z,99.90
2023-02-16T21:12:29.736Z,99.90
2023-02-16T21:14:57.861Z,99.90
2023-02-16T21:17:25.992Z,99.90
2023-02-16T21:19:53.978Z,99.90
2023-02-16T21:22:24.763Z,99.90
2023-02-16T21:24:52.828Z,99.90
2023-02-16T21:27:30.872Z,99.90
2023-02-16T21:29:58.858Z,99.90
2023-02-16T21:32:26.956Z,99.90
2023-02-16T21:34:55.109Z,99.90
2023-02-16T21:37:24.407Z,99.90
2023-02-16T21:40:09.805Z,99.90
2023-02-16T21:42:37.667Z,99.90
2023-02-16T21:45:22.028Z,99.90
2023-02-16T21:48:07.433Z,99.90
2023-02-16T21:50:36.703Z,99.90
2023-02-16T21:53:11.428Z,99.90
2023-02-16T21:55:57.507Z,99.90
2023-02-16T21:58:26.829Z,99.90
2023-02-16T22:00:57.571Z,99.90
2023-02-16T22:03:26.097Z,99.90
2023-02-16T22:05:54.078Z,99.90
2023-02-16T22:09:33.819Z,99.90
2023-02-16T22:11:19.861Z,99.90
2023-02-16T22:13:53.672Z,99.90
2023-02-16T22:16:21.845Z,99.90
2023-02-16T22:18:50.224Z,99.90
2023-02-16T22:21:18.271Z,99.90
2023-02-16T22:23:47.726Z,99.90
2023-02-16T22:26:26.423Z,99.90
2023-02-16T22:28:54.640Z,99.90
2023-02-16T22:31:23.401Z,99.90
2023-02-16T22:33:56.169Z,99.90
2023-02-16T22:36:24.156Z,99.90
2023-02-16T22:38:53.617Z,99.90
2023-02-16T22:41:21.939Z,99.90
2023-02-16T22:43:52.635Z,99.90
2023-02-16T22:46:20.775Z,99.90
2023-02-16T22:48:48.700Z,99.90
2023-02-16T22:51:17.007Z,99.90
2023-02-16T22:53:44.993Z,99.90
2023-02-16T22:56:15.376Z,99.90
2023-02-16T22:58:43.436Z,99.90
2023-02-16T23:01:12.258Z,99.90
2023-02-16T23:03:40.452Z,99.90
2023-02-16T23:06:13.583Z,99.90
2023-02-16T23:08:41.561Z,99.90
2023-02-16T23:11:09.788Z,99.90
2023-02-16T23:13:39.057Z,99.90
2023-02-16T23:16:08.098Z,99.90
2023-02-16T23:18:36.208Z,99.90
2023-02-16T23:21:08.262Z,99.90
2023-02-16T23:23:36.285Z,99.90
2023-02-16T23:26:06.147Z,99.90
2023-02-16T23:28:34.408Z,99.90
2023-02-16T23:31:03.879Z,99.90
2023-02-16T23:33:31.976Z,99.90
2023-02-16T23:35:59.927Z,99.90
2023-02-16T23:38:27.923Z,99.90
2023-02-16T23:40:59.004Z,99.90
2023-02-16T23:43:27.225Z,99.90
2023-02-16T23:45:55.465Z,99.90
2023-02-16T23:48:26.067Z,99.90
2023-02-16T23:50:54.588Z,99.90
2023-02-16T23:53:23.783Z,99.90
2023-02-16T23:55:58.495Z,99.90
2023-02-16T23:58:27.871Z,99.90
