createdAt,value
2018-08-11T00:00:16.813Z,16.25
2018-08-11T00:01:16.877Z,16.24
2018-08-11T00:02:17.146Z,16.24
2018-08-11T00:03:16.415Z,16.27
2018-08-11T00:04:16.695Z,16.27
2018-08-11T00:05:16.965Z,16.28
2018-08-11T00:06:16.257Z,16.25
2018-08-11T00:07:16.533Z,16.25
2018-08-11T00:08:16.810Z,16.22
2018-08-11T00:09:17.083Z,16.24
2018-08-11T00:10:16.371Z,16.22
2018-08-11T00:11:16.401Z,16.18
2018-08-11T00:12:16.681Z,16.18
2018-08-11T00:13:16.945Z,16.14
2018-08-11T00:14:16.213Z,16.15
2018-08-11T00:15:16.484Z,16.09
2018-08-11T00:16:16.750Z,16.11
2018-08-11T00:17:17.021Z,16.08
2018-08-11T00:18:16.290Z,16.07
2018-08-11T00:19:16.563Z,16.02
2018-08-11T00:20:16.839Z,15.97
2018-08-11T00:21:16.890Z,15.97
2018-08-11T00:22:17.155Z,15.92
2018-08-11T00:23:16.423Z,15.90
2018-08-11T00:24:16.704Z,15.91
2018-08-11T00:25:16.976Z,15.88
2018-08-11T00:26:16.248Z,15.87
2018-08-11T00:27:16.521Z,15.91
2018-08-11T00:28:16.785Z,15.90
2018-08-11T00:29:17.063Z,15.88
2018-08-11T00:30:16.355Z,15.90
2018-08-11T00:31:16.394Z,15.88
2018-08-11T00:32:16.655Z,15.88
2018-08-11T00:33:16.919Z,15.90
2018-08-11T00:34:17.180Z,15.80
2018-08-11T00:35:16.465Z,15.77
2018-08-11T00:36:16.746Z,15.77
2018-08-11T00:37:17.076Z,15.77
2018-08-11T00:38:16.345Z,15.69
2018-08-11T00:39:16.624Z,15.63
2018-08-11T00:40:16.901Z,15.57
2018-08-11T00:41:16.967Z,15.56
2018-08-11T00:42:16.231Z,15.54
2018-08-11T00:43:16.516Z,15.50
2018-08-11T00:44:16.794Z,15.49
2018-08-11T00:45:17.066Z,15.49
2018-08-11T00:46:16.331Z,15.47
2018-08-11T00:47:16.593Z,15.45
2018-08-11T00:48:17.001Z,15.45
2018-08-11T00:49:16.277Z,15.52
2018-08-11T00:50:16.604Z,15.50
2018-08-11T00:51:16.655Z,15.53
2018-08-11T00:52:16.940Z,15.49
2018-08-11T00:53:17.205Z,15.45
2018-08-11T00:54:16.473Z,15.49
2018-08-11T00:55:16.754Z,15.49
2018-08-11T00:56:17.018Z,15.39
2018-08-11T00:57:16.277Z,15.36
2018-08-11T00:58:16.554Z,15.36
2018-08-11T00:59:16.823Z,15.36
2018-08-11T01:00:17.099Z,15.38
2018-08-11T01:01:17.158Z,15.35
2018-08-11T01:02:16.471Z,15.36
2018-08-11T01:03:16.797Z,15.43
2018-08-11T01:04:17.339Z,15.41
2018-08-11T01:05:16.620Z,15.41
2018-08-11T01:06:16.887Z,15.43
2018-08-11T01:07:17.152Z,15.43
2018-08-11T01:08:16.425Z,15.45
2018-08-11T01:09:16.699Z,15.47
2018-08-11T01:10:16.982Z,15.47
2018-08-11T01:11:17.041Z,15.47
2018-08-11T01:12:16.311Z,15.47
2018-08-11T01:13:16.577Z,15.49
2018-08-11T01:14:16.848Z,15.47
2018-08-11T01:15:17.119Z,15.49
2018-08-11T01:16:16.392Z,15.50
2018-08-11T01:17:16.655Z,15.47
2018-08-11T01:18:16.915Z,15.49
2018-08-11T01:19:17.531Z,15.47
2018-08-11T01:20:16.812Z,15.47
2018-08-11T01:21:16.849Z,15.47
2018-08-11T01:22:17.131Z,15.47
2018-08-11T01:23:16.390Z,15.43
2018-08-11T01:24:16.662Z,15.49
2018-08-11T01:25:16.944Z,15.52
2018-08-11T01:26:16.204Z,15.47
2018-08-11T01:27:16.473Z,15.49
2018-08-11T01:28:16.742Z,15.49
2018-08-11T01:29:17.024Z,15.49
2018-08-11T01:30:16.292Z,15.52
2018-08-11T01:31:16.363Z,15.62
2018-08-11T01:32:16.630Z,15.60
2018-08-11T01:33:16.898Z,15.60
2018-08-11T01:34:17.170Z,15.60
2018-08-11T01:35:16.445Z,15.59
2018-08-11T01:36:16.725Z,15.60
2018-08-11T01:37:16.992Z,15.62
2018-08-11T01:38:16.250Z,15.62
2018-08-11T01:39:16.523Z,15.62
2018-08-11T01:40:16.789Z,15.62
2018-08-11T01:41:16.840Z,15.62
2018-08-11T01:42:17.109Z,15.64
2018-08-11T01:43:16.378Z,15.69
2018-08-11T01:44:16.702Z,15.60
2018-08-11T01:45:17.111Z,15.60
2018-08-11T01:46:16.384Z,15.67
2018-08-11T01:47:16.647Z,15.66
2018-08-11T01:48:16.908Z,15.67
2018-08-11T01:49:17.178Z,15.66
2018-08-11T01:50:16.463Z,15.64
2018-08-11T01:51:16.527Z,15.63
2018-08-11T01:52:16.794Z,15.67
2018-08-11T01:53:17.064Z,15.59
2018-08-11T01:54:16.335Z,15.52
2018-08-11T01:55:16.603Z,15.57
2018-08-11T01:56:16.887Z,15.54
2018-08-11T01:57:17.160Z,15.54
2018-08-11T01:58:16.423Z,15.59
2018-08-11T01:59:16.686Z,15.59
2018-08-11T02:00:16.975Z,15.57
2018-08-11T02:01:17.008Z,15.59
2018-08-11T02:02:16.576Z,15.50
2018-08-11T02:03:16.847Z,15.49
2018-08-11T02:04:17.108Z,15.53
2018-08-11T02:05:16.379Z,15.54
2018-08-11T02:06:16.641Z,15.53
2018-08-11T02:07:16.901Z,15.54
2018-08-11T02:08:17.163Z,15.43
2018-08-11T02:09:16.432Z,15.46
2018-08-11T02:10:16.710Z,15.46
2018-08-11T02:11:16.809Z,15.49
2018-08-11T02:12:16.241Z,15.42
2018-08-11T02:13:16.506Z,15.39
2018-08-11T02:14:16.782Z,15.35
2018-08-11T02:15:17.064Z,15.31
2018-08-11T02:16:16.339Z,15.33
2018-08-11T02:17:16.621Z,15.33
2018-08-11T02:18:16.886Z,15.29
2018-08-11T02:19:17.154Z,15.26
2018-08-11T02:20:16.432Z,15.22
2018-08-11T02:21:16.466Z,15.23
2018-08-11T02:22:16.737Z,15.18
2018-08-11T02:23:17.001Z,15.15
2018-08-11T02:24:16.278Z,15.09
2018-08-11T02:25:16.558Z,15.11
2018-08-11T02:26:16.829Z,15.06
2018-08-11T02:27:17.117Z,14.99
2018-08-11T02:28:16.388Z,14.98
2018-08-11T02:29:16.671Z,14.92
2018-08-11T02:30:17.004Z,14.87
2018-08-11T02:31:17.032Z,14.80
2018-08-11T02:32:16.322Z,14.77
2018-08-11T02:33:16.591Z,14.77
2018-08-11T02:34:16.919Z,14.77
2018-08-11T02:35:16.265Z,14.73
2018-08-11T02:36:16.548Z,14.74
2018-08-11T02:37:16.830Z,14.68
2018-08-11T02:38:17.105Z,14.68
2018-08-11T02:39:16.377Z,14.71
2018-08-11T02:40:16.660Z,14.70
2018-08-11T02:41:16.686Z,14.67
2018-08-11T02:42:16.961Z,14.66
2018-08-11T02:43:16.222Z,14.66
2018-08-11T02:44:16.501Z,14.64
2018-08-11T02:45:16.769Z,14.64
2018-08-11T02:46:17.070Z,14.66
2018-08-11T02:47:16.353Z,14.66
2018-08-11T02:48:16.629Z,14.68
2018-08-11T02:49:16.914Z,14.64
2018-08-11T02:50:17.190Z,14.66
2018-08-11T02:51:16.244Z,14.63
2018-08-11T02:52:16.522Z,14.66
2018-08-11T02:53:16.791Z,14.64
2018-08-11T02:54:17.075Z,14.64
2018-08-11T02:55:16.366Z,14.63
2018-08-11T02:56:16.637Z,14.63
2018-08-11T02:57:16.921Z,14.62
2018-08-11T02:58:17.188Z,14.55
2018-08-11T02:59:16.455Z,14.56
2018-08-11T03:00:16.730Z,14.55
2018-08-11T03:01:16.761Z,14.55
2018-08-11T03:02:17.046Z,14.50
2018-08-11T03:03:16.560Z,14.50
2018-08-11T03:04:16.836Z,14.53
2018-08-11T03:05:17.139Z,14.52
2018-08-11T03:06:16.418Z,14.47
2018-08-11T03:07:16.694Z,14.43
2018-08-11T03:08:17.278Z,14.44
2018-08-11T03:09:16.545Z,14.41
2018-08-11T03:10:16.834Z,14.40
2018-08-11T03:11:16.878Z,14.40
2018-08-11T03:12:17.148Z,14.40
2018-08-11T03:13:16.416Z,14.41
2018-08-11T03:14:16.691Z,14.43
2018-08-11T03:15:16.969Z,14.44
2018-08-11T03:16:16.263Z,14.41
2018-08-11T03:17:16.556Z,14.43
2018-08-11T03:18:16.825Z,14.47
2018-08-11T03:19:17.094Z,14.49
2018-08-11T03:20:16.391Z,14.50
2018-08-11T03:21:16.427Z,14.52
2018-08-11T03:22:16.716Z,14.52
2018-08-11T03:23:16.993Z,14.50
2018-08-11T03:24:16.271Z,14.49
2018-08-11T03:25:16.550Z,14.49
2018-08-11T03:26:16.836Z,14.50
2018-08-11T03:27:17.103Z,14.50
2018-08-11T03:28:16.378Z,14.55
2018-08-11T03:29:16.940Z,14.55
2018-08-11T03:30:16.227Z,14.55
2018-08-11T03:31:16.292Z,14.55
2018-08-11T03:32:16.566Z,14.55
2018-08-11T03:33:16.842Z,14.53
2018-08-11T03:34:17.109Z,14.53
2018-08-11T03:35:16.400Z,14.53
2018-08-11T03:36:16.678Z,14.55
2018-08-11T03:37:16.937Z,14.53
2018-08-11T03:38:16.208Z,14.56
2018-08-11T03:39:16.471Z,14.56
2018-08-11T03:40:16.741Z,14.60
2018-08-11T03:41:16.784Z,14.57
2018-08-11T03:42:17.053Z,14.49
2018-08-11T03:43:16.319Z,14.50
2018-08-11T03:44:16.598Z,14.52
2018-08-11T03:45:16.877Z,14.52
2018-08-11T03:46:17.150Z,14.52
2018-08-11T03:47:16.409Z,14.46
2018-08-11T03:48:16.686Z,14.44
2018-08-11T03:49:16.955Z,14.47
2018-08-11T03:50:16.245Z,14.43
2018-08-11T03:51:16.271Z,14.46
2018-08-11T03:52:16.561Z,14.43
2018-08-11T03:53:16.834Z,14.44
2018-08-11T03:54:17.121Z,14.41
2018-08-11T03:55:16.384Z,14.40
2018-08-11T03:56:16.650Z,14.41
2018-08-11T03:57:16.924Z,14.49
2018-08-11T03:58:17.198Z,14.49
2018-08-11T03:59:16.466Z,14.50
2018-08-11T04:00:16.751Z,14.50
2018-08-11T04:01:16.791Z,14.52
2018-08-11T04:02:17.072Z,14.50
2018-08-11T04:03:16.349Z,14.49
2018-08-11T04:04:16.615Z,14.55
2018-08-11T04:05:16.272Z,14.53
2018-08-11T04:06:16.545Z,14.60
2018-08-11T04:07:16.817Z,14.63
2018-08-11T04:08:17.080Z,14.57
2018-08-11T04:09:16.337Z,14.56
2018-08-11T04:10:16.612Z,14.55
2018-08-11T04:11:16.656Z,14.60
2018-08-11T04:12:16.923Z,14.63
2018-08-11T04:13:17.183Z,14.66
2018-08-11T04:14:16.449Z,14.67
2018-08-11T04:15:16.864Z,14.67
2018-08-11T04:16:17.145Z,14.68
2018-08-11T04:17:16.405Z,14.66
2018-08-11T04:18:16.678Z,14.67
2018-08-11T04:19:16.953Z,14.66
2018-08-11T04:20:16.222Z,14.64
2018-08-11T04:21:16.265Z,14.73
2018-08-11T04:22:16.531Z,14.74
2018-08-11T04:23:16.791Z,14.74
2018-08-11T04:24:17.069Z,14.74
2018-08-11T04:25:16.352Z,14.77
2018-08-11T04:26:16.629Z,14.77
2018-08-11T04:27:16.904Z,14.83
2018-08-11T04:28:17.170Z,14.81
2018-08-11T04:29:16.451Z,14.81
2018-08-11T04:30:16.733Z,14.87
2018-08-11T04:31:16.791Z,14.88
2018-08-11T04:32:17.072Z,14.88
2018-08-11T04:33:16.348Z,14.88
2018-08-11T04:34:16.622Z,14.91
2018-08-11T04:35:16.900Z,14.91
2018-08-11T04:36:17.166Z,14.92
2018-08-11T04:37:16.433Z,14.98
2018-08-11T04:38:16.705Z,15.02
2018-08-11T04:39:16.965Z,15.05
2018-08-11T04:40:16.244Z,14.99
2018-08-11T04:41:16.299Z,15.01
2018-08-11T04:42:16.565Z,15.01
2018-08-11T04:43:16.829Z,15.04
2018-08-11T04:44:17.108Z,15.11
2018-08-11T04:45:16.385Z,15.12
2018-08-11T04:46:16.656Z,15.19
2018-08-11T04:47:16.930Z,15.19
2018-08-11T04:48:17.195Z,15.16
2018-08-11T04:49:16.465Z,15.22
2018-08-11T04:50:17.143Z,15.22
2018-08-11T04:51:16.797Z,15.22
2018-08-11T04:52:17.069Z,15.18
2018-08-11T04:53:16.338Z,15.19
2018-08-11T04:54:16.614Z,15.16
2018-08-11T04:55:16.890Z,15.19
2018-08-11T04:56:17.172Z,15.18
2018-08-11T04:57:16.460Z,15.22
2018-08-11T04:58:16.741Z,15.23
2018-08-11T04:59:17.017Z,15.29
2018-08-11T05:00:16.292Z,15.28
2018-08-11T05:01:16.333Z,15.29
2018-08-11T05:02:16.610Z,15.33
2018-08-11T05:03:16.877Z,15.35
2018-08-11T05:04:17.150Z,15.35
2018-08-11T05:05:16.430Z,15.38
2018-08-11T05:06:16.707Z,15.42
2018-08-11T05:07:16.968Z,15.41
2018-08-11T05:08:16.228Z,15.46
2018-08-11T05:09:16.500Z,15.39
2018-08-11T05:10:16.778Z,15.43
2018-08-11T05:11:16.822Z,15.50
2018-08-11T05:12:17.105Z,15.50
2018-08-11T05:13:16.368Z,15.53
2018-08-11T05:14:16.633Z,15.52
2018-08-11T05:15:16.901Z,15.52
2018-08-11T05:16:17.171Z,15.57
2018-08-11T05:17:16.440Z,15.66
2018-08-11T05:18:16.703Z,15.69
2018-08-11T05:19:16.971Z,15.66
2018-08-11T05:20:16.241Z,15.77
2018-08-11T05:21:16.295Z,15.77
2018-08-11T05:22:16.565Z,15.74
2018-08-11T05:23:16.838Z,15.78
2018-08-11T05:24:17.101Z,15.76
2018-08-11T05:25:16.380Z,15.78
2018-08-11T05:26:16.726Z,15.74
2018-08-11T05:27:17.094Z,15.80
2018-08-11T05:28:16.363Z,15.78
2018-08-11T05:29:16.645Z,15.78
2018-08-11T05:30:16.929Z,15.76
2018-08-11T05:31:16.973Z,15.74
2018-08-11T05:32:16.242Z,15.73
2018-08-11T05:33:16.606Z,15.76
2018-08-11T05:34:17.041Z,15.77
2018-08-11T05:35:16.335Z,15.80
2018-08-11T05:36:16.628Z,15.77
2018-08-11T05:37:16.899Z,15.76
2018-08-11T05:38:17.163Z,15.81
2018-08-11T05:39:16.425Z,15.90
2018-08-11T05:40:16.699Z,16.14
2018-08-11T05:41:16.735Z,16.05
2018-08-11T05:42:17.013Z,15.90
2018-08-11T05:43:16.273Z,15.98
2018-08-11T05:44:16.544Z,15.97
2018-08-11T05:45:16.823Z,15.97
2018-08-11T05:46:17.365Z,16.02
2018-08-11T05:47:16.639Z,16.01
2018-08-11T05:48:16.908Z,16.09
2018-08-11T05:49:17.173Z,16.24
2018-08-11T05:50:16.457Z,16.31
2018-08-11T05:51:16.511Z,16.29
2018-08-11T05:52:16.799Z,16.28
2018-08-11T05:53:17.070Z,16.33
2018-08-11T05:54:16.333Z,16.33
2018-08-11T05:55:16.774Z,16.40
2018-08-11T05:56:17.098Z,16.38
2018-08-11T05:57:16.367Z,16.42
2018-08-11T05:58:16.639Z,16.42
2018-08-11T05:59:16.909Z,16.60
2018-08-11T06:00:17.197Z,16.60
2018-08-11T06:01:16.248Z,16.64
2018-08-11T06:02:16.519Z,16.67
2018-08-11T06:03:16.778Z,16.67
2018-08-11T06:04:17.051Z,16.64
2018-08-11T06:05:16.340Z,16.76
2018-08-11T06:06:16.619Z,16.86
2018-08-11T06:07:16.886Z,16.88
2018-08-11T06:08:17.149Z,16.86
2018-08-11T06:09:16.413Z,16.87
2018-08-11T06:10:16.689Z,16.90
2018-08-11T06:11:16.728Z,16.90
2018-08-11T06:12:16.992Z,16.90
2018-08-11T06:13:16.259Z,17.00
2018-08-11T06:14:16.522Z,16.98
2018-08-11T06:15:16.799Z,16.98
2018-08-11T06:16:17.083Z,17.03
2018-08-11T06:17:16.362Z,17.05
2018-08-11T06:18:16.623Z,17.04
2018-08-11T06:19:16.894Z,17.11
2018-08-11T06:20:17.169Z,17.31
2018-08-11T06:21:16.303Z,17.31
2018-08-11T06:22:16.801Z,17.36
2018-08-11T06:23:17.065Z,17.42
2018-08-11T06:24:16.326Z,17.48
2018-08-11T06:25:16.607Z,17.57
2018-08-11T06:26:16.886Z,17.52
2018-08-11T06:27:17.152Z,17.62
2018-08-11T06:28:16.419Z,17.81
2018-08-11T06:29:16.698Z,17.80
2018-08-11T06:30:16.982Z,17.86
2018-08-11T06:31:17.112Z,17.91
2018-08-11T06:32:16.502Z,17.96
2018-08-11T06:33:16.967Z,18.12
2018-08-11T06:34:16.240Z,18.12
2018-08-11T06:35:16.553Z,18.14
2018-08-11T06:36:16.825Z,18.27
2018-08-11T06:37:17.120Z,18.07
2018-08-11T06:38:16.389Z,18.15
2018-08-11T06:39:16.654Z,18.17
2018-08-11T06:40:16.921Z,18.18
2018-08-11T06:41:16.989Z,18.11
2018-08-11T06:42:16.260Z,18.05
2018-08-11T06:43:16.537Z,18.08
2018-08-11T06:44:16.811Z,18.00
2018-08-11T06:45:17.086Z,18.03
2018-08-11T06:46:16.351Z,18.05
2018-08-11T06:47:16.621Z,18.08
2018-08-11T06:48:16.893Z,18.04
2018-08-11T06:49:17.174Z,18.28
2018-08-11T06:50:16.442Z,18.33
2018-08-11T06:51:16.490Z,18.33
2018-08-11T06:52:16.762Z,18.29
2018-08-11T06:53:17.033Z,18.39
2018-08-11T06:54:16.302Z,18.65
2018-08-11T06:55:16.572Z,18.84
2018-08-11T06:56:16.847Z,18.88
2018-08-11T06:57:17.121Z,18.80
2018-08-11T06:58:16.391Z,19.03
2018-08-11T06:59:16.665Z,18.97
2018-08-11T07:00:16.957Z,18.83
2018-08-11T07:01:16.991Z,18.72
2018-08-11T07:02:16.269Z,18.79
2018-08-11T07:03:16.550Z,18.72
2018-08-11T07:04:16.821Z,18.67
2018-08-11T07:05:17.078Z,18.70
2018-08-11T07:06:16.340Z,18.73
2018-08-11T07:07:16.609Z,18.87
2018-08-11T07:08:16.887Z,18.88
2018-08-11T07:09:17.162Z,19.14
2018-08-11T07:10:16.438Z,19.27
2018-08-11T07:11:16.484Z,19.34
2018-08-11T07:12:16.742Z,19.51
2018-08-11T07:13:17.023Z,19.39
2018-08-11T07:14:16.297Z,19.68
2018-08-11T07:15:16.607Z,19.74
2018-08-11T07:16:17.018Z,19.63
2018-08-11T07:17:16.288Z,19.79
2018-08-11T07:18:16.596Z,19.73
2018-08-11T07:19:16.894Z,19.69
2018-08-11T07:20:17.177Z,19.65
2018-08-11T07:21:16.278Z,19.79
2018-08-11T07:22:16.589Z,19.44
2018-08-11T07:23:16.858Z,19.59
2018-08-11T07:24:17.147Z,19.96
2018-08-11T07:25:16.465Z,19.96
2018-08-11T07:26:16.740Z,20.01
2018-08-11T07:27:17.017Z,20.10
2018-08-11T07:28:16.281Z,20.04
2018-08-11T07:29:16.552Z,20.16
2018-08-11T07:30:17.065Z,20.20
2018-08-11T07:31:17.085Z,20.17
2018-08-11T07:32:16.367Z,20.16
2018-08-11T07:33:16.636Z,20.37
2018-08-11T07:34:16.957Z,20.38
2018-08-11T07:35:16.310Z,20.48
2018-08-11T07:36:16.715Z,20.72
2018-08-11T07:37:17.113Z,20.51
2018-08-11T07:38:16.385Z,20.46
2018-08-11T07:39:17.423Z,20.56
2018-08-11T07:40:16.819Z,20.18
2018-08-11T07:41:16.894Z,20.13
2018-08-11T07:42:17.172Z,20.13
2018-08-11T07:43:16.480Z,20.25
2018-08-11T07:44:16.766Z,20.46
2018-08-11T07:45:17.079Z,20.66
2018-08-11T07:46:16.341Z,20.87
2018-08-11T07:47:16.611Z,20.49
2018-08-11T07:48:16.878Z,20.75
2018-08-11T07:49:17.143Z,20.79
2018-08-11T07:50:16.478Z,20.79
2018-08-11T07:51:16.467Z,20.83
2018-08-11T07:52:16.737Z,20.89
2018-08-11T07:53:16.993Z,20.58
2018-08-11T07:54:16.267Z,20.79
2018-08-11T07:55:16.548Z,20.92
2018-08-11T07:56:16.819Z,20.87
2018-08-11T07:57:17.100Z,20.84
2018-08-11T07:58:16.368Z,21.03
2018-08-11T07:59:16.636Z,21.09
2018-08-11T08:00:16.922Z,20.97
2018-08-11T08:01:17.006Z,20.66
2018-08-11T08:02:16.358Z,20.60
2018-08-11T08:03:16.636Z,20.82
2018-08-11T08:04:16.905Z,20.69
2018-08-11T08:05:17.177Z,20.73
2018-08-11T08:06:16.438Z,20.60
2018-08-11T08:07:16.715Z,20.90
2018-08-11T08:08:16.987Z,20.78
2018-08-11T08:09:16.257Z,20.51
2018-08-11T08:10:16.538Z,20.63
2018-08-11T08:11:16.580Z,20.46
2018-08-11T08:12:16.842Z,20.46
2018-08-11T08:13:17.114Z,20.44
2018-08-11T08:14:16.387Z,20.31
2018-08-11T08:15:16.657Z,20.23
2018-08-11T08:16:16.921Z,20.32
2018-08-11T08:17:17.192Z,20.18
2018-08-11T08:18:16.482Z,20.55
2018-08-11T08:19:16.758Z,20.39
2018-08-11T08:20:17.053Z,20.65
2018-08-11T08:21:17.069Z,20.58
2018-08-11T08:22:16.348Z,20.46
2018-08-11T08:23:16.624Z,20.59
2018-08-11T08:24:16.890Z,20.52
2018-08-11T08:25:17.168Z,20.58
2018-08-11T08:26:16.607Z,20.90
2018-08-11T08:27:16.304Z,20.94
2018-08-11T08:28:16.570Z,20.90
2018-08-11T08:29:16.835Z,20.86
2018-08-11T08:30:17.137Z,20.82
2018-08-11T08:31:17.166Z,20.90
2018-08-11T08:32:16.421Z,21.27
2018-08-11T08:33:16.689Z,21.23
2018-08-11T08:34:16.962Z,21.03
2018-08-11T08:35:16.240Z,21.30
2018-08-11T08:36:16.507Z,21.24
2018-08-11T08:37:16.775Z,21.34
2018-08-11T08:38:17.045Z,21.41
2018-08-11T08:39:16.317Z,21.45
2018-08-11T08:40:16.595Z,21.52
2018-08-11T08:41:16.643Z,21.48
2018-08-11T08:42:16.927Z,21.68
2018-08-11T08:43:17.197Z,21.75
2018-08-11T08:44:16.463Z,22.19
2018-08-11T08:45:16.728Z,22.43
2018-08-11T08:46:16.991Z,21.58
2018-08-11T08:47:16.258Z,21.54
2018-08-11T08:48:16.521Z,21.41
2018-08-11T08:49:16.801Z,21.66
2018-08-11T08:50:17.076Z,21.75
2018-08-11T08:51:17.149Z,21.69
2018-08-11T08:52:16.416Z,20.76
2018-08-11T08:53:16.742Z,21.18
2018-08-11T08:54:17.103Z,21.41
2018-08-11T08:55:16.371Z,21.42
2018-08-11T08:56:16.635Z,21.03
2018-08-11T08:57:16.901Z,21.31
2018-08-11T08:58:17.159Z,21.37
2018-08-11T08:59:16.429Z,21.15
2018-08-11T09:00:16.728Z,21.14
2018-08-11T09:01:16.754Z,21.14
2018-08-11T09:02:17.024Z,21.10
2018-08-11T09:03:16.290Z,21.06
2018-08-11T09:04:16.565Z,21.29
2018-08-11T09:05:16.853Z,21.13
2018-08-11T09:06:17.125Z,21.10
2018-08-11T09:07:16.392Z,21.13
2018-08-11T09:08:16.661Z,21.10
2018-08-11T09:09:16.928Z,21.13
2018-08-11T09:10:17.201Z,21.36
2018-08-11T09:11:16.241Z,21.34
2018-08-11T09:12:16.521Z,21.34
2018-08-11T09:13:16.783Z,21.42
2018-08-11T09:14:17.047Z,21.31
2018-08-11T09:15:16.339Z,21.40
2018-08-11T09:16:16.613Z,21.61
2018-08-11T09:17:16.884Z,21.54
2018-08-11T09:18:17.155Z,21.18
2018-08-11T09:19:16.424Z,21.40
2018-08-11T09:20:16.703Z,21.48
2018-08-11T09:21:16.757Z,21.15
2018-08-11T09:22:17.030Z,21.36
2018-08-11T09:23:16.293Z,21.48
2018-08-11T09:24:16.565Z,21.75
2018-08-11T09:25:16.862Z,21.62
2018-08-11T09:26:17.127Z,21.58
2018-08-11T09:27:16.396Z,21.72
2018-08-11T09:28:16.654Z,22.03
2018-08-11T09:29:16.944Z,21.66
2018-08-11T09:30:16.469Z,21.72
2018-08-11T09:31:16.533Z,22.23
2018-08-11T09:32:16.811Z,22.48
2018-08-11T09:33:17.077Z,22.53
2018-08-11T09:34:16.348Z,22.20
2018-08-11T09:35:16.623Z,21.82
2018-08-11T09:36:16.893Z,21.82
2018-08-11T09:37:17.165Z,22.54
2018-08-11T09:38:16.437Z,22.40
2018-08-11T09:39:16.814Z,21.97
2018-08-11T09:40:17.096Z,22.30
2018-08-11T09:41:17.131Z,22.47
2018-08-11T09:42:16.401Z,22.38
2018-08-11T09:43:16.667Z,22.24
2018-08-11T09:44:16.936Z,22.13
2018-08-11T09:45:16.214Z,22.24
2018-08-11T09:46:16.485Z,22.09
2018-08-11T09:47:16.746Z,22.50
2018-08-11T09:48:17.003Z,22.21
2018-08-11T09:49:16.277Z,22.33
2018-08-11T09:50:16.547Z,21.85
2018-08-11T09:51:16.584Z,21.69
2018-08-11T09:52:16.901Z,21.73
2018-08-11T09:53:16.318Z,21.69
2018-08-11T09:54:16.589Z,21.73
2018-08-11T09:55:16.863Z,22.00
2018-08-11T09:56:17.129Z,22.20
2018-08-11T09:57:16.388Z,22.28
2018-08-11T09:58:16.652Z,22.50
2018-08-11T09:59:16.913Z,22.23
2018-08-11T10:00:17.315Z,22.28
2018-08-11T10:01:16.238Z,22.28
2018-08-11T10:02:16.512Z,21.96
2018-08-11T10:03:16.769Z,22.53
2018-08-11T10:04:17.046Z,22.71
2018-08-11T10:05:16.321Z,22.57
2018-08-11T10:06:16.596Z,22.24
2018-08-11T10:07:16.863Z,22.45
2018-08-11T10:08:17.123Z,22.16
2018-08-11T10:09:16.388Z,21.95
2018-08-11T10:10:16.662Z,22.48
2018-08-11T10:11:16.717Z,22.58
2018-08-11T10:12:16.990Z,22.31
2018-08-11T10:13:16.263Z,22.38
2018-08-11T10:14:16.532Z,22.48
2018-08-11T10:15:16.806Z,22.72
2018-08-11T10:16:17.352Z,22.02
2018-08-11T10:17:16.615Z,22.47
2018-08-11T10:18:16.892Z,22.89
2018-08-11T10:19:17.160Z,22.86
2018-08-11T10:20:16.428Z,22.88
2018-08-11T10:21:16.484Z,23.16
2018-08-11T10:22:16.751Z,22.38
2018-08-11T10:23:17.018Z,22.38
2018-08-11T10:24:16.287Z,22.30
2018-08-11T10:25:16.563Z,22.43
2018-08-11T10:26:16.830Z,22.67
2018-08-11T10:27:17.101Z,22.54
2018-08-11T10:28:16.362Z,22.40
2018-08-11T10:29:16.620Z,22.45
2018-08-11T10:30:16.896Z,21.88
2018-08-11T10:31:16.947Z,22.20
2018-08-11T10:32:16.225Z,22.17
2018-08-11T10:33:16.489Z,22.03
2018-08-11T10:34:16.758Z,22.23
2018-08-11T10:35:17.047Z,22.02
2018-08-11T10:36:16.319Z,22.23
2018-08-11T10:37:16.581Z,22.12
2018-08-11T10:38:16.843Z,21.83
2018-08-11T10:39:17.113Z,21.52
2018-08-11T10:40:16.514Z,21.62
2018-08-11T10:41:16.443Z,21.85
2018-08-11T10:42:16.701Z,21.91
2018-08-11T10:43:16.968Z,21.70
2018-08-11T10:44:16.243Z,21.58
2018-08-11T10:45:16.532Z,21.76
2018-08-11T10:46:16.792Z,22.19
2018-08-11T10:47:17.071Z,22.16
2018-08-11T10:48:16.341Z,22.17
2018-08-11T10:49:16.609Z,22.64
2018-08-11T10:50:16.884Z,22.78
2018-08-11T10:51:16.967Z,22.55
2018-08-11T10:52:16.228Z,22.51
2018-08-11T10:53:16.498Z,22.79
2018-08-11T10:54:16.758Z,22.48
2018-08-11T10:55:17.018Z,22.27
2018-08-11T10:56:16.288Z,22.50
2018-08-11T10:57:16.564Z,22.45
2018-08-11T10:58:16.830Z,22.67
2018-08-11T10:59:17.102Z,22.34
2018-08-11T11:00:16.397Z,22.48
2018-08-11T11:01:16.491Z,22.61
2018-08-11T11:02:16.916Z,22.98
2018-08-11T11:03:17.185Z,22.71
2018-08-11T11:04:16.461Z,22.88
2018-08-11T11:05:16.729Z,22.82
2018-08-11T11:06:16.995Z,22.74
2018-08-11T11:07:16.261Z,22.61
2018-08-11T11:08:16.591Z,22.44
2018-08-11T11:09:16.904Z,22.23
2018-08-11T11:10:17.186Z,22.17
2018-08-11T11:11:16.225Z,21.88
2018-08-11T11:12:16.499Z,21.78
2018-08-11T11:13:16.767Z,22.00
2018-08-11T11:14:17.105Z,22.06
2018-08-11T11:15:16.539Z,21.88
2018-08-11T11:16:16.814Z,21.88
2018-08-11T11:17:17.089Z,21.78
2018-08-11T11:18:16.361Z,21.78
2018-08-11T11:19:16.633Z,22.41
2018-08-11T11:20:16.903Z,22.62
2018-08-11T11:21:16.948Z,22.91
2018-08-11T11:22:16.208Z,22.45
2018-08-11T11:23:16.476Z,22.65
2018-08-11T11:24:16.738Z,23.06
2018-08-11T11:25:17.027Z,22.99
2018-08-11T11:26:16.292Z,23.30
2018-08-11T11:27:16.572Z,23.48
2018-08-11T11:28:16.848Z,23.44
2018-08-11T11:29:17.113Z,22.99
2018-08-11T11:30:16.406Z,23.43
2018-08-11T11:31:16.436Z,22.91
2018-08-11T11:32:16.705Z,22.74
2018-08-11T11:33:16.977Z,23.46
2018-08-11T11:34:16.259Z,23.03
2018-08-11T11:35:16.529Z,22.89
2018-08-11T11:36:16.801Z,23.00
2018-08-11T11:37:17.451Z,23.02
2018-08-11T11:38:16.816Z,23.19
2018-08-11T11:39:17.095Z,23.02
2018-08-11T11:40:16.383Z,23.09
2018-08-11T11:41:16.439Z,23.26
2018-08-11T11:42:16.696Z,23.12
2018-08-11T11:43:17.017Z,23.18
2018-08-11T11:44:16.364Z,23.39
2018-08-11T11:45:16.653Z,23.40
2018-08-11T11:46:16.927Z,23.18
2018-08-11T11:47:17.193Z,23.07
2018-08-11T11:48:16.462Z,23.12
2018-08-11T11:49:16.752Z,23.03
2018-08-11T11:50:17.027Z,23.10
2018-08-11T11:51:17.087Z,23.15
2018-08-11T11:52:16.355Z,22.81
2018-08-11T11:53:16.620Z,22.65
2018-08-11T11:54:16.891Z,22.47
2018-08-11T11:55:17.161Z,22.65
2018-08-11T11:56:16.423Z,22.74
2018-08-11T11:57:16.688Z,22.54
2018-08-11T11:58:16.947Z,22.15
2018-08-11T11:59:16.221Z,22.33
2018-08-11T12:00:16.504Z,22.30
2018-08-11T12:01:16.555Z,22.20
2018-08-11T12:02:16.840Z,22.19
2018-08-11T12:03:17.113Z,22.17
2018-08-11T12:04:16.377Z,22.16
2018-08-11T12:05:16.653Z,22.37
2018-08-11T12:06:16.921Z,22.10
2018-08-11T12:07:17.201Z,22.20
2018-08-11T12:08:16.466Z,22.03
2018-08-11T12:09:16.732Z,22.03
2018-08-11T12:10:17.024Z,22.45
2018-08-11T12:11:17.065Z,22.53
2018-08-11T12:12:16.338Z,22.67
2018-08-11T12:13:16.605Z,22.99
2018-08-11T12:14:16.867Z,22.99
2018-08-11T12:15:17.144Z,23.10
2018-08-11T12:16:16.412Z,23.29
2018-08-11T12:17:16.682Z,23.33
2018-08-11T12:18:16.948Z,23.50
2018-08-11T12:19:16.217Z,22.81
2018-08-11T12:20:16.571Z,23.07
2018-08-11T12:21:16.629Z,23.23
2018-08-11T12:22:16.902Z,23.48
2018-08-11T12:23:17.157Z,23.68
2018-08-11T12:24:16.426Z,23.62
2018-08-11T12:25:16.687Z,23.13
2018-08-11T12:26:16.955Z,23.18
2018-08-11T12:27:16.226Z,23.18
2018-08-11T12:28:16.492Z,23.00
2018-08-11T12:29:16.771Z,22.75
2018-08-11T12:30:17.047Z,22.44
2018-08-11T12:31:17.137Z,22.40
2018-08-11T12:32:16.623Z,22.68
2018-08-11T12:33:16.900Z,22.83
2018-08-11T12:34:17.172Z,22.50
2018-08-11T12:35:16.442Z,22.68
2018-08-11T12:36:16.710Z,22.85
2018-08-11T12:37:16.978Z,22.72
2018-08-11T12:38:16.250Z,23.09
2018-08-11T12:39:16.522Z,23.26
2018-08-11T12:40:16.807Z,23.37
2018-08-11T12:41:16.859Z,23.20
2018-08-11T12:42:17.135Z,22.64
2018-08-11T12:43:16.396Z,22.74
2018-08-11T12:44:16.661Z,22.57
2018-08-11T12:45:16.943Z,22.79
2018-08-11T12:46:16.224Z,22.91
2018-08-11T12:47:16.499Z,22.89
2018-08-11T12:48:16.767Z,22.96
2018-08-11T12:49:17.081Z,22.88
2018-08-11T12:50:16.343Z,23.36
2018-08-11T12:51:16.389Z,23.29
2018-08-11T12:52:16.665Z,23.33