createdAt,value
2017-05-31T00:01:22.771Z,94.80
2017-05-31T00:03:51.853Z,95.40
2017-05-31T00:06:20.959Z,95.60
2017-05-31T00:08:50.270Z,95.80
2017-05-31T00:11:19.508Z,95.90
2017-05-31T00:13:48.603Z,96.20
2017-05-31T00:16:17.699Z,96.10
2017-05-31T00:18:47.198Z,95.90
2017-05-31T00:21:16.306Z,96.00
2017-05-31T00:23:45.400Z,96.00
2017-05-31T00:26:14.624Z,96.30
2017-05-31T00:28:43.826Z,95.40
2017-05-31T00:31:12.911Z,95.30
2017-05-31T00:33:42.027Z,95.40
2017-05-31T00:36:11.152Z,94.50
2017-05-31T00:38:40.708Z,94.60
2017-05-31T00:41:09.780Z,94.10
2017-05-31T00:43:38.850Z,93.90
2017-05-31T00:46:07.950Z,93.80
2017-05-31T00:48:37.034Z,93.70
2017-05-31T00:51:06.379Z,93.60
2017-05-31T00:53:35.462Z,93.60
2017-05-31T00:56:04.577Z,93.80
2017-05-31T00:58:33.971Z,94.00
2017-05-31T01:01:03.047Z,94.10
2017-05-31T01:03:32.131Z,93.90
2017-05-31T01:06:01.254Z,94.10
2017-05-31T01:08:30.339Z,94.00
2017-05-31T01:10:59.551Z,94.00
2017-05-31T01:13:28.626Z,93.90
2017-05-31T01:15:57.732Z,94.10
2017-05-31T01:18:26.828Z,94.20
2017-05-31T01:20:55.913Z,94.30
2017-05-31T01:23:25.184Z,94.20
2017-05-31T01:25:54.207Z,94.20
2017-05-31T01:28:23.281Z,94.40
2017-05-31T01:30:52.392Z,93.80
2017-05-31T01:33:20.723Z,93.80
2017-05-31T01:35:49.839Z,93.90
2017-05-31T01:38:19.008Z,94.10
2017-05-31T01:40:48.092Z,94.40
2017-05-31T01:43:17.205Z,94.80
2017-05-31T01:45:46.295Z,94.40
2017-05-31T01:48:15.568Z,94.50
2017-05-31T01:50:44.644Z,94.90
2017-05-31T01:53:13.752Z,95.00
2017-05-31T01:55:42.857Z,94.70
2017-05-31T01:58:11.946Z,94.60
2017-05-31T02:00:41.178Z,94.70
2017-05-31T02:03:10.267Z,95.00
2017-05-31T02:05:39.790Z,94.90
2017-05-31T02:08:09.045Z,95.70
2017-05-31T02:10:38.310Z,95.40
2017-05-31T02:13:07.445Z,95.90
2017-05-31T02:15:36.534Z,96.00
2017-05-31T02:18:05.680Z,96.40
2017-05-31T02:20:35.909Z,96.40
2017-05-31T02:23:05.046Z,96.30
2017-05-31T02:25:34.123Z,96.40
2017-05-31T02:28:03.256Z,96.40
2017-05-31T02:30:32.424Z,96.70
2017-05-31T02:33:01.661Z,96.60
2017-05-31T02:35:30.783Z,97.00
2017-05-31T02:37:59.894Z,97.00
2017-05-31T02:40:29.011Z,97.20
2017-05-31T02:42:58.157Z,96.80
2017-05-31T02:45:27.253Z,96.90
2017-05-31T02:47:56.371Z,97.00
2017-05-31T02:50:25.454Z,96.80
2017-05-31T02:52:54.591Z,96.90
2017-05-31T02:55:23.683Z,96.90
2017-05-31T02:57:52.814Z,96.80
2017-05-31T03:00:21.896Z,96.80
2017-05-31T03:02:51.019Z,96.70
2017-05-31T03:05:20.136Z,96.80
2017-05-31T03:07:49.495Z,96.30
2017-05-31T03:10:18.610Z,96.10
2017-05-31T03:12:47.720Z,96.00
2017-05-31T03:15:16.854Z,95.60
2017-05-31T03:17:45.995Z,95.40
2017-05-31T03:20:15.159Z,96.10
2017-05-31T03:22:44.256Z,95.30
2017-05-31T03:25:13.589Z,94.90
2017-05-31T03:27:42.709Z,95.20
2017-05-31T03:30:11.847Z,95.10
2017-05-31T03:32:40.930Z,94.60
2017-05-31T03:35:10.084Z,94.80
2017-05-31T03:37:39.192Z,94.70
2017-05-31T03:40:08.322Z,94.30
2017-05-31T03:42:37.427Z,94.50
2017-05-31T03:45:06.550Z,94.00
2017-05-31T03:47:35.686Z,94.00
2017-05-31T03:50:04.775Z,93.90
2017-05-31T03:52:33.912Z,93.60
2017-05-31T03:55:02.996Z,93.30
2017-05-31T03:57:32.119Z,93.50
2017-05-31T04:00:01.228Z,93.70
2017-05-31T04:02:30.975Z,93.50
2017-05-31T04:05:00.071Z,93.70
2017-05-31T04:07:29.199Z,93.40
2017-05-31T04:09:58.274Z,93.50
2017-05-31T04:12:27.397Z,93.50
2017-05-31T04:14:56.475Z,93.60
2017-05-31T04:17:25.604Z,93.10
2017-05-31T04:19:54.711Z,93.00
2017-05-31T04:22:23.847Z,93.00
2017-05-31T04:24:52.990Z,93.10
2017-05-31T04:27:22.087Z,93.00
2017-05-31T04:29:51.259Z,92.90
2017-05-31T04:32:20.383Z,92.80
2017-05-31T04:34:49.539Z,92.70
2017-05-31T04:37:18.616Z,93.00
2017-05-31T04:39:47.750Z,93.20
2017-05-31T04:42:16.899Z,93.20
2017-05-31T04:44:46.010Z,93.40
2017-05-31T04:47:15.142Z,93.40
2017-05-31T04:49:44.239Z,93.50
2017-05-31T04:52:13.375Z,93.50
2017-05-31T04:54:42.492Z,93.80
2017-05-31T04:57:11.581Z,94.00
2017-05-31T04:59:40.735Z,94.20
2017-05-31T05:02:09.836Z,94.30
2017-05-31T05:04:38.956Z,94.00
2017-05-31T05:07:08.068Z,94.00
2017-05-31T05:09:37.164Z,93.70
2017-05-31T05:12:06.330Z,93.40
2017-05-31T05:14:35.420Z,92.80
2017-05-31T05:17:04.551Z,92.30
2017-05-31T05:19:33.915Z,92.10
2017-05-31T05:22:03.010Z,92.00
2017-05-31T05:24:32.152Z,91.80
2017-05-31T05:27:01.251Z,91.70
2017-05-31T05:29:30.432Z,91.10
2017-05-31T05:31:59.571Z,91.10
2017-05-31T05:34:28.679Z,91.10
2017-05-31T05:36:57.824Z,91.40
2017-05-31T05:39:26.978Z,91.50
2017-05-31T05:41:56.099Z,91.80
2017-05-31T05:44:25.245Z,92.00
2017-05-31T05:46:54.355Z,92.10
2017-05-31T05:49:23.482Z,92.00
2017-05-31T05:51:52.577Z,92.20
2017-05-31T05:54:21.727Z,91.80
2017-05-31T05:56:50.819Z,91.70
2017-05-31T05:59:19.969Z,91.60
2017-05-31T06:01:49.079Z,91.60
2017-05-31T06:04:18.395Z,91.40
2017-05-31T06:06:47.475Z,91.30
2017-05-31T06:09:16.603Z,91.00
2017-05-31T06:11:45.684Z,91.30
2017-05-31T06:14:14.818Z,90.60
2017-05-31T06:16:43.936Z,90.20
2017-05-31T06:19:13.186Z,90.20
2017-05-31T06:21:42.262Z,89.20
2017-05-31T06:24:11.431Z,88.90
2017-05-31T06:26:40.531Z,89.50
2017-05-31T06:29:09.679Z,89.20
2017-05-31T06:31:38.795Z,89.10
2017-05-31T06:34:07.923Z,89.10
2017-05-31T06:36:37.013Z,88.80
2017-05-31T06:39:06.173Z,88.10
2017-05-31T06:41:36.058Z,86.80
2017-05-31T06:44:05.132Z,86.50
2017-05-31T06:46:34.264Z,85.60
2017-05-31T06:49:03.400Z,85.00
2017-05-31T06:51:32.500Z,84.90
2017-05-31T06:54:01.629Z,83.60
2017-05-31T06:56:30.742Z,82.40
2017-05-31T06:58:59.844Z,82.20
2017-05-31T07:01:28.991Z,83.50
2017-05-31T07:03:58.091Z,84.10
2017-05-31T07:06:27.223Z,85.80
2017-05-31T07:08:56.343Z,86.20
2017-05-31T07:11:25.418Z,86.20
2017-05-31T07:13:54.589Z,85.30
2017-05-31T07:16:23.669Z,84.60
2017-05-31T07:18:52.787Z,84.90
2017-05-31T07:21:21.944Z,85.20
2017-05-31T07:23:51.030Z,84.40
2017-05-31T07:26:20.145Z,84.70
2017-05-31T07:28:49.279Z,84.20
2017-05-31T07:31:18.366Z,85.20
2017-05-31T07:33:47.531Z,84.60
2017-05-31T07:36:16.720Z,83.80
2017-05-31T07:38:45.819Z,84.40
2017-05-31T07:41:15.003Z,83.90
2017-05-31T07:43:44.080Z,83.80
2017-05-31T07:46:13.254Z,84.80
2017-05-31T07:48:42.361Z,84.60
2017-05-31T07:51:11.511Z,84.60
2017-05-31T07:53:40.638Z,83.90
2017-05-31T07:56:08.991Z,83.80
2017-05-31T07:58:38.077Z,83.90
2017-05-31T08:01:07.232Z,83.80
2017-05-31T08:03:36.337Z,84.30
2017-05-31T08:06:05.471Z,85.20
2017-05-31T08:08:34.609Z,85.10
2017-05-31T08:11:03.681Z,84.70
2017-05-31T08:13:32.832Z,84.00
2017-05-31T08:16:01.948Z,82.70
2017-05-31T08:18:31.064Z,81.50
2017-05-31T08:21:00.131Z,80.50
2017-05-31T08:23:29.272Z,80.60
2017-05-31T08:25:58.460Z,81.00
2017-05-31T08:28:27.563Z,78.90
2017-05-31T08:30:56.731Z,79.10
2017-05-31T08:33:25.813Z,77.90
2017-05-31T08:35:54.945Z,77.10
2017-05-31T08:38:24.056Z,76.20
2017-05-31T08:40:53.215Z,76.70
2017-05-31T08:43:22.347Z,76.10
2017-05-31T08:45:51.512Z,75.40
2017-05-31T08:48:20.583Z,76.20
2017-05-31T08:50:49.751Z,75.20
2017-05-31T08:53:18.831Z,76.00
2017-05-31T08:55:47.939Z,75.30
2017-05-31T08:58:17.082Z,75.40
2017-05-31T09:00:46.168Z,73.80
2017-05-31T09:03:15.326Z,73.20
2017-05-31T09:05:44.467Z,74.60
2017-05-31T09:08:13.610Z,75.60
2017-05-31T09:10:42.795Z,76.00
2017-05-31T09:13:11.873Z,75.00
2017-05-31T09:15:41.024Z,73.70
2017-05-31T09:18:10.128Z,73.50
2017-05-31T09:20:39.251Z,73.10
2017-05-31T09:23:08.326Z,73.50
2017-05-31T09:25:37.459Z,73.70
2017-05-31T09:28:06.563Z,73.80
2017-05-31T09:30:35.697Z,73.80
2017-05-31T09:33:04.811Z,74.00
2017-05-31T09:35:33.949Z,74.60
2017-05-31T09:38:03.044Z,74.70
2017-05-31T09:40:32.180Z,73.70
2017-05-31T09:43:01.255Z,71.60
2017-05-31T09:45:30.379Z,73.90
2017-05-31T09:47:59.480Z,73.40
2017-05-31T09:50:28.645Z,72.90
2017-05-31T09:52:57.742Z,71.10
2017-05-31T09:55:26.931Z,72.10
2017-05-31T09:57:56.012Z,72.60
2017-05-31T10:00:25.118Z,71.60
2017-05-31T10:02:54.259Z,72.10
2017-05-31T10:05:23.346Z,71.90
2017-05-31T10:07:52.471Z,71.70
2017-05-31T10:10:21.611Z,72.10
2017-05-31T10:12:50.743Z,71.00
2017-05-31T10:15:19.884Z,70.60
2017-05-31T10:17:48.957Z,71.10
2017-05-31T10:20:18.109Z,71.90
2017-05-31T10:22:47.211Z,71.60
2017-05-31T10:25:16.345Z,71.00
2017-05-31T10:27:45.431Z,66.40
2017-05-31T10:30:14.555Z,66.50
2017-05-31T10:32:43.644Z,65.50
2017-05-31T10:35:12.780Z,63.00
2017-05-31T10:37:41.897Z,63.90
2017-05-31T10:40:11.902Z,62.80
2017-05-31T10:42:41.019Z,62.40
2017-05-31T10:45:10.097Z,63.20
2017-05-31T10:47:39.241Z,63.50
2017-05-31T10:50:08.306Z,63.50
2017-05-31T10:52:37.424Z,63.70
2017-05-31T10:55:06.505Z,64.50
2017-05-31T10:57:35.683Z,63.10
2017-05-31T11:00:04.799Z,60.90
2017-05-31T11:02:33.971Z,60.70
2017-05-31T11:05:03.048Z,59.70
2017-05-31T11:07:32.199Z,60.80
2017-05-31T11:10:01.319Z,59.20
2017-05-31T11:12:30.455Z,60.10
2017-05-31T11:14:59.557Z,59.40
2017-05-31T11:17:28.799Z,59.30
2017-05-31T11:19:57.883Z,60.20
2017-05-31T11:22:27.014Z,61.10
2017-05-31T11:24:56.424Z,59.70
2017-05-31T11:27:25.534Z,59.60
2017-05-31T11:29:54.603Z,60.40
2017-05-31T11:32:23.710Z,59.30
2017-05-31T11:34:52.816Z,60.00
2017-05-31T11:37:22.017Z,59.80
2017-05-31T11:39:51.136Z,60.50
2017-05-31T11:42:20.228Z,62.80
2017-05-31T11:44:49.333Z,62.30
2017-05-31T11:47:18.456Z,61.90
2017-05-31T11:49:47.523Z,63.60
2017-05-31T11:52:16.639Z,58.40
2017-05-31T11:54:45.815Z,58.70
2017-05-31T11:57:14.907Z,58.60
2017-05-31T11:59:44.035Z,57.50
2017-05-31T12:02:13.107Z,55.80
2017-05-31T12:04:42.207Z,56.90
2017-05-31T12:07:11.299Z,57.30
2017-05-31T12:09:40.423Z,58.40
2017-05-31T12:14:44.937Z,58.60
2017-05-31T12:17:14.015Z,56.10
2017-05-31T12:22:18.640Z,56.10
2017-05-31T12:24:47.743Z,56.30
2017-05-31T12:27:16.876Z,55.70
2017-05-31T12:29:45.928Z,55.70
2017-05-31T12:32:15.064Z,55.60
2017-05-31T12:34:44.171Z,56.00
2017-05-31T12:37:13.265Z,55.70
2017-05-31T12:39:42.570Z,56.40
2017-05-31T12:42:11.648Z,55.50
2017-05-31T12:44:40.780Z,56.00
2017-05-31T12:49:45.392Z,57.70
2017-05-31T12:52:14.459Z,57.60
2017-05-31T12:54:43.603Z,56.40
2017-05-31T12:57:12.762Z,57.60
2017-05-31T12:59:41.820Z,56.10
2017-05-31T13:02:10.965Z,56.20
2017-05-31T13:04:40.043Z,56.20
2017-05-31T13:07:09.153Z,56.80
2017-05-31T13:09:38.263Z,55.60
2017-05-31T13:12:07.380Z,56.00
2017-05-31T13:14:36.527Z,56.10
2017-05-31T13:17:05.596Z,55.70
2017-05-31T13:19:34.708Z,55.80
2017-05-31T13:22:03.828Z,54.30
2017-05-31T13:24:32.943Z,54.40
2017-05-31T13:27:02.020Z,53.90
2017-05-31T13:29:31.167Z,54.00
2017-05-31T13:32:00.272Z,53.70
2017-05-31T13:34:29.390Z,53.40
2017-05-31T13:36:58.501Z,54.20
2017-05-31T13:39:27.629Z,55.00
2017-05-31T13:41:56.847Z,53.80
2017-05-31T13:44:25.959Z,52.80
2017-05-31T13:46:55.137Z,52.10
2017-05-31T13:49:24.259Z,52.60
2017-05-31T13:51:54.257Z,52.50
2017-05-31T13:54:23.408Z,52.30
2017-05-31T13:56:52.479Z,53.10
2017-05-31T13:59:21.597Z,53.60
2017-05-31T14:01:50.725Z,53.50
2017-05-31T14:04:19.823Z,54.00
2017-05-31T14:06:48.981Z,52.60
2017-05-31T14:09:18.087Z,51.60
2017-05-31T14:11:47.216Z,52.20
2017-05-31T14:14:16.303Z,52.00
2017-05-31T14:16:45.397Z,51.90
2017-05-31T14:19:14.531Z,51.90
2017-05-31T14:21:43.624Z,51.70
2017-05-31T14:24:12.769Z,51.50
2017-05-31T14:26:41.849Z,50.90
2017-05-31T14:29:10.943Z,51.70
2017-05-31T14:31:40.043Z,52.00
2017-05-31T14:34:09.154Z,51.20
2017-05-31T14:36:38.295Z,50.90
2017-05-31T14:39:07.364Z,51.30
2017-05-31T14:41:36.508Z,51.20
2017-05-31T14:44:05.591Z,50.50
2017-05-31T14:46:34.711Z,51.20
2017-05-31T14:49:03.808Z,51.30
2017-05-31T14:51:32.947Z,50.70
2017-05-31T14:54:01.255Z,50.70
2017-05-31T14:56:30.359Z,50.00
2017-05-31T14:58:59.483Z,50.10
2017-05-31T15:01:28.553Z,50.10
2017-05-31T15:03:57.672Z,49.70
2017-05-31T15:06:26.751Z,50.40
2017-05-31T15:08:55.879Z,49.50
2017-05-31T15:11:25.035Z,49.50
2017-05-31T15:13:54.119Z,48.60
2017-05-31T15:16:23.268Z,47.20
2017-05-31T15:18:52.723Z,48.40
2017-05-31T15:21:21.874Z,48.30
2017-05-31T15:23:51.120Z,47.50
2017-05-31T15:26:20.215Z,47.60
2017-05-31T15:28:49.364Z,46.90
2017-05-31T15:31:18.474Z,46.40
2017-05-31T15:33:47.575Z,45.40
2017-05-31T15:36:16.738Z,45.50
2017-05-31T15:38:45.839Z,45.20
2017-05-31T15:41:15.059Z,45.70
2017-05-31T15:43:44.180Z,45.00
2017-05-31T15:46:12.515Z,44.90
2017-05-31T15:48:41.802Z,42.80
2017-05-31T15:51:10.875Z,42.20
2017-05-31T15:53:39.999Z,41.70
2017-05-31T15:56:09.065Z,41.40
2017-05-31T15:58:38.538Z,40.80
2017-05-31T16:01:07.623Z,40.80
2017-05-31T16:03:36.735Z,39.40
2017-05-31T16:06:05.843Z,39.90
2017-05-31T16:08:34.928Z,39.60
2017-05-31T16:11:04.127Z,39.40
2017-05-31T16:13:33.272Z,39.60
2017-05-31T16:16:02.363Z,38.60
2017-05-31T16:18:31.713Z,37.80
2017-05-31T16:21:00.797Z,38.50
2017-05-31T16:23:29.925Z,37.60
2017-05-31T16:25:59.052Z,37.20
2017-05-31T16:28:28.311Z,36.70
2017-05-31T16:30:57.417Z,36.80
2017-05-31T16:33:26.631Z,36.50
2017-05-31T16:35:55.863Z,36.30
2017-05-31T16:38:24.991Z,35.90
2017-05-31T16:40:54.116Z,36.70
2017-05-31T16:43:23.485Z,35.90
2017-05-31T16:45:52.573Z,35.60
2017-05-31T16:48:21.669Z,36.00
2017-05-31T16:50:51.168Z,36.60
2017-05-31T16:53:20.459Z,38.50
2017-05-31T16:55:49.547Z,38.50
2017-05-31T16:58:18.968Z,38.40
2017-05-31T17:00:48.055Z,38.30
2017-05-31T17:03:17.276Z,38.60
2017-05-31T17:05:46.397Z,39.10
2017-05-31T17:08:15.585Z,39.50
2017-05-31T17:10:44.829Z,39.50
2017-05-31T17:13:14.211Z,40.40
2017-05-31T17:15:43.325Z,39.40
2017-05-31T17:18:12.461Z,39.10
2017-05-31T17:20:41.584Z,37.40
2017-05-31T17:23:10.711Z,37.30
2017-05-31T17:25:39.815Z,35.50
2017-05-31T17:28:09.043Z,35.70
2017-05-31T17:30:38.142Z,34.10
2017-05-31T17:33:07.235Z,33.60
2017-05-31T17:35:36.617Z,33.40
2017-05-31T17:38:05.698Z,34.20
2017-05-31T17:40:34.779Z,34.60
2017-05-31T17:43:03.934Z,36.30
2017-05-31T17:45:33.059Z,36.20
2017-05-31T17:48:02.173Z,37.00
2017-05-31T17:50:31.276Z,38.80
2017-05-31T17:53:00.689Z,40.30
2017-05-31T17:55:29.761Z,40.90
2017-05-31T17:57:58.868Z,42.10
2017-05-31T18:00:27.958Z,42.80
2017-05-31T18:02:57.095Z,43.60
2017-05-31T18:05:26.377Z,44.10
2017-05-31T18:07:55.480Z,44.50
2017-05-31T18:10:24.918Z,44.60
2017-05-31T18:12:54.051Z,45.50
2017-05-31T18:15:23.144Z,46.10
2017-05-31T18:17:52.581Z,46.10
2017-05-31T18:20:22.591Z,46.70
2017-05-31T18:22:51.704Z,47.40
2017-05-31T18:25:21.075Z,47.90
2017-05-31T18:27:50.317Z,48.70
2017-05-31T18:30:19.388Z,48.50
2017-05-31T18:32:48.461Z,48.60
2017-05-31T18:35:17.543Z,48.30
2017-05-31T18:37:46.803Z,48.90
2017-05-31T18:40:15.893Z,49.40
2017-05-31T18:42:44.970Z,50.10
2017-05-31T18:45:14.081Z,50.50
2017-05-31T18:47:43.179Z,51.60
2017-05-31T18:50:12.387Z,51.30
2017-05-31T18:52:41.467Z,52.60
2017-05-31T18:55:10.563Z,54.30
2017-05-31T18:57:39.659Z,55.90
2017-05-31T19:00:08.735Z,56.80
2017-05-31T19:02:37.856Z,57.40
2017-05-31T19:05:06.957Z,58.20
2017-05-31T19:07:36.294Z,58.60
2017-05-31T19:10:05.369Z,58.70
2017-05-31T19:12:34.475Z,58.80
2017-05-31T19:15:03.585Z,58.80
2017-05-31T19:17:32.662Z,59.10
2017-05-31T19:20:01.879Z,59.90
2017-05-31T19:22:30.959Z,60.40
2017-05-31T19:25:00.066Z,60.60
2017-05-31T19:27:29.370Z,61.40
2017-05-31T19:29:58.439Z,62.00
2017-05-31T19:32:27.578Z,62.60
2017-05-31T19:34:57.247Z,63.00
2017-05-31T19:37:26.326Z,63.50
2017-05-31T19:39:55.399Z,64.00
2017-05-31T19:42:24.659Z,64.00
2017-05-31T19:44:53.735Z,64.60
2017-05-31T19:47:22.829Z,66.10
2017-05-31T19:49:51.933Z,65.60
2017-05-31T19:52:21.007Z,65.60
2017-05-31T19:54:50.143Z,65.90
2017-05-31T19:57:19.199Z,65.80
2017-05-31T19:59:48.431Z,66.00
2017-05-31T20:02:17.519Z,66.10
2017-05-31T20:04:46.608Z,66.40
2017-05-31T20:07:15.708Z,66.80
2017-05-31T20:09:44.783Z,67.40
2017-05-31T20:12:13.872Z,67.40
2017-05-31T20:14:43.018Z,67.90
2017-05-31T20:17:12.286Z,68.40
2017-05-31T20:19:41.354Z,68.70
2017-05-31T20:22:10.460Z,69.10
2017-05-31T20:24:39.600Z,68.70
2017-05-31T20:27:08.675Z,69.20
2017-05-31T20:29:38.125Z,69.50
2017-05-31T20:32:07.208Z,69.20
2017-05-31T20:34:36.320Z,69.90
2017-05-31T20:37:05.712Z,68.70
2017-05-31T20:39:34.790Z,69.50
2017-05-31T20:42:03.911Z,69.60
2017-05-31T20:44:33.031Z,68.50
2017-05-31T20:47:02.555Z,68.30
2017-05-31T20:49:31.639Z,67.90
2017-05-31T20:52:00.718Z,67.20
2017-05-31T20:54:29.853Z,67.10
2017-05-31T20:56:58.963Z,67.80
2017-05-31T20:59:28.216Z,67.70
2017-05-31T21:01:57.291Z,67.30
2017-05-31T21:04:26.407Z,67.50
2017-05-31T21:06:55.520Z,68.20
2017-05-31T21:09:24.631Z,68.60
2017-05-31T21:11:53.851Z,68.60
2017-05-31T21:14:22.983Z,68.60
2017-05-31T21:16:52.046Z,69.20
2017-05-31T21:19:21.393Z,69.60
2017-05-31T21:21:50.515Z,69.70
2017-05-31T21:24:19.683Z,69.60
2017-05-31T21:26:49.016Z,70.00
2017-05-31T21:29:18.084Z,69.20
2017-05-31T21:31:47.194Z,69.50
2017-05-31T21:34:16.309Z,69.50
2017-05-31T21:36:45.527Z,69.40
2017-05-31T21:39:14.788Z,69.90
2017-05-31T21:41:43.867Z,70.40
2017-05-31T21:44:12.937Z,70.00
2017-05-31T21:46:42.251Z,70.10
2017-05-31T21:49:11.358Z,70.30
2017-05-31T21:51:40.431Z,70.30
2017-05-31T21:54:09.534Z,70.70
2017-05-31T21:56:38.644Z,70.90
2017-05-31T21:59:07.359Z,70.80
2017-05-31T22:01:36.468Z,72.00
2017-05-31T22:04:05.532Z,72.50
2017-05-31T22:06:34.623Z,73.00
2017-05-31T22:09:03.712Z,73.50
2017-05-31T22:11:32.811Z,73.90
2017-05-31T22:14:01.933Z,74.10
2017-05-31T22:16:31.395Z,74.40
2017-05-31T22:19:00.479Z,75.10
2017-05-31T22:21:29.600Z,75.30
2017-05-31T22:23:58.871Z,75.60
2017-05-31T22:26:27.986Z,75.90
2017-05-31T22:28:57.058Z,75.90
2017-05-31T22:31:26.267Z,75.60
2017-05-31T22:33:55.332Z,76.50
2017-05-31T22:36:24.440Z,77.20
2017-05-31T22:38:53.572Z,77.30
2017-05-31T22:41:22.661Z,77.30
2017-05-31T22:43:51.970Z,77.80
2017-05-31T22:46:21.279Z,78.20
2017-05-31T22:48:50.355Z,77.60
2017-05-31T22:51:19.599Z,77.70
2017-05-31T22:53:48.692Z,78.00
2017-05-31T22:56:17.923Z,77.80
2017-05-31T22:58:46.993Z,77.70
2017-05-31T23:01:16.083Z,77.90
2017-05-31T23:03:45.168Z,78.40
2017-05-31T23:06:14.281Z,78.10
2017-05-31T23:08:43.499Z,77.90
2017-05-31T23:11:12.582Z,78.30
2017-05-31T23:13:41.670Z,78.60
2017-05-31T23:16:10.999Z,78.90
2017-05-31T23:18:40.067Z,79.10
2017-05-31T23:21:09.139Z,79.10
2017-05-31T23:23:38.255Z,79.10
2017-05-31T23:26:07.375Z,79.50
2017-05-31T23:28:36.506Z,79.90
2017-05-31T23:31:05.587Z,80.00
2017-05-31T23:33:35.039Z,80.50
2017-05-31T23:36:04.216Z,80.60
2017-05-31T23:38:33.323Z,81.40
2017-05-31T23:41:02.422Z,81.10
2017-05-31T23:43:31.519Z,81.30
2017-05-31T23:46:00.767Z,81.40
2017-05-31T23:48:29.859Z,82.20
2017-05-31T23:50:58.951Z,82.00
2017-05-31T23:53:28.139Z,82.40
2017-05-31T23:55:57.195Z,82.40
2017-05-31T23:58:26.400Z,82.60
