createdAt,value
2018-01-14T00:01:36.911Z,9.37
2018-01-14T00:12:49.610Z,11.17
2018-01-14T00:18:18.587Z,10.30
2018-01-14T00:23:52.311Z,11.30
2018-01-14T00:29:30.807Z,11.40
2018-01-14T00:35:28.970Z,10.37
2018-01-14T00:40:58.457Z,12.07
2018-01-14T00:46:27.459Z,11.33
2018-01-14T00:51:55.658Z,9.30
2018-01-14T00:57:23.909Z,9.23
2018-01-14T01:02:52.124Z,8.83
2018-01-14T01:08:23.808Z,7.63
2018-01-14T01:13:57.060Z,8.60
2018-01-14T01:19:32.990Z,7.90
2018-01-14T01:25:01.213Z,7.23
2018-01-14T01:30:43.950Z,8.73
2018-01-14T01:36:12.223Z,8.07
2018-01-14T01:41:40.433Z,6.77
2018-01-14T01:47:09.389Z,7.50
2018-01-14T01:52:38.101Z,8.80
2018-01-14T01:58:07.350Z,7.93
2018-01-14T02:03:36.491Z,8.23
2018-01-14T02:09:05.145Z,9.17
2018-01-14T02:14:33.443Z,11.53
2018-01-14T02:20:01.644Z,7.87
2018-01-14T02:25:33.551Z,6.40
2018-01-14T02:31:01.947Z,8.77
2018-01-14T02:36:30.216Z,7.47
2018-01-14T02:41:59.284Z,6.70
2018-01-14T02:47:27.482Z,6.43
2018-01-14T02:52:55.876Z,5.80
2018-01-14T02:58:26.389Z,6.20
2018-01-14T03:03:54.663Z,7.07
2018-01-14T03:09:23.038Z,7.70
2018-01-14T03:14:53.856Z,8.50
2018-01-14T03:20:23.124Z,8.33
2018-01-14T03:25:51.347Z,9.80
2018-01-14T03:31:19.838Z,8.50
2018-01-14T03:36:57.563Z,8.43
2018-01-14T03:42:27.242Z,8.13
2018-01-14T03:47:55.570Z,7.40
2018-01-14T03:53:24.747Z,7.17
2018-01-14T03:58:52.940Z,7.77
2018-01-14T04:04:21.173Z,7.13
2018-01-14T04:10:03.787Z,8.17
2018-01-14T04:15:36.217Z,8.23
2018-01-14T04:21:04.700Z,8.23
2018-01-14T04:26:32.913Z,8.00
2018-01-14T04:32:02.950Z,9.60
2018-01-14T04:37:31.391Z,7.00
2018-01-14T04:42:59.627Z,5.97
2018-01-14T04:48:27.830Z,6.50
2018-01-14T04:54:01.893Z,7.50
2018-01-14T04:59:30.368Z,7.90
2018-01-14T05:04:58.755Z,6.90
2018-01-14T05:10:27.969Z,6.70
2018-01-14T05:16:00.423Z,6.70
2018-01-14T05:21:31.200Z,6.50
2018-01-14T05:27:01.413Z,6.70
2018-01-14T05:32:30.567Z,7.10
2018-01-14T05:37:58.766Z,6.93
2018-01-14T05:43:30.078Z,6.10
2018-01-14T05:48:59.032Z,6.67
2018-01-14T05:54:31.783Z,5.87
2018-01-14T06:00:00.181Z,7.50
2018-01-14T06:05:32.278Z,8.07
2018-01-14T06:11:01.354Z,7.73
2018-01-14T06:16:29.582Z,6.40
2018-01-14T06:21:57.761Z,7.30
2018-01-14T06:27:26.779Z,8.67
2018-01-14T06:32:54.984Z,9.40
2018-01-14T06:38:23.209Z,8.60
2018-01-14T06:43:53.105Z,9.50
2018-01-14T06:49:21.473Z,10.07
2018-01-14T06:54:55.417Z,9.73
2018-01-14T07:00:23.656Z,11.80
2018-01-14T07:05:51.986Z,10.93
2018-01-14T07:11:20.297Z,11.80
2018-01-14T07:16:48.553Z,10.43
2018-01-14T07:22:16.796Z,12.07
2018-01-14T07:27:45.840Z,10.80
2018-01-14T07:33:22.141Z,12.07
2018-01-14T07:38:55.597Z,12.80
2018-01-14T07:44:23.830Z,13.07
2018-01-14T07:49:55.921Z,12.00
2018-01-14T07:55:27.276Z,11.60
2018-01-14T08:00:56.509Z,9.87
2018-01-14T08:06:24.735Z,11.17
2018-01-14T08:11:52.980Z,11.07
2018-01-14T08:17:21.206Z,11.80
2018-01-14T08:22:50.157Z,11.10
2018-01-14T08:28:20.967Z,11.43
2018-01-14T08:33:49.693Z,11.90
2018-01-14T08:39:20.056Z,8.93
2018-01-14T08:44:49.511Z,11.03
2018-01-14T08:50:17.926Z,11.33
2018-01-14T08:55:52.240Z,10.70
2018-01-14T09:01:26.040Z,11.40
2018-01-14T09:06:54.257Z,9.10
2018-01-14T09:12:22.491Z,12.23
2018-01-14T09:17:58.980Z,10.30
2018-01-14T09:23:33.698Z,11.10
2018-01-14T09:29:03.639Z,12.20
2018-01-14T09:34:31.866Z,11.90
2018-01-14T09:40:00.888Z,9.97
2018-01-14T09:45:32.139Z,9.87
2018-01-14T09:51:02.594Z,10.30
2018-01-14T09:56:45.265Z,8.10
2018-01-14T10:02:30.235Z,8.77
2018-01-14T10:08:06.423Z,7.00
2018-01-14T10:13:38.630Z,7.73
2018-01-14T10:19:07.665Z,9.47
2018-01-14T10:24:53.443Z,8.07
2018-01-14T10:30:26.380Z,10.80
2018-01-14T10:35:57.328Z,9.63
2018-01-14T10:41:31.636Z,9.03
2018-01-14T10:47:02.652Z,9.33
2018-01-14T10:52:39.320Z,8.13
2018-01-14T10:58:08.470Z,8.90
2018-01-14T11:11:37.830Z,8.70
2018-01-14T11:17:31.916Z,9.57
2018-01-14T11:23:14.619Z,8.90
2018-01-14T11:28:45.880Z,9.43
2018-01-14T11:34:14.106Z,9.53
2018-01-14T11:40:01.836Z,9.00
2018-01-14T11:45:35.816Z,8.57
2018-01-14T11:51:11.284Z,8.30
2018-01-14T11:56:39.680Z,10.23
2018-01-14T12:02:07.869Z,8.93
2018-01-14T12:07:38.050Z,8.43
2018-01-14T12:13:06.256Z,7.87
2018-01-14T12:18:35.467Z,6.77
2018-01-14T12:24:09.403Z,8.07
2018-01-14T12:30:00.755Z,7.03
2018-01-14T12:35:32.044Z,6.70
2018-01-14T12:41:15.645Z,7.50
2018-01-14T12:46:54.656Z,6.60
2018-01-14T12:52:24.095Z,6.80
2018-01-14T12:58:18.106Z,6.73
2018-01-14T13:03:53.425Z,6.63
2018-01-14T13:09:21.763Z,7.50
2018-01-14T13:14:50.091Z,6.87
2018-01-14T13:20:18.314Z,7.10
2018-01-14T13:25:46.604Z,9.27
2018-01-14T13:31:34.072Z,9.00
2018-01-14T13:37:06.480Z,8.60
2018-01-14T13:42:35.430Z,8.93
2018-01-14T13:48:04.655Z,8.93
2018-01-14T13:53:37.357Z,8.27
2018-01-14T13:59:05.764Z,9.57
2018-01-14T14:04:53.352Z,8.27
2018-01-14T14:10:24.938Z,8.50
2018-01-14T14:15:54.163Z,7.03
2018-01-14T14:21:23.178Z,6.83
2018-01-14T14:26:51.392Z,6.73
2018-01-14T14:32:31.448Z,6.60
2018-01-14T14:37:59.657Z,6.60
2018-01-14T14:43:27.860Z,6.97
2018-01-14T14:48:56.879Z,6.87
2018-01-14T14:54:36.761Z,8.40
2018-01-14T15:00:06.890Z,6.90
2018-01-14T15:05:40.330Z,7.07
2018-01-14T15:11:09.540Z,7.40
2018-01-14T15:16:52.793Z,8.13
2018-01-14T15:22:20.992Z,7.53
2018-01-14T15:27:49.210Z,7.70
2018-01-14T15:33:18.381Z,9.10
2018-01-14T15:38:46.576Z,7.73
2018-01-14T15:44:14.803Z,8.73
2018-01-14T15:49:43.020Z,8.10
2018-01-14T15:55:11.256Z,8.70
2018-01-14T16:00:46.726Z,7.60
2018-01-14T16:06:15.395Z,8.57
2018-01-14T16:11:43.674Z,8.37
2018-01-14T16:17:17.043Z,9.10
2018-01-14T16:22:45.317Z,9.33
2018-01-14T16:28:13.521Z,8.60
2018-01-14T16:33:42.510Z,9.00
2018-01-14T16:39:10.706Z,8.50
2018-01-14T16:44:39.722Z,9.43
2018-01-14T16:50:08.695Z,10.57
2018-01-14T16:55:37.075Z,10.10
2018-01-14T17:01:05.306Z,9.57
2018-01-14T17:06:35.546Z,10.43
2018-01-14T17:12:07.220Z,10.90
2018-01-14T17:17:35.453Z,12.00
2018-01-14T17:23:03.658Z,9.97
2018-01-14T17:28:32.410Z,10.70
2018-01-14T17:34:01.027Z,11.20
2018-01-14T17:39:57.268Z,11.43
2018-01-14T17:45:25.515Z,11.40
2018-01-14T17:50:54.694Z,9.73
2018-01-14T17:56:29.610Z,11.07
2018-01-14T18:01:58.684Z,10.50
2018-01-14T18:07:30.884Z,10.60
2018-01-14T18:13:02.750Z,11.20
2018-01-14T18:18:42.662Z,11.20
2018-01-14T18:24:31.362Z,11.30
2018-01-14T18:35:39.643Z,9.73
2018-01-14T18:41:31.633Z,10.80
2018-01-14T18:53:03.303Z,10.63
2018-01-14T18:58:44.518Z,11.23
2018-01-14T19:04:13.148Z,11.13
2018-01-14T19:16:01.652Z,10.30
2018-01-14T19:21:33.009Z,11.10
2018-01-14T19:27:30.341Z,14.70
2018-01-14T19:33:00.646Z,11.67
2018-01-14T19:38:30.310Z,12.77
2018-01-14T19:44:10.280Z,13.30
2018-01-14T19:49:38.762Z,12.87
2018-01-14T19:55:16.469Z,12.00
2018-01-14T20:00:45.966Z,12.30
2018-01-14T20:06:17.002Z,12.10
2018-01-14T20:11:45.908Z,12.70
2018-01-14T20:24:00.600Z,11.30
2018-01-14T20:29:29.973Z,12.93
2018-01-14T20:34:58.398Z,12.50
2018-01-14T20:40:35.329Z,12.00
2018-01-14T20:46:07.002Z,12.47
2018-01-14T20:51:42.109Z,13.67
2018-01-14T20:57:10.383Z,13.60
2018-01-14T21:02:39.297Z,13.13
2018-01-14T21:08:07.505Z,12.80
2018-01-14T21:13:35.720Z,14.50
2018-01-14T21:19:25.540Z,12.37
2018-01-14T21:24:53.913Z,13.20
2018-01-14T21:30:32.816Z,13.00
2018-01-14T21:36:01.912Z,12.80
2018-01-14T21:41:30.727Z,14.43
2018-01-14T21:46:59.968Z,14.07
2018-01-14T21:52:28.352Z,13.93
2018-01-14T21:57:57.551Z,18.77
2018-01-14T22:03:25.733Z,13.17
2018-01-14T22:08:54.712Z,12.47
2018-01-14T22:14:23.883Z,12.80
2018-01-14T22:19:53.037Z,12.00
2018-01-14T22:25:21.234Z,11.20
2018-01-14T22:30:49.443Z,12.70
2018-01-14T22:36:17.623Z,12.30
2018-01-14T22:41:46.565Z,11.97
2018-01-14T22:47:18.821Z,11.80
2018-01-14T22:52:47.039Z,12.53
2018-01-14T22:58:16.029Z,14.17
2018-01-14T23:03:44.231Z,13.47
2018-01-14T23:09:14.383Z,13.63
2018-01-14T23:14:48.352Z,13.57
2018-01-14T23:20:16.604Z,12.40
2018-01-14T23:25:45.625Z,12.90
2018-01-14T23:31:13.808Z,14.13
2018-01-14T23:36:48.486Z,12.13
2018-01-14T23:42:16.684Z,12.57
2018-01-14T23:47:44.890Z,13.53
2018-01-14T23:53:13.844Z,14.10
2018-01-14T23:58:42.047Z,13.80
