createdAt,value
2022-08-11T00:01:29.801Z,76.37
2022-08-11T00:04:05.637Z,76.26
2022-08-11T00:06:38.228Z,76.03
2022-08-11T00:09:10.250Z,75.82
2022-08-11T00:11:43.286Z,75.39
2022-08-11T00:14:37.065Z,75.55
2022-08-11T00:17:14.005Z,75.52
2022-08-11T00:20:11.712Z,75.52
2022-08-11T00:22:42.391Z,75.30
2022-08-11T00:25:23.595Z,74.96
2022-08-11T00:27:51.678Z,74.96
2022-08-11T00:30:19.917Z,74.79
2022-08-11T00:32:58.286Z,74.75
2022-08-11T00:35:50.774Z,74.68
2022-08-11T00:38:27.239Z,74.35
2022-08-11T00:40:58.009Z,74.62
2022-08-11T00:44:08.837Z,74.30
2022-08-11T00:47:12.169Z,73.90
2022-08-11T00:49:43.272Z,73.76
2022-08-11T00:52:16.816Z,73.83
2022-08-11T00:54:54.424Z,73.36
2022-08-11T00:57:55.162Z,73.00
2022-08-11T01:00:26.012Z,72.34
2022-08-11T01:03:29.777Z,72.18
2022-08-11T01:06:31.147Z,71.91
2022-08-11T01:09:22.499Z,71.85
2022-08-11T01:12:18.273Z,71.13
2022-08-11T01:15:10.375Z,70.87
2022-08-11T01:18:23.108Z,70.09
2022-08-11T01:21:17.403Z,69.56
2022-08-11T01:23:58.297Z,69.10
2022-08-11T01:26:44.797Z,68.77
2022-08-11T01:29:37.815Z,68.53
2022-08-11T01:32:14.338Z,68.16
2022-08-11T01:35:22.930Z,68.19
2022-08-11T01:38:13.352Z,67.60
2022-08-11T01:41:10.816Z,67.31
2022-08-11T01:44:24.233Z,66.97
2022-08-11T01:47:53.026Z,66.53
2022-08-11T01:50:58.431Z,66.20
2022-08-11T01:53:59.933Z,65.67
2022-08-11T01:56:43.709Z,65.05
2022-08-11T01:59:27.008Z,64.89
2022-08-11T02:03:02.415Z,64.39
2022-08-11T02:06:03.948Z,64.27
2022-08-11T02:09:08.716Z,63.58
2022-08-11T02:11:41.169Z,63.48
2022-08-11T02:14:23.308Z,63.08
2022-08-11T02:17:03.511Z,62.53
2022-08-11T02:20:08.289Z,61.88
2022-08-11T02:23:08.676Z,61.23
2022-08-11T02:25:56.901Z,61.10
2022-08-11T02:28:59.886Z,60.93
2022-08-11T02:32:24.003Z,60.88
2022-08-11T02:35:00.196Z,60.35
2022-08-11T02:37:34.570Z,59.34
2022-08-11T02:43:19.518Z,58.57
2022-08-11T02:45:55.489Z,58.22
2022-08-11T02:49:00.451Z,57.70
2022-08-11T02:51:59.597Z,57.34
2022-08-11T02:54:33.649Z,56.86
2022-08-11T02:57:28.347Z,55.75
2022-08-11T03:00:22.484Z,55.98
2022-08-11T03:03:06.654Z,55.58
2022-08-11T03:06:05.687Z,55.68
2022-08-11T03:08:43.370Z,55.79
2022-08-11T03:11:58.007Z,55.01
2022-08-11T03:15:20.260Z,54.10
2022-08-11T03:18:25.874Z,54.37
2022-08-11T03:21:39.536Z,53.94
2022-08-11T03:24:23.351Z,53.79
2022-08-11T03:27:11.973Z,53.80
2022-08-11T03:30:02.812Z,53.41
2022-08-11T03:33:27.110Z,53.33
2022-08-11T03:36:16.223Z,53.11
2022-08-11T03:39:05.668Z,51.88
2022-08-11T03:42:27.149Z,51.91
2022-08-11T03:45:15.226Z,51.61
2022-08-11T03:48:09.548Z,52.34
2022-08-11T03:50:54.996Z,52.32
2022-08-11T03:54:00.531Z,51.45
2022-08-11T03:57:11.188Z,51.38
2022-08-11T03:59:57.211Z,50.08
2022-08-11T04:02:49.592Z,50.30
2022-08-11T04:05:46.845Z,50.39
2022-08-11T04:08:54.175Z,49.91
2022-08-11T04:12:06.990Z,50.01
2022-08-11T04:15:41.311Z,49.63
2022-08-11T04:18:30.888Z,49.03
2022-08-11T04:21:10.647Z,48.71
2022-08-11T04:24:33.278Z,49.24
2022-08-11T04:26:40.973Z,48.28
2022-08-11T04:30:05.157Z,48.59
2022-08-11T04:32:49.358Z,48.07
2022-08-11T04:35:54.630Z,47.82
2022-08-11T04:38:44.157Z,48.08
2022-08-11T04:41:28.904Z,48.60
2022-08-11T04:44:41.752Z,49.47
2022-08-11T04:48:08.798Z,48.00
2022-08-11T04:51:33.598Z,48.53
2022-08-11T04:54:58.957Z,47.48
2022-08-11T04:58:20.089Z,46.61
2022-08-11T05:01:12.596Z,46.63
2022-08-11T05:04:33.737Z,45.90
2022-08-11T05:07:53.206Z,46.67
2022-08-11T05:10:43.258Z,46.69
2022-08-11T05:13:42.117Z,47.16
2022-08-11T05:16:33.531Z,46.61
2022-08-11T05:19:21.711Z,47.62
2022-08-11T05:22:15.243Z,48.08
2022-08-11T05:25:08.077Z,49.32
2022-08-11T05:28:16.062Z,49.11
2022-08-11T05:31:03.202Z,48.50
2022-08-11T05:34:06.817Z,50.84
2022-08-11T05:37:25.225Z,51.75
2022-08-11T05:40:16.856Z,52.51
2022-08-11T05:43:09.795Z,53.99
2022-08-11T05:46:04.764Z,55.30
2022-08-11T05:48:55.622Z,56.37
2022-08-11T05:51:55.403Z,56.57
2022-08-11T05:54:47.214Z,57.29
2022-08-11T05:57:50.433Z,57.63
2022-08-11T06:00:18.180Z,57.57
2022-08-11T06:03:05.875Z,58.09
2022-08-11T06:05:38.232Z,57.99
2022-08-11T06:08:14.824Z,58.80
2022-08-11T06:10:44.893Z,58.73
2022-08-11T06:13:21.162Z,58.81
2022-08-11T06:15:56.748Z,58.86
2022-08-11T06:18:26.271Z,58.95
2022-08-11T06:21:03.837Z,58.17
2022-08-11T06:23:36.273Z,58.20
2022-08-11T06:26:11.862Z,57.54
2022-08-11T06:28:42.499Z,57.10
2022-08-11T06:31:21.515Z,56.92
2022-08-11T06:34:26.652Z,57.51
2022-08-11T06:37:12.172Z,57.60
2022-08-11T06:40:12.178Z,57.40
2022-08-11T06:43:07.744Z,58.05
2022-08-11T06:45:59.536Z,58.44
2022-08-11T06:48:27.899Z,58.11
2022-08-11T06:51:13.080Z,58.41
2022-08-11T06:54:03.548Z,58.74
2022-08-11T06:57:28.360Z,58.75
2022-08-11T07:00:09.228Z,58.49
2022-08-11T07:03:03.951Z,59.26
2022-08-11T07:05:44.469Z,58.63
2022-08-11T07:09:12.207Z,58.33
2022-08-11T07:12:20.860Z,57.31
2022-08-11T07:15:20.603Z,57.78
2022-08-11T07:18:13.168Z,57.66
2022-08-11T07:21:04.377Z,58.48
2022-08-11T07:24:15.961Z,57.98
2022-08-11T07:27:10.514Z,57.86
2022-08-11T07:29:40.015Z,57.51
2022-08-11T07:32:20.776Z,57.18
2022-08-11T07:34:57.394Z,56.97
2022-08-11T07:37:27.108Z,57.50
2022-08-11T07:39:56.075Z,57.26
2022-08-11T07:42:31.389Z,57.08
2022-08-11T07:45:19.260Z,56.61
2022-08-11T07:48:07.275Z,56.10
2022-08-11T07:50:56.197Z,56.73
2022-08-11T07:53:25.191Z,56.97
2022-08-11T07:55:56.649Z,56.72
2022-08-11T07:58:52.348Z,56.89
2022-08-11T08:01:43.670Z,56.94
2022-08-11T08:04:36.702Z,57.25
2022-08-11T08:07:24.992Z,56.79
2022-08-11T08:10:15.924Z,57.03
2022-08-11T08:13:04.104Z,57.56
2022-08-11T08:15:52.316Z,57.42
2022-08-11T08:18:26.472Z,57.62
2022-08-11T08:21:12.654Z,57.07
2022-08-11T08:23:46.742Z,56.17
2022-08-11T08:26:35.867Z,56.46
2022-08-11T08:29:25.542Z,57.12
2022-08-11T08:31:57.070Z,57.21
2022-08-11T08:34:26.137Z,57.29
2022-08-11T08:36:55.515Z,56.55
2022-08-11T08:39:26.669Z,56.69
2022-08-11T08:41:57.921Z,56.20
2022-08-11T08:44:38.489Z,56.26
2022-08-11T08:47:16.882Z,56.85
2022-08-11T08:50:08.229Z,57.29
2022-08-11T08:52:44.052Z,57.58
2022-08-11T08:55:32.785Z,57.79
2022-08-11T08:58:03.741Z,57.62
2022-08-11T09:00:41.886Z,58.31
2022-08-11T09:03:38.583Z,58.18
2022-08-11T09:06:00.015Z,58.21
2022-08-11T09:08:29.365Z,58.16
2022-08-11T09:11:17.803Z,58.19
2022-08-11T09:14:04.987Z,58.32
2022-08-11T09:16:37.107Z,58.52
2022-08-11T09:19:06.066Z,58.14
2022-08-11T09:21:48.269Z,57.96
2022-08-11T09:24:38.942Z,57.89
2022-08-11T09:27:11.257Z,58.00
2022-08-11T09:29:40.006Z,57.81
2022-08-11T09:32:09.750Z,57.35
2022-08-11T09:34:39.747Z,57.05
2022-08-11T09:37:54.419Z,55.83
2022-08-11T09:40:29.850Z,56.13
2022-08-11T09:43:29.811Z,56.52
2022-08-11T09:46:00.685Z,55.60
2022-08-11T09:48:32.249Z,55.83
2022-08-11T09:51:02.605Z,56.70
2022-08-11T09:53:41.295Z,56.23
2022-08-11T09:56:37.093Z,56.16
2022-08-11T09:59:06.796Z,56.78
2022-08-11T10:01:43.215Z,57.10
2022-08-11T10:04:19.790Z,56.63
2022-08-11T10:07:05.905Z,56.64
2022-08-11T10:09:49.677Z,56.68
2022-08-11T10:12:44.122Z,56.28
2022-08-11T10:15:35.852Z,56.33
2022-08-11T10:18:53.082Z,56.49
2022-08-11T10:21:24.870Z,56.47
2022-08-11T10:24:13.042Z,56.66
2022-08-11T10:26:54.944Z,56.57
2022-08-11T10:29:49.482Z,57.40
2022-08-11T10:32:57.669Z,57.49
2022-08-11T10:35:34.125Z,57.68
2022-08-11T10:38:15.742Z,57.87
2022-08-11T10:41:09.803Z,58.30
2022-08-11T10:44:03.203Z,57.85
2022-08-11T10:46:49.981Z,57.49
2022-08-11T10:49:19.680Z,57.67
2022-08-11T10:52:08.828Z,57.72
2022-08-11T10:54:56.767Z,57.63
2022-08-11T10:57:44.543Z,57.75
2022-08-11T11:00:32.759Z,57.99
2022-08-11T11:03:22.465Z,58.48
2022-08-11T11:06:12.555Z,58.32
2022-08-11T11:09:00.143Z,58.29
2022-08-11T11:11:53.305Z,58.48
2022-08-11T11:14:46.144Z,58.17
2022-08-11T11:17:46.691Z,58.44
2022-08-11T11:20:34.771Z,58.55
2022-08-11T11:23:19.125Z,58.43
2022-08-11T11:26:27.147Z,58.72
2022-08-11T11:29:07.353Z,58.23
2022-08-11T11:32:18.948Z,57.98
2022-08-11T11:35:15.171Z,58.16
2022-08-11T11:38:04.377Z,58.28
2022-08-11T11:40:34.461Z,58.44
2022-08-11T11:43:04.012Z,58.46
2022-08-11T11:45:44.757Z,58.51
2022-08-11T11:48:14.998Z,58.58
2022-08-11T11:50:43.605Z,58.59
2022-08-11T11:53:13.540Z,58.51
2022-08-11T11:55:43.567Z,58.76
2022-08-11T11:58:30.054Z,58.71
2022-08-11T12:01:18.661Z,58.83
2022-08-11T12:03:50.201Z,58.96
2022-08-11T12:06:21.988Z,59.12
2022-08-11T12:08:53.001Z,59.34
2022-08-11T12:11:43.573Z,59.43
2022-08-11T12:14:13.189Z,59.43
2022-08-11T12:16:44.387Z,59.55
2022-08-11T12:19:18.625Z,59.75
2022-08-11T12:22:06.030Z,59.82
2022-08-11T12:24:55.109Z,59.44
2022-08-11T12:27:30.884Z,59.48
2022-08-11T12:30:10.170Z,59.54
2022-08-11T12:32:40.603Z,59.44
2022-08-11T12:35:09.441Z,59.35
2022-08-11T12:37:44.537Z,59.29
2022-08-11T12:41:12.099Z,59.67
2022-08-11T12:44:00.941Z,59.33
2022-08-11T12:46:38.283Z,59.43
2022-08-11T12:49:45.351Z,59.70
2022-08-11T12:52:28.949Z,59.53
2022-08-11T12:55:31.835Z,59.88
2022-08-11T12:58:18.307Z,60.03
2022-08-11T13:01:07.244Z,59.84
2022-08-11T13:03:59.300Z,60.07
2022-08-11T13:06:28.586Z,60.24
2022-08-11T13:09:01.082Z,60.51
2022-08-11T13:11:55.968Z,60.54
2022-08-11T13:14:30.454Z,60.27
2022-08-11T13:17:18.196Z,60.44
2022-08-11T13:19:49.643Z,60.20
2022-08-11T13:22:21.004Z,60.29
2022-08-11T13:24:50.745Z,60.15
2022-08-11T13:27:24.642Z,60.28
2022-08-11T13:30:13.702Z,60.46
2022-08-11T13:32:46.402Z,60.45
2022-08-11T13:35:16.544Z,60.75
2022-08-11T13:38:17.508Z,60.73
2022-08-11T13:40:54.831Z,60.82
2022-08-11T13:43:25.261Z,60.86
2022-08-11T13:46:14.931Z,60.74
2022-08-11T13:48:43.857Z,60.97
2022-08-11T13:51:34.642Z,61.21
2022-08-11T13:54:05.979Z,61.33
2022-08-11T13:56:36.383Z,61.37
2022-08-11T13:59:05.508Z,61.63
2022-08-11T14:02:03.269Z,61.71
2022-08-11T14:04:32.218Z,61.61
2022-08-11T14:07:04.089Z,61.84
2022-08-11T14:09:38.824Z,61.86
2022-08-11T14:12:56.142Z,61.97
2022-08-11T14:15:27.073Z,61.79
2022-08-11T14:18:19.206Z,62.29
2022-08-11T14:21:11.202Z,62.27
2022-08-11T14:26:28.752Z,63.15
2022-08-11T14:29:18.262Z,63.49
2022-08-11T14:31:54.109Z,63.77
2022-08-11T14:34:25.755Z,63.79
2022-08-11T14:36:59.358Z,63.99
2022-08-11T14:39:38.002Z,64.15
2022-08-11T14:42:26.888Z,64.33
2022-08-11T14:45:57.938Z,64.25
2022-08-11T14:48:18.464Z,64.43
2022-08-11T14:50:48.537Z,64.34
2022-08-11T14:53:18.835Z,64.76
2022-08-11T14:56:06.290Z,65.02
2022-08-11T14:58:38.659Z,65.05
2022-08-11T15:01:30.183Z,65.20
2022-08-11T15:04:27.336Z,65.36
2022-08-11T15:06:49.721Z,65.54
2022-08-11T15:09:18.720Z,66.13
2022-08-11T15:12:32.534Z,66.35
2022-08-11T15:15:17.669Z,66.14
2022-08-11T15:17:49.712Z,66.79
2022-08-11T15:20:38.331Z,67.12
2022-08-11T15:23:26.178Z,67.23
2022-08-11T15:26:04.426Z,67.53
2022-08-11T15:28:56.418Z,67.72
2022-08-11T15:31:49.541Z,67.85
2022-08-11T15:34:41.101Z,68.04
2022-08-11T15:37:31.325Z,68.12
2022-08-11T15:40:32.831Z,68.24
2022-08-11T15:43:42.004Z,68.98
2022-08-11T15:46:27.301Z,68.92
2022-08-11T15:49:03.579Z,69.32
2022-08-11T15:51:38.735Z,69.40
2022-08-11T15:54:12.097Z,69.58
2022-08-11T15:56:46.967Z,69.71
2022-08-11T15:59:41.883Z,69.57
2022-08-11T16:02:33.855Z,69.42
2022-08-11T16:05:07.456Z,69.32
2022-08-11T16:07:40.970Z,69.46
2022-08-11T16:10:22.302Z,69.79
2022-08-11T16:13:05.768Z,69.78
2022-08-11T16:15:56.526Z,70.43
2022-08-11T16:18:41.166Z,70.48
2022-08-11T16:21:26.081Z,70.44
2022-08-11T16:24:07.255Z,70.36
2022-08-11T16:27:11.277Z,70.21
2022-08-11T16:29:32.449Z,70.02
2022-08-11T16:32:18.657Z,69.98
2022-08-11T16:35:26.750Z,69.36
2022-08-11T16:38:17.204Z,69.22
2022-08-11T16:40:46.390Z,69.16
2022-08-11T16:43:43.160Z,69.30
2022-08-11T16:46:32.960Z,69.39
2022-08-11T16:49:05.748Z,69.33
2022-08-11T16:51:34.295Z,69.45
2022-08-11T16:54:05.803Z,69.23
2022-08-11T16:56:50.130Z,69.43
2022-08-11T16:59:20.805Z,69.39
2022-08-11T17:02:05.961Z,69.41
2022-08-11T17:05:12.639Z,69.47
2022-08-11T17:08:03.796Z,69.65
2022-08-11T17:11:01.694Z,69.71
2022-08-11T17:13:39.570Z,69.92
2022-08-11T17:16:14.836Z,69.86
2022-08-11T17:19:04.232Z,70.29
2022-08-11T17:22:02.692Z,69.82
2022-08-11T17:24:40.927Z,69.75
2022-08-11T17:27:10.359Z,69.90
2022-08-11T17:29:55.522Z,69.95
2022-08-11T17:32:57.130Z,70.01
2022-08-11T17:35:34.224Z,70.29
2022-08-11T17:38:16.503Z,70.62
2022-08-11T17:41:15.824Z,70.47
2022-08-11T17:44:10.982Z,70.31
2022-08-11T17:47:05.146Z,70.41
2022-08-11T17:49:39.944Z,70.54
2022-08-11T17:52:33.246Z,70.44
2022-08-11T17:55:50.937Z,70.26
2022-08-11T17:58:31.374Z,70.32
2022-08-11T18:01:03.185Z,70.18
2022-08-11T18:03:57.749Z,69.98
2022-08-11T18:06:34.385Z,70.20
2022-08-11T18:09:29.887Z,70.21
2022-08-11T18:12:18.648Z,70.15
2022-08-11T18:15:09.388Z,69.94
2022-08-11T18:17:58.395Z,69.89
2022-08-11T18:20:46.121Z,69.74
2022-08-11T18:23:45.700Z,69.38
2022-08-11T18:26:40.726Z,69.41
2022-08-11T18:29:28.160Z,68.99
2022-08-11T18:32:21.267Z,68.85
2022-08-11T18:35:13.091Z,68.73
2022-08-11T18:38:07.345Z,68.54
2022-08-11T18:40:55.655Z,68.69
2022-08-11T18:43:46.192Z,68.77
2022-08-11T18:46:36.967Z,69.56
2022-08-11T18:50:02.129Z,69.85
2022-08-11T18:52:42.081Z,69.80
2022-08-11T18:55:36.589Z,70.00
2022-08-11T18:58:28.276Z,70.33
2022-08-11T19:01:19.349Z,69.87
2022-08-11T19:04:10.881Z,69.50
2022-08-11T19:07:04.201Z,69.40
2022-08-11T19:09:51.402Z,69.09
2022-08-11T19:12:40.357Z,69.34
2022-08-11T19:15:29.319Z,69.09
2022-08-11T19:18:18.987Z,69.09
2022-08-11T19:21:07.965Z,68.98
2022-08-11T19:24:03.193Z,69.06
2022-08-11T19:26:53.233Z,68.70
2022-08-11T19:30:06.927Z,68.76
2022-08-11T19:32:54.889Z,68.67
2022-08-11T19:35:46.912Z,68.27
2022-08-11T19:38:33.752Z,68.25
2022-08-11T19:41:57.117Z,68.37
2022-08-11T19:44:28.479Z,68.33
2022-08-11T19:47:17.223Z,67.96
2022-08-11T19:50:04.893Z,68.00
2022-08-11T19:52:54.669Z,68.28
2022-08-11T19:55:43.891Z,68.12
2022-08-11T19:58:34.111Z,68.21
2022-08-11T20:01:20.921Z,68.33
2022-08-11T20:04:07.304Z,68.28
2022-08-11T20:06:57.228Z,68.03
2022-08-11T20:10:05.493Z,68.33
2022-08-11T20:12:53.125Z,68.42
2022-08-11T20:15:40.773Z,68.54
2022-08-11T20:18:31.799Z,68.47
2022-08-11T20:21:25.371Z,68.63
2022-08-11T20:24:21.085Z,68.82
2022-08-11T20:27:17.623Z,68.66
2022-08-11T20:30:08.515Z,68.77
2022-08-11T20:32:56.896Z,68.83
2022-08-11T20:35:43.989Z,68.64
2022-08-11T20:38:33.816Z,68.58
2022-08-11T20:41:22.822Z,68.98
2022-08-11T20:44:11.301Z,68.70
2022-08-11T20:46:59.282Z,68.60
2022-08-11T20:49:56.580Z,68.78
2022-08-11T20:52:48.559Z,68.69
2022-08-11T20:55:51.259Z,68.70
2022-08-11T21:01:52.333Z,68.68
2022-08-11T21:04:54.778Z,68.76
2022-08-11T21:07:55.296Z,68.70
2022-08-11T21:10:47.296Z,68.97
2022-08-11T21:13:46.146Z,69.50
2022-08-11T21:16:37.853Z,69.12
2022-08-11T21:19:59.893Z,69.41
2022-08-11T21:22:59.366Z,69.44
2022-08-11T21:26:06.128Z,69.07
2022-08-11T21:28:58.890Z,69.10
2022-08-11T21:31:48.426Z,69.49
2022-08-11T21:34:39.460Z,69.04
2022-08-11T21:37:28.892Z,69.29
2022-08-11T21:40:19.634Z,69.46
2022-08-11T21:43:10.396Z,69.60
2022-08-11T21:45:58.829Z,69.41
2022-08-11T21:48:47.711Z,69.52
2022-08-11T21:51:34.210Z,69.82
2022-08-11T21:54:23.958Z,69.67
2022-08-11T21:57:12.179Z,69.95
2022-08-11T22:00:04.699Z,69.74
2022-08-11T22:02:53.328Z,70.00
2022-08-11T22:05:43.637Z,70.11
2022-08-11T22:08:31.381Z,69.79
2022-08-11T22:11:31.962Z,69.86
2022-08-11T22:14:23.803Z,69.89
2022-08-11T22:17:10.471Z,70.17
2022-08-11T22:19:58.799Z,70.15
2022-08-11T22:22:53.472Z,70.74
2022-08-11T22:25:51.649Z,70.32
2022-08-11T22:28:41.887Z,70.29
2022-08-11T22:31:30.794Z,70.57
2022-08-11T22:34:18.836Z,70.47
2022-08-11T22:37:07.655Z,70.69
2022-08-11T22:40:01.686Z,70.31
2022-08-11T22:42:51.882Z,70.77
2022-08-11T22:45:43.208Z,70.94
2022-08-11T22:48:31.585Z,70.96
2022-08-11T22:51:21.222Z,70.59
2022-08-11T22:54:08.921Z,70.90
2022-08-11T22:56:57.211Z,70.95
2022-08-11T22:59:45.217Z,71.03
2022-08-11T23:02:32.622Z,70.49
2022-08-11T23:05:19.948Z,71.01
2022-08-11T23:08:07.508Z,71.18
2022-08-11T23:10:54.089Z,70.69
2022-08-11T23:13:43.189Z,71.08
2022-08-11T23:16:29.786Z,71.26
2022-08-11T23:20:08.344Z,71.44
2022-08-11T23:22:36.930Z,71.08
2022-08-11T23:25:34.420Z,70.96
2022-08-11T23:28:21.702Z,70.83
2022-08-11T23:31:15.143Z,70.17
2022-08-11T23:34:06.026Z,70.12
2022-08-11T23:36:52.373Z,70.23
2022-08-11T23:39:38.530Z,69.69
2022-08-11T23:42:24.981Z,69.35
2022-08-11T23:45:11.423Z,69.26
2022-08-11T23:48:01.907Z,69.10
2022-08-11T23:50:48.623Z,68.75
2022-08-11T23:53:36.965Z,68.34
2022-08-11T23:56:24.166Z,68.09
2022-08-11T23:59:16.698Z,67.92
