createdAt,value
2022-09-26T00:01:09.367Z,1.00
2022-09-26T00:03:36.690Z,2.33
2022-09-26T00:06:04.974Z,1.70
2022-09-26T00:08:40.526Z,2.03
2022-09-26T00:11:08.727Z,3.10
2022-09-26T00:13:37.326Z,1.90
2022-09-26T00:16:04.671Z,1.93
2022-09-26T00:18:31.756Z,2.40
2022-09-26T00:21:04.806Z,2.37
2022-09-26T00:23:31.908Z,2.23
2022-09-26T00:25:59.223Z,1.63
2022-09-26T00:28:27.784Z,1.30
2022-09-26T00:30:55.347Z,1.47
2022-09-26T00:33:22.624Z,1.50
2022-09-26T00:35:51.136Z,1.33
2022-09-26T00:38:18.503Z,1.17
2022-09-26T00:40:47.450Z,1.20
2022-09-26T00:43:32.983Z,2.10
2022-09-26T00:46:12.621Z,1.50
2022-09-26T00:48:40.922Z,2.30
2022-09-26T00:51:12.613Z,1.37
2022-09-26T00:53:42.055Z,1.50
2022-09-26T00:56:13.968Z,1.77
2022-09-26T00:58:43.956Z,1.30
2022-09-26T01:01:12.784Z,1.90
2022-09-26T01:03:42.009Z,2.13
2022-09-26T01:06:15.536Z,2.20
2022-09-26T01:08:46.851Z,1.57
2022-09-26T01:11:17.111Z,1.70
2022-09-26T01:13:48.623Z,1.47
2022-09-26T01:16:15.814Z,3.57
2022-09-26T01:18:43.690Z,1.70
2022-09-26T01:21:21.250Z,1.77
2022-09-26T01:23:56.385Z,1.87
2022-09-26T01:26:35.410Z,1.33
2022-09-26T01:29:15.440Z,1.07
2022-09-26T01:32:07.905Z,1.57
2022-09-26T01:34:39.975Z,1.47
2022-09-26T01:37:10.749Z,1.40
2022-09-26T01:40:10.170Z,1.53
2022-09-26T01:42:37.296Z,1.40
2022-09-26T01:45:14.856Z,1.73
2022-09-26T01:47:44.883Z,1.30
2022-09-26T01:50:20.480Z,1.40
2022-09-26T01:53:23.575Z,1.23
2022-09-26T01:56:08.487Z,1.30
2022-09-26T01:58:58.416Z,1.33
2022-09-26T02:01:27.524Z,1.30
2022-09-26T02:04:02.339Z,1.47
2022-09-26T02:06:34.127Z,1.37
2022-09-26T02:09:05.155Z,1.10
2022-09-26T02:11:32.420Z,1.50
2022-09-26T02:14:12.694Z,1.40
2022-09-26T02:16:46.243Z,2.00
2022-09-26T02:19:13.374Z,1.77
2022-09-26T02:21:42.057Z,4.87
2022-09-26T02:24:09.154Z,1.27
2022-09-26T02:26:36.277Z,2.40
2022-09-26T02:29:03.524Z,1.70
2022-09-26T02:31:35.305Z,2.57
2022-09-26T02:34:03.156Z,2.20
2022-09-26T02:36:33.539Z,2.80
2022-09-26T02:39:01.315Z,1.20
2022-09-26T02:41:50.471Z,1.83
2022-09-26T02:44:29.555Z,2.07
2022-09-26T02:47:15.346Z,2.13
2022-09-26T02:49:48.201Z,1.70
2022-09-26T02:52:18.355Z,1.83
2022-09-26T02:54:46.376Z,1.20
2022-09-26T02:57:13.490Z,1.53
2022-09-26T03:00:03.933Z,1.77
2022-09-26T03:02:37.767Z,1.50
2022-09-26T03:05:14.503Z,1.43
2022-09-26T03:07:50.662Z,1.33
2022-09-26T03:10:18.245Z,1.37
2022-09-26T03:12:45.713Z,1.40
2022-09-26T03:15:15.628Z,1.37
2022-09-26T03:17:46.221Z,1.83
2022-09-26T03:20:18.732Z,2.37
2022-09-26T03:22:46.362Z,1.63
2022-09-26T03:25:18.764Z,1.93
2022-09-26T03:27:46.187Z,1.23
2022-09-26T03:30:14.707Z,1.83
2022-09-26T03:32:41.810Z,1.67
2022-09-26T03:35:12.093Z,1.90
2022-09-26T03:37:39.488Z,1.50
2022-09-26T03:40:11.080Z,2.33
2022-09-26T03:42:38.233Z,1.57
2022-09-26T03:45:07.713Z,0.77
2022-09-26T03:47:38.245Z,1.27
2022-09-26T03:50:06.418Z,1.63
2022-09-26T03:52:33.583Z,1.53
2022-09-26T03:55:00.705Z,1.83
2022-09-26T03:57:27.830Z,1.87
2022-09-26T03:59:55.232Z,1.30
2022-09-26T04:02:25.421Z,1.83
2022-09-26T04:04:55.510Z,2.00
2022-09-26T04:07:22.823Z,1.43
2022-09-26T04:09:49.921Z,2.47
2022-09-26T04:12:16.983Z,0.90
2022-09-26T04:14:44.067Z,1.10
2022-09-26T04:17:11.351Z,3.03
2022-09-26T04:19:42.086Z,2.67
2022-09-26T04:22:09.246Z,2.27
2022-09-26T04:24:36.357Z,1.27
2022-09-26T04:27:08.468Z,1.27
2022-09-26T04:29:38.376Z,1.50
2022-09-26T04:32:05.506Z,1.40
2022-09-26T04:34:37.226Z,2.07
2022-09-26T04:37:05.137Z,1.40
2022-09-26T04:39:32.325Z,1.73
2022-09-26T04:42:02.424Z,2.30
2022-09-26T04:44:30.294Z,1.10
2022-09-26T04:46:57.363Z,1.40
2022-09-26T04:49:24.422Z,1.00
2022-09-26T04:51:52.007Z,2.03
2022-09-26T04:54:19.138Z,2.20
2022-09-26T04:56:46.481Z,2.43
2022-09-26T04:59:13.551Z,1.27
2022-09-26T05:01:40.816Z,1.67
2022-09-26T05:04:09.768Z,1.53
2022-09-26T05:06:39.158Z,1.27
2022-09-26T05:09:06.312Z,1.50
2022-09-26T05:11:33.506Z,1.40
2022-09-26T05:14:02.630Z,2.07
2022-09-26T05:16:31.519Z,3.07
2022-09-26T05:18:58.699Z,5.67
2022-09-26T05:21:27.071Z,8.97
2022-09-26T05:24:26.675Z,11.87
2022-09-26T05:26:53.856Z,10.40
2022-09-26T05:29:21.770Z,11.17
2022-09-26T05:31:54.613Z,10.57
2022-09-26T05:34:22.478Z,11.57
2022-09-26T05:36:50.375Z,14.63
2022-09-26T05:39:40.327Z,12.20
2022-09-26T05:42:09.788Z,10.27
2022-09-26T05:44:38.223Z,13.13
2022-09-26T05:47:05.681Z,12.97
2022-09-26T05:49:33.955Z,15.67
2022-09-26T05:52:03.963Z,12.00
2022-09-26T05:54:32.263Z,11.00
2022-09-26T05:56:59.370Z,13.33
2022-09-26T05:59:26.773Z,9.73
2022-09-26T06:01:54.768Z,9.80
2022-09-26T06:04:21.922Z,9.47
2022-09-26T06:06:49.203Z,17.03
2022-09-26T06:09:16.618Z,18.67
2022-09-26T06:11:43.766Z,12.03
2022-09-26T06:14:10.864Z,13.87
2022-09-26T06:16:38.100Z,13.47
2022-09-26T06:19:05.395Z,12.57
2022-09-26T06:21:33.673Z,9.03
2022-09-26T06:24:00.828Z,11.60
2022-09-26T06:26:28.920Z,11.43
2022-09-26T06:28:57.950Z,13.43
2022-09-26T06:31:26.110Z,7.53
2022-09-26T06:33:55.183Z,12.33
2022-09-26T06:36:23.286Z,12.07
2022-09-26T06:38:50.405Z,8.00
2022-09-26T06:41:17.819Z,7.13
2022-09-26T06:43:45.233Z,5.07
2022-09-26T06:46:13.106Z,6.73
2022-09-26T06:48:40.163Z,10.27
2022-09-26T06:51:07.815Z,7.70
2022-09-26T06:53:35.198Z,8.20
2022-09-26T06:56:02.954Z,7.97
2022-09-26T06:58:30.342Z,7.43
2022-09-26T07:00:59.750Z,9.57
2022-09-26T07:03:27.007Z,4.37
2022-09-26T07:05:57.683Z,7.73
2022-09-26T07:08:43.359Z,8.87
2022-09-26T07:11:35.316Z,6.93
2022-09-26T07:14:01.852Z,6.47
2022-09-26T07:16:29.289Z,5.37
2022-09-26T07:18:56.552Z,6.43
2022-09-26T07:21:23.710Z,8.10
2022-09-26T07:23:50.917Z,4.70
2022-09-26T07:26:18.419Z,3.80
2022-09-26T07:28:46.947Z,4.20
2022-09-26T07:31:15.857Z,2.60
2022-09-26T07:33:43.029Z,4.37
2022-09-26T07:36:10.647Z,4.10
2022-09-26T07:38:37.826Z,5.13
2022-09-26T07:41:10.643Z,3.63
2022-09-26T07:46:43.385Z,5.13
2022-09-26T07:49:33.781Z,3.33
2022-09-26T07:52:00.977Z,3.03
2022-09-26T07:54:28.064Z,2.83
2022-09-26T07:56:55.154Z,3.10
2022-09-26T07:59:22.946Z,3.77
2022-09-26T08:01:50.241Z,3.30
2022-09-26T08:04:19.615Z,2.70
2022-09-26T08:06:46.906Z,5.00
2022-09-26T08:09:14.208Z,2.83
2022-09-26T08:11:44.524Z,2.87
2022-09-26T08:14:11.716Z,3.00
2022-09-26T08:16:41.976Z,3.97
2022-09-26T08:19:11.088Z,4.47
2022-09-26T08:21:38.759Z,2.27
2022-09-26T08:24:05.873Z,1.93
2022-09-26T08:26:33.015Z,3.10
2022-09-26T08:29:00.196Z,2.27
2022-09-26T08:31:28.605Z,3.50
2022-09-26T08:33:55.841Z,1.50
2022-09-26T08:36:22.974Z,2.87
2022-09-26T08:38:50.807Z,2.50
2022-09-26T08:41:50.664Z,3.23
2022-09-26T08:44:31.336Z,4.13
2022-09-26T08:47:01.787Z,2.27
2022-09-26T08:49:42.339Z,3.53
2022-09-26T08:52:22.996Z,2.37
2022-09-26T08:54:50.929Z,1.97
2022-09-26T08:57:47.738Z,1.57
2022-09-26T09:00:19.766Z,1.97
2022-09-26T09:02:56.135Z,2.93
2022-09-26T09:05:25.155Z,2.17
2022-09-26T09:07:54.331Z,2.10
2022-09-26T09:10:27.484Z,2.90
2022-09-26T09:13:07.462Z,3.03
2022-09-26T09:15:40.715Z,3.50
2022-09-26T09:18:14.100Z,2.37
2022-09-26T09:20:44.357Z,2.43
2022-09-26T09:23:14.263Z,2.30
2022-09-26T09:25:50.613Z,1.87
2022-09-26T09:28:24.775Z,1.80
2022-09-26T09:30:58.124Z,2.13
2022-09-26T09:33:37.537Z,1.57
2022-09-26T09:36:26.573Z,1.93
2022-09-26T09:38:54.478Z,3.13
2022-09-26T09:41:36.774Z,2.50
2022-09-26T09:44:06.191Z,1.87
2022-09-26T09:46:36.451Z,3.40
2022-09-26T09:49:09.508Z,2.50
2022-09-26T09:51:48.981Z,2.90
2022-09-26T09:54:18.957Z,2.70
2022-09-26T09:56:54.946Z,2.80
2022-09-26T09:59:40.718Z,2.50
2022-09-26T10:02:17.589Z,1.67
2022-09-26T10:04:46.701Z,3.33
2022-09-26T10:07:14.005Z,3.17
2022-09-26T10:09:42.193Z,1.50
2022-09-26T10:12:16.882Z,2.17
2022-09-26T10:15:04.914Z,2.30
2022-09-26T10:17:31.977Z,2.13
2022-09-26T10:20:11.096Z,1.80
2022-09-26T10:22:46.002Z,3.33
2022-09-26T10:25:22.005Z,2.57
2022-09-26T10:28:10.434Z,2.60
2022-09-26T10:30:49.913Z,3.77
2022-09-26T10:33:27.585Z,4.17
2022-09-26T10:36:02.599Z,5.30
2022-09-26T10:38:29.667Z,4.60
2022-09-26T10:41:01.693Z,4.07
2022-09-26T10:43:32.680Z,5.53
2022-09-26T10:46:04.623Z,3.87
2022-09-26T10:48:55.149Z,2.63
2022-09-26T10:51:35.948Z,2.83
2022-09-26T10:54:11.457Z,2.17
2022-09-26T10:56:43.809Z,4.90
2022-09-26T10:59:15.498Z,3.83
2022-09-26T11:01:44.194Z,2.43
2022-09-26T11:04:35.690Z,3.87
2022-09-26T11:07:02.927Z,3.73
2022-09-26T11:09:30.845Z,5.77
2022-09-26T11:11:58.894Z,5.03
2022-09-26T11:14:30.122Z,4.20
2022-09-26T11:16:58.238Z,5.00
2022-09-26T11:19:28.214Z,4.50
2022-09-26T11:22:07.404Z,4.77
2022-09-26T11:24:47.496Z,4.87
2022-09-26T11:27:25.197Z,3.33
2022-09-26T11:29:55.705Z,3.77
2022-09-26T11:32:27.874Z,5.47
2022-09-26T11:35:00.236Z,2.73
2022-09-26T11:37:32.252Z,4.33
2022-09-26T11:40:10.277Z,1.63
2022-09-26T11:42:46.628Z,2.80
2022-09-26T11:45:23.334Z,6.30
2022-09-26T11:48:05.766Z,2.70
2022-09-26T11:50:45.504Z,1.73
2022-09-26T11:53:33.231Z,3.37
2022-09-26T11:56:06.646Z,4.00
2022-09-26T11:58:40.035Z,1.83
2022-09-26T12:01:24.464Z,1.87
2022-09-26T12:04:11.942Z,2.10
2022-09-26T12:06:49.694Z,2.27
2022-09-26T12:09:23.010Z,3.47
2022-09-26T12:11:57.046Z,2.20
2022-09-26T12:14:43.209Z,2.47
2022-09-26T12:17:20.810Z,2.97
2022-09-26T12:20:01.570Z,3.53
2022-09-26T12:22:34.945Z,2.83
2022-09-26T12:25:11.318Z,3.73
2022-09-26T12:27:49.885Z,2.57
2022-09-26T12:30:19.326Z,2.27
2022-09-26T12:32:47.005Z,3.40
2022-09-26T12:35:14.433Z,4.80
2022-09-26T12:37:44.492Z,2.43
2022-09-26T12:40:11.580Z,2.00
2022-09-26T12:42:48.600Z,1.97
2022-09-26T12:45:17.175Z,2.03
2022-09-26T12:47:58.025Z,1.77
2022-09-26T12:50:34.184Z,2.13
2022-09-26T12:53:11.220Z,2.40
2022-09-26T12:55:44.235Z,1.43
2022-09-26T12:58:14.512Z,2.60
2022-09-26T13:00:46.118Z,2.53
2022-09-26T13:03:22.239Z,2.50
2022-09-26T13:06:15.150Z,1.77
2022-09-26T13:08:53.227Z,1.27
2022-09-26T13:11:32.917Z,2.00
2022-09-26T13:14:13.166Z,1.67
2022-09-26T13:17:06.107Z,2.13
2022-09-26T13:19:41.577Z,1.20
2022-09-26T13:22:14.675Z,2.73
2022-09-26T13:24:55.298Z,1.77
2022-09-26T13:27:29.167Z,1.67
2022-09-26T13:30:08.097Z,1.97
2022-09-26T13:32:55.854Z,1.50
2022-09-26T13:35:27.714Z,0.97
2022-09-26T13:38:15.378Z,1.87
2022-09-26T13:40:45.315Z,5.47
2022-09-26T13:43:16.636Z,1.90
2022-09-26T13:45:45.311Z,1.90
2022-09-26T13:48:20.739Z,1.60
2022-09-26T13:50:54.675Z,1.60
2022-09-26T13:53:24.601Z,1.40
2022-09-26T13:56:10.239Z,1.40
2022-09-26T13:58:41.297Z,1.60
2022-09-26T14:01:33.671Z,1.33
2022-09-26T14:04:17.562Z,1.43
2022-09-26T14:07:24.198Z,1.63
2022-09-26T14:09:59.110Z,1.87
2022-09-26T14:12:33.953Z,0.73
2022-09-26T14:15:16.099Z,2.17
2022-09-26T14:17:45.643Z,1.13
2022-09-26T14:20:20.175Z,1.13
2022-09-26T14:22:53.469Z,1.67
2022-09-26T14:25:39.196Z,1.23
2022-09-26T14:28:31.957Z,1.30
2022-09-26T14:31:11.206Z,0.97
2022-09-26T14:33:38.798Z,1.57
2022-09-26T14:36:24.598Z,1.63
2022-09-26T14:38:54.603Z,0.93
2022-09-26T14:41:22.571Z,1.90
2022-09-26T14:43:50.953Z,2.63
2022-09-26T14:46:20.739Z,1.00
2022-09-26T14:48:47.846Z,1.27
2022-09-26T14:51:16.023Z,1.50
2022-09-26T14:53:43.970Z,1.77
2022-09-26T14:56:12.914Z,1.13
2022-09-26T14:58:39.966Z,1.43
2022-09-26T15:01:15.043Z,1.33
2022-09-26T15:03:42.246Z,1.43
2022-09-26T15:06:13.553Z,1.27
2022-09-26T15:08:40.879Z,2.57
2022-09-26T15:11:08.141Z,1.43
2022-09-26T15:13:37.697Z,1.60
2022-09-26T15:16:15.304Z,1.87
2022-09-26T15:18:45.403Z,1.97
2022-09-26T15:21:21.383Z,3.40
2022-09-26T15:23:52.249Z,2.73
2022-09-26T15:26:26.675Z,3.30
2022-09-26T15:28:56.441Z,2.63
2022-09-26T15:31:43.517Z,2.53
2022-09-26T15:34:12.418Z,2.73
2022-09-26T15:36:40.463Z,2.83
2022-09-26T15:39:28.849Z,1.37
2022-09-26T15:42:17.771Z,2.63
2022-09-26T15:44:50.954Z,0.97
2022-09-26T15:47:30.325Z,3.03
2022-09-26T15:50:23.315Z,2.17
2022-09-26T15:52:50.531Z,2.03
2022-09-26T15:55:24.973Z,2.30
2022-09-26T15:57:53.091Z,0.90
2022-09-26T16:00:20.374Z,3.30
2022-09-26T16:02:47.682Z,0.90
2022-09-26T16:05:15.081Z,2.40
2022-09-26T16:07:49.811Z,1.93
2022-09-26T16:10:35.079Z,1.43
2022-09-26T16:13:02.189Z,3.07
2022-09-26T16:15:32.502Z,2.03
2022-09-26T16:17:59.682Z,1.20
2022-09-26T16:20:33.079Z,1.93
2022-09-26T16:23:05.363Z,5.10
2022-09-26T16:25:52.670Z,2.00
2022-09-26T16:28:23.154Z,1.27
2022-09-26T16:31:08.449Z,6.07
2022-09-26T16:33:38.170Z,1.00
2022-09-26T16:36:05.857Z,2.03
2022-09-26T16:38:34.109Z,1.23
2022-09-26T16:41:09.243Z,1.47
2022-09-26T16:43:39.640Z,0.90
2022-09-26T16:46:07.415Z,1.00
2022-09-26T16:48:39.550Z,0.90
2022-09-26T16:51:31.301Z,1.37
2022-09-26T16:54:19.265Z,1.17
2022-09-26T16:56:47.641Z,1.33
2022-09-26T16:59:16.816Z,1.50
2022-09-26T17:01:54.003Z,1.33
2022-09-26T17:04:24.313Z,1.33
2022-09-26T17:06:51.626Z,1.60
2022-09-26T17:09:20.302Z,1.20
2022-09-26T17:11:48.523Z,1.27
2022-09-26T17:14:19.912Z,1.97
2022-09-26T17:16:50.405Z,1.77
2022-09-26T17:19:20.867Z,1.47
2022-09-26T17:21:49.346Z,1.33
2022-09-26T17:24:18.787Z,2.20
2022-09-26T17:26:50.633Z,1.87
2022-09-26T17:29:19.671Z,2.67
2022-09-26T17:31:47.107Z,2.10
2022-09-26T17:34:14.570Z,3.50
2022-09-26T17:36:46.817Z,3.13
2022-09-26T17:39:15.309Z,1.93
2022-09-26T17:41:43.193Z,2.00
2022-09-26T17:44:15.798Z,2.37
2022-09-26T17:46:48.112Z,4.10
2022-09-26T17:49:24.914Z,3.97
2022-09-26T17:51:55.815Z,2.33
2022-09-26T17:54:27.022Z,1.50
2022-09-26T17:56:54.127Z,1.90
2022-09-26T17:59:23.121Z,2.10
2022-09-26T18:01:54.726Z,1.73
2022-09-26T18:04:24.995Z,2.37
2022-09-26T18:06:52.214Z,2.40
2022-09-26T18:09:19.613Z,1.80
2022-09-26T18:11:52.263Z,2.70
2022-09-26T18:14:20.037Z,1.90
2022-09-26T18:16:47.226Z,4.30
2022-09-26T18:19:14.283Z,3.27
2022-09-26T18:21:41.426Z,1.87
2022-09-26T18:24:19.182Z,3.37
2022-09-26T18:26:48.062Z,3.10
2022-09-26T18:29:30.086Z,2.87
2022-09-26T18:31:58.381Z,1.83
2022-09-26T18:34:25.878Z,4.27
2022-09-26T18:36:56.889Z,3.87
2022-09-26T18:39:25.050Z,1.93
2022-09-26T18:41:58.067Z,2.33
2022-09-26T18:44:27.932Z,2.60
2022-09-26T18:46:59.519Z,3.10
2022-09-26T18:49:30.163Z,1.50
2022-09-26T18:51:57.490Z,2.03
2022-09-26T18:54:27.570Z,2.00
2022-09-26T18:57:16.115Z,1.27
2022-09-26T18:59:45.315Z,1.87
2022-09-26T19:02:25.162Z,2.00
2022-09-26T19:04:53.045Z,2.63
2022-09-26T19:07:21.566Z,2.60
2022-09-26T19:09:51.829Z,3.53
2022-09-26T19:12:19.005Z,3.10
2022-09-26T19:14:46.216Z,2.47
2022-09-26T19:17:13.318Z,3.80
2022-09-26T19:19:40.436Z,6.80
2022-09-26T19:22:14.935Z,5.57
2022-09-26T19:24:42.073Z,8.30
2022-09-26T19:27:18.826Z,3.70
2022-09-26T19:29:52.249Z,2.67
2022-09-26T19:32:21.468Z,5.00
2022-09-26T19:34:53.224Z,7.50
2022-09-26T19:37:20.348Z,5.87
2022-09-26T19:39:53.844Z,21.50
2022-09-26T19:42:21.204Z,7.17
2022-09-26T19:44:49.088Z,6.00
2022-09-26T19:47:17.596Z,4.87
2022-09-26T19:49:45.749Z,6.43
2022-09-26T19:52:16.875Z,5.20
2022-09-26T19:54:45.198Z,6.50
2022-09-26T19:57:19.693Z,5.63
2022-09-26T19:59:48.270Z,5.90
2022-09-26T20:02:16.525Z,7.03
2022-09-26T20:04:44.094Z,6.77
2022-09-26T20:07:12.444Z,6.37
2022-09-26T20:09:40.139Z,6.67
2022-09-26T20:12:07.712Z,5.03
2022-09-26T20:14:34.839Z,5.83
2022-09-26T20:17:21.064Z,4.60
2022-09-26T20:19:48.606Z,6.73
2022-09-26T20:22:16.741Z,4.60
2022-09-26T20:24:44.020Z,4.00
2022-09-26T20:27:15.863Z,3.37
2022-09-26T20:30:01.756Z,3.47
2022-09-26T20:32:28.994Z,2.87
2022-09-26T20:35:00.409Z,3.70
2022-09-26T20:37:28.878Z,3.50
2022-09-26T20:39:55.971Z,6.77
2022-09-26T20:42:27.910Z,5.30
2022-09-26T20:44:55.791Z,3.90
2022-09-26T20:47:23.233Z,5.53
2022-09-26T20:49:55.397Z,7.67
2022-09-26T20:52:23.319Z,7.17
2022-09-26T20:54:54.105Z,5.13
2022-09-26T20:57:22.147Z,4.40
2022-09-26T20:59:49.689Z,5.17
2022-09-26T21:02:22.919Z,4.27
2022-09-26T21:04:51.302Z,2.67
2022-09-26T21:07:18.727Z,5.13
2022-09-26T21:09:45.807Z,5.13
2022-09-26T21:12:13.637Z,2.87
2022-09-26T21:14:40.962Z,4.20
2022-09-26T21:17:14.309Z,3.53
2022-09-26T21:19:41.530Z,3.27
2022-09-26T21:22:17.661Z,4.33
2022-09-26T21:24:49.322Z,2.40
2022-09-26T21:27:16.497Z,4.73
2022-09-26T21:29:43.620Z,1.97
2022-09-26T21:32:14.630Z,4.43
2022-09-26T21:34:42.035Z,2.83
2022-09-26T21:37:10.358Z,3.27
2022-09-26T21:39:38.894Z,3.40
2022-09-26T21:42:07.003Z,4.43
2022-09-26T21:45:00.522Z,2.87
2022-09-26T21:47:28.106Z,3.63
2022-09-26T21:49:55.243Z,3.53
2022-09-26T21:52:28.383Z,3.73
2022-09-26T21:54:56.963Z,4.47
2022-09-26T21:57:26.037Z,2.07
2022-09-26T21:59:54.067Z,6.57
2022-09-26T22:02:21.190Z,10.60
2022-09-26T22:04:48.320Z,11.40
2022-09-26T22:07:15.437Z,7.73
2022-09-26T22:09:42.512Z,5.43
2022-09-26T22:12:09.734Z,9.97
2022-09-26T22:14:36.846Z,7.13
2022-09-26T22:17:04.091Z,7.37
2022-09-26T22:19:33.384Z,6.20
2022-09-26T22:22:01.210Z,6.93
2022-09-26T22:24:28.369Z,3.17
2022-09-26T22:26:55.445Z,3.77
2022-09-26T22:29:22.525Z,4.57
2022-09-26T22:31:49.869Z,3.40
2022-09-26T22:34:16.927Z,5.20
2022-09-26T22:36:44.019Z,4.63
2022-09-26T22:39:11.162Z,6.70
2022-09-26T22:41:38.660Z,4.97
2022-09-26T22:44:05.735Z,3.90
2022-09-26T22:46:34.164Z,4.43
2022-09-26T22:49:01.367Z,5.10
2022-09-26T22:51:29.092Z,3.43
2022-09-26T22:53:56.179Z,2.37
2022-09-26T22:56:23.275Z,2.43
2022-09-26T22:58:51.325Z,4.03
2022-09-26T23:01:19.747Z,2.03
2022-09-26T23:03:47.020Z,1.93
2022-09-26T23:06:14.340Z,2.47
2022-09-26T23:08:41.516Z,2.50
2022-09-26T23:11:11.418Z,2.27
2022-09-26T23:13:39.385Z,1.77
2022-09-26T23:16:07.453Z,2.60
2022-09-26T23:18:35.433Z,3.53
2022-09-26T23:21:09.439Z,3.40
2022-09-26T23:23:36.990Z,3.20
2022-09-26T23:26:05.270Z,2.40
2022-09-26T23:28:33.495Z,1.83
2022-09-26T23:31:07.981Z,1.63
2022-09-26T23:33:35.282Z,3.50
2022-09-26T23:36:02.530Z,1.83
2022-09-26T23:38:30.022Z,1.43
2022-09-26T23:40:57.341Z,2.33
2022-09-26T23:43:24.622Z,3.07
2022-09-26T23:45:51.786Z,2.13
2022-09-26T23:48:18.891Z,2.50
2022-09-26T23:50:47.123Z,1.63
2022-09-26T23:53:15.344Z,1.90
2022-09-26T23:55:42.820Z,1.63
2022-09-26T23:58:10.373Z,1.77
