createdAt,value
2018-12-21T00:01:17.962Z,5.79
2018-12-21T00:03:45.551Z,5.69
2018-12-21T00:06:13.140Z,5.70
2018-12-21T00:08:40.722Z,5.66
2018-12-21T00:11:08.295Z,5.68
2018-12-21T00:13:35.898Z,5.74
2018-12-21T00:16:03.491Z,5.74
2018-12-21T00:18:31.074Z,5.73
2018-12-21T00:20:58.641Z,5.74
2018-12-21T00:23:26.231Z,5.69
2018-12-21T00:25:53.930Z,5.68
2018-12-21T00:28:21.501Z,5.66
2018-12-21T00:30:48.557Z,5.63
2018-12-21T00:33:21.850Z,5.58
2018-12-21T00:35:55.054Z,5.57
2018-12-21T00:38:28.151Z,5.58
2018-12-21T00:41:01.340Z,5.58
2018-12-21T00:43:31.034Z,5.61
2018-12-21T00:46:00.663Z,5.64
2018-12-21T00:48:28.239Z,5.68
2018-12-21T00:50:55.824Z,5.68
2018-12-21T00:53:23.441Z,5.70
2018-12-21T00:55:51.024Z,5.64
2018-12-21T00:58:18.601Z,5.63
2018-12-21T01:00:46.186Z,5.60
2018-12-21T01:03:13.766Z,5.62
2018-12-21T01:05:41.331Z,5.58
2018-12-21T01:08:09.607Z,5.55
2018-12-21T01:10:37.188Z,5.54
2018-12-21T01:13:04.899Z,5.53
2018-12-21T01:15:32.524Z,5.49
2018-12-21T01:18:00.111Z,5.51
2018-12-21T01:20:27.694Z,5.48
2018-12-21T01:22:55.325Z,5.44
2018-12-21T01:25:22.905Z,5.43
2018-12-21T01:27:50.479Z,5.34
2018-12-21T01:30:18.053Z,5.27
2018-12-21T01:32:45.634Z,5.21
2018-12-21T01:35:13.347Z,5.31
2018-12-21T01:37:40.933Z,5.30
2018-12-21T01:40:08.534Z,5.36
2018-12-21T01:42:36.108Z,5.42
2018-12-21T01:45:04.836Z,5.46
2018-12-21T01:47:32.403Z,5.54
2018-12-21T01:49:59.975Z,5.53
2018-12-21T01:52:27.583Z,5.53
2018-12-21T01:54:55.159Z,5.49
2018-12-21T01:57:22.738Z,5.42
2018-12-21T01:59:50.357Z,5.33
2018-12-21T02:02:17.955Z,5.42
2018-12-21T02:04:45.554Z,5.38
2018-12-21T02:07:13.126Z,5.34
2018-12-21T02:09:40.695Z,5.33
2018-12-21T02:12:08.767Z,5.42
2018-12-21T02:14:36.389Z,5.36
2018-12-21T02:17:03.973Z,5.32
2018-12-21T02:19:31.782Z,5.29
2018-12-21T02:21:59.354Z,5.32
2018-12-21T02:24:26.935Z,5.36
2018-12-21T02:26:54.503Z,5.41
2018-12-21T02:29:22.085Z,5.31
2018-12-21T02:31:49.660Z,5.21
2018-12-21T02:34:17.253Z,5.17
2018-12-21T02:36:44.844Z,5.17
2018-12-21T02:39:30.903Z,5.20
2018-12-21T02:41:58.611Z,5.16
2018-12-21T02:44:26.275Z,5.13
2018-12-21T02:46:53.845Z,5.23
2018-12-21T02:49:21.423Z,5.28
2018-12-21T02:51:49.008Z,5.38
2018-12-21T02:54:16.588Z,5.41
2018-12-21T02:56:44.469Z,5.45
2018-12-21T02:59:12.178Z,5.40
2018-12-21T03:01:39.760Z,5.48
2018-12-21T03:04:07.344Z,5.42
2018-12-21T03:06:34.933Z,5.55
2018-12-21T03:09:02.524Z,5.52
2018-12-21T03:11:30.100Z,5.52
2018-12-21T03:13:57.668Z,5.61
2018-12-21T03:16:25.258Z,5.54
2018-12-21T03:18:52.836Z,5.50
2018-12-21T03:21:20.418Z,5.52
2018-12-21T03:23:48.221Z,5.58
2018-12-21T03:26:15.849Z,5.67
2018-12-21T03:28:43.427Z,5.65
2018-12-21T03:31:11.026Z,5.67
2018-12-21T03:33:38.734Z,5.60
2018-12-21T03:36:06.476Z,5.63
2018-12-21T03:38:34.124Z,5.70
2018-12-21T03:41:01.702Z,5.77
2018-12-21T03:43:29.286Z,5.70
2018-12-21T03:45:56.873Z,5.69
2018-12-21T03:48:24.448Z,5.64
2018-12-21T03:50:52.041Z,5.70
2018-12-21T03:53:19.621Z,5.77
2018-12-21T03:55:47.186Z,5.81
2018-12-21T03:58:14.753Z,5.84
2018-12-21T04:00:42.336Z,5.89
2018-12-21T04:03:10.158Z,5.93
2018-12-21T04:05:37.739Z,5.89
2018-12-21T04:08:05.326Z,5.94
2018-12-21T04:10:32.913Z,5.93
2018-12-21T04:13:00.493Z,5.96
2018-12-21T04:15:28.079Z,5.92
2018-12-21T04:17:55.654Z,5.88
2018-12-21T04:20:23.230Z,5.96
2018-12-21T04:22:50.808Z,5.90
2018-12-21T04:25:18.392Z,5.86
2018-12-21T04:27:46.014Z,5.89
2018-12-21T04:30:13.593Z,5.87
2018-12-21T04:32:41.166Z,5.90
2018-12-21T04:35:08.750Z,5.89
2018-12-21T04:37:36.348Z,5.84
2018-12-21T04:40:05.289Z,5.92
2018-12-21T04:42:32.862Z,5.82
2018-12-21T04:45:01.046Z,5.77
2018-12-21T04:47:28.631Z,5.84
2018-12-21T04:49:56.210Z,5.80
2018-12-21T04:52:23.837Z,5.82
2018-12-21T04:54:51.428Z,5.86
2018-12-21T04:57:19.068Z,5.78
2018-12-21T04:59:46.647Z,5.84
2018-12-21T05:02:14.218Z,5.91
2018-12-21T05:04:41.869Z,5.90
2018-12-21T05:07:12.573Z,5.83
2018-12-21T05:09:39.050Z,5.74
2018-12-21T05:12:06.755Z,5.77
2018-12-21T05:14:34.334Z,5.76
2018-12-21T05:17:01.905Z,5.81
2018-12-21T05:19:30.188Z,5.77
2018-12-21T05:21:57.857Z,5.78
2018-12-21T05:24:25.439Z,5.80
2018-12-21T05:26:53.253Z,5.81
2018-12-21T05:29:20.875Z,5.82
2018-12-21T05:31:48.459Z,5.83
2018-12-21T05:34:16.029Z,5.93
2018-12-21T05:36:43.628Z,5.88
2018-12-21T05:39:11.209Z,5.84
2018-12-21T05:41:38.785Z,5.84
2018-12-21T05:44:06.462Z,5.89
2018-12-21T05:46:34.039Z,5.96
2018-12-21T05:49:01.616Z,5.94
2018-12-21T05:51:29.198Z,5.99
2018-12-21T05:53:56.767Z,6.04
2018-12-21T05:56:24.837Z,6.08
2018-12-21T05:58:52.407Z,6.15
2018-12-21T06:01:19.988Z,6.11
2018-12-21T06:03:47.563Z,6.17
2018-12-21T06:06:15.335Z,6.22
2018-12-21T06:08:42.918Z,6.23
2018-12-21T06:11:10.490Z,6.23
2018-12-21T06:13:38.070Z,6.27
2018-12-21T06:16:05.688Z,6.27
2018-12-21T06:18:33.288Z,6.38
2018-12-21T06:21:00.871Z,6.37
2018-12-21T06:23:28.465Z,6.40
2018-12-21T06:25:56.041Z,6.45
2018-12-21T06:28:23.620Z,6.44
2018-12-21T06:30:51.190Z,6.42
2018-12-21T06:33:18.772Z,6.36
2018-12-21T06:35:46.335Z,6.32
2018-12-21T06:38:13.915Z,6.25
2018-12-21T06:40:42.195Z,6.23
2018-12-21T06:43:09.784Z,6.26
2018-12-21T06:45:37.360Z,6.30
2018-12-21T06:48:04.932Z,6.34
2018-12-21T06:50:32.510Z,6.31
2018-12-21T06:53:00.088Z,6.38
2018-12-21T06:55:27.666Z,6.46
2018-12-21T06:57:55.239Z,6.52
2018-12-21T07:00:22.818Z,6.56
2018-12-21T07:02:50.394Z,6.57
2018-12-21T07:05:18.706Z,6.54
2018-12-21T07:07:46.286Z,6.67
2018-12-21T07:10:13.910Z,6.70
2018-12-21T07:12:41.492Z,6.66
2018-12-21T07:15:09.100Z,6.64
2018-12-21T07:17:36.683Z,6.70
2018-12-21T07:20:04.601Z,6.75
2018-12-21T07:22:32.233Z,6.78
2018-12-21T07:24:59.806Z,6.80
2018-12-21T07:27:27.388Z,6.74
2018-12-21T07:29:55.189Z,6.73
2018-12-21T07:32:22.775Z,6.66
2018-12-21T07:34:50.457Z,6.61
2018-12-21T07:37:18.045Z,6.50
2018-12-21T07:39:45.641Z,6.46
2018-12-21T07:42:13.231Z,6.34
2018-12-21T07:44:41.622Z,6.27
2018-12-21T07:47:09.303Z,6.19
2018-12-21T07:49:36.877Z,6.14
2018-12-21T07:52:04.454Z,6.04
2018-12-21T07:54:32.029Z,5.99
2018-12-21T07:56:59.618Z,5.96
2018-12-21T07:59:27.237Z,5.99
2018-12-21T08:01:54.862Z,5.99
2018-12-21T08:04:22.514Z,5.95
2018-12-21T08:06:50.096Z,5.92
2018-12-21T08:09:17.674Z,5.93
2018-12-21T08:11:45.290Z,5.93
2018-12-21T08:14:12.959Z,5.97
2018-12-21T08:16:40.536Z,5.99
2018-12-21T08:19:08.110Z,6.00
2018-12-21T08:21:35.702Z,6.10
2018-12-21T08:24:03.276Z,6.11
2018-12-21T08:26:30.847Z,6.15
2018-12-21T08:28:58.494Z,6.11
2018-12-21T08:31:26.064Z,6.18
2018-12-21T08:33:53.639Z,6.13
2018-12-21T08:36:21.213Z,6.12
2018-12-21T08:38:48.807Z,6.16
2018-12-21T08:41:16.368Z,6.24
2018-12-21T08:43:43.958Z,6.17
2018-12-21T08:46:11.594Z,6.18
2018-12-21T08:48:39.167Z,6.20
2018-12-21T08:51:06.799Z,6.20
2018-12-21T08:53:34.381Z,6.19
2018-12-21T08:56:01.966Z,6.20
2018-12-21T08:58:29.735Z,6.21
2018-12-21T09:00:57.314Z,6.22
2018-12-21T09:03:24.889Z,6.23
2018-12-21T09:05:52.469Z,6.28
2018-12-21T09:08:20.047Z,6.25
2018-12-21T09:10:47.624Z,6.26
2018-12-21T09:13:15.251Z,6.35
2018-12-21T09:15:42.825Z,6.31
2018-12-21T09:18:10.414Z,6.32
2018-12-21T09:20:38.002Z,6.35
2018-12-21T09:23:05.582Z,6.40
2018-12-21T09:25:33.166Z,6.37
2018-12-21T09:28:00.742Z,6.38
2018-12-21T09:30:28.321Z,6.37
2018-12-21T09:32:55.896Z,6.39
2018-12-21T09:35:23.484Z,6.39
2018-12-21T09:37:51.054Z,6.40
2018-12-21T09:40:18.745Z,6.42
2018-12-21T09:42:46.930Z,6.42
2018-12-21T09:45:14.535Z,6.43
2018-12-21T09:47:42.112Z,6.47
2018-12-21T09:50:09.823Z,6.49
2018-12-21T09:52:37.407Z,6.49
2018-12-21T09:55:05.532Z,6.50
2018-12-21T09:57:33.417Z,6.53
2018-12-21T10:00:00.986Z,6.56
2018-12-21T10:02:35.658Z,6.59
2018-12-21T10:04:58.175Z,6.51
2018-12-21T10:07:27.621Z,6.52
2018-12-21T10:09:55.516Z,6.58
2018-12-21T10:12:23.100Z,6.55
2018-12-21T10:14:50.678Z,6.57
2018-12-21T10:17:18.250Z,6.58
2018-12-21T10:19:45.871Z,6.63
2018-12-21T10:22:13.508Z,6.67
2018-12-21T10:24:41.144Z,6.76
2018-12-21T10:27:08.731Z,6.73
2018-12-21T10:29:36.316Z,6.74
2018-12-21T10:32:04.043Z,6.74
2018-12-21T10:34:31.631Z,6.72
2018-12-21T10:37:00.507Z,6.76
2018-12-21T10:39:28.326Z,6.80
2018-12-21T10:41:55.907Z,6.76
2018-12-21T10:44:23.484Z,6.76
2018-12-21T10:46:51.054Z,6.76
2018-12-21T10:49:18.652Z,6.89
2018-12-21T10:51:46.224Z,6.93
2018-12-21T10:54:13.824Z,6.95
2018-12-21T10:56:41.981Z,6.99
2018-12-21T10:59:09.561Z,7.05
2018-12-21T11:01:37.203Z,7.02
2018-12-21T11:04:04.848Z,6.97
2018-12-21T11:06:32.492Z,6.96
2018-12-21T11:09:00.068Z,7.04
2018-12-21T11:11:27.960Z,7.08
2018-12-21T11:13:55.536Z,7.04
2018-12-21T11:16:23.172Z,7.08
2018-12-21T11:18:51.654Z,7.06
2018-12-21T11:21:19.319Z,7.07
2018-12-21T11:23:46.898Z,7.04
2018-12-21T11:26:14.492Z,7.01
2018-12-21T11:28:42.075Z,6.98
2018-12-21T11:31:09.660Z,6.95
2018-12-21T11:33:37.493Z,6.93
2018-12-21T11:36:05.167Z,6.92
2018-12-21T11:38:33.469Z,6.98
2018-12-21T11:41:01.058Z,7.02
2018-12-21T11:43:28.631Z,7.07
2018-12-21T11:45:56.223Z,6.99
2018-12-21T11:48:23.801Z,7.01
2018-12-21T11:50:51.386Z,7.00
2018-12-21T11:53:18.971Z,7.00
2018-12-21T11:55:46.561Z,7.07
2018-12-21T11:58:14.141Z,7.11
2018-12-21T12:00:41.726Z,7.17
2018-12-21T12:03:09.306Z,7.19
2018-12-21T12:05:36.895Z,7.18
2018-12-21T12:08:04.483Z,7.28
2018-12-21T12:10:32.086Z,7.38
2018-12-21T12:12:59.665Z,7.41
2018-12-21T12:15:28.620Z,7.40
2018-12-21T12:17:56.449Z,7.47
2018-12-21T12:20:24.031Z,7.52
2018-12-21T12:22:51.610Z,7.59
2018-12-21T12:25:19.203Z,7.76
2018-12-21T12:27:46.788Z,7.76
2018-12-21T12:30:14.367Z,7.81
2018-12-21T12:32:41.946Z,7.89
2018-12-21T12:35:09.529Z,7.92
2018-12-21T12:37:37.127Z,8.03
2018-12-21T12:40:06.092Z,8.03
2018-12-21T12:42:33.676Z,8.18
2018-12-21T12:45:01.250Z,8.29
2018-12-21T12:47:29.344Z,8.41
2018-12-21T12:49:56.919Z,8.45
2018-12-21T12:52:24.494Z,8.54
2018-12-21T12:54:52.077Z,8.70
2018-12-21T12:57:19.658Z,8.76
2018-12-21T12:59:47.239Z,8.76
2018-12-21T13:02:14.836Z,8.82
2018-12-21T13:04:42.416Z,8.88
2018-12-21T13:07:10.038Z,8.95
2018-12-21T13:09:37.639Z,9.08
2018-12-21T13:12:05.228Z,9.04
2018-12-21T13:14:32.793Z,9.12
2018-12-21T13:17:00.421Z,9.21
2018-12-21T13:19:27.998Z,9.21
2018-12-21T13:21:55.657Z,9.19
2018-12-21T13:24:23.239Z,9.20
2018-12-21T13:26:50.827Z,9.23
2018-12-21T13:29:18.410Z,9.21
2018-12-21T13:31:45.995Z,9.21
2018-12-21T13:34:13.573Z,9.25
2018-12-21T13:36:41.171Z,9.32
2018-12-21T13:39:08.779Z,9.31
2018-12-21T13:41:36.348Z,9.34
2018-12-21T13:44:03.926Z,9.36
2018-12-21T13:46:34.368Z,9.44
2018-12-21T13:49:02.474Z,9.41
2018-12-21T13:51:30.066Z,9.45
2018-12-21T13:53:57.642Z,9.44
2018-12-21T13:56:25.221Z,9.45
2018-12-21T13:58:52.795Z,9.52
2018-12-21T14:01:20.375Z,9.49
2018-12-21T14:03:47.957Z,9.52
2018-12-21T14:06:15.537Z,9.52
2018-12-21T14:08:43.102Z,9.53
2018-12-21T14:11:10.856Z,9.52
2018-12-21T14:13:38.426Z,9.55
2018-12-21T14:16:06.008Z,9.54
2018-12-21T14:18:33.640Z,9.57
2018-12-21T14:21:01.213Z,9.63
2018-12-21T14:23:28.788Z,9.57
2018-12-21T14:25:56.365Z,9.52
2018-12-21T14:28:23.954Z,9.58
2018-12-21T14:30:51.523Z,9.57
2018-12-21T14:33:19.788Z,9.58
2018-12-21T14:35:47.909Z,9.64
2018-12-21T14:38:15.485Z,9.61
2018-12-21T14:40:43.064Z,9.68
2018-12-21T14:43:10.634Z,9.63
2018-12-21T14:45:38.237Z,9.59
2018-12-21T14:48:05.813Z,9.59
2018-12-21T14:50:33.560Z,9.61
2018-12-21T14:53:01.772Z,9.57
2018-12-21T14:55:37.273Z,9.55
2018-12-21T14:57:58.948Z,9.60
2018-12-21T15:00:26.523Z,9.55
2018-12-21T15:02:54.097Z,9.56
2018-12-21T15:05:21.665Z,9.53
2018-12-21T15:07:49.245Z,9.52
2018-12-21T15:10:16.854Z,9.54
2018-12-21T15:12:44.548Z,9.48
2018-12-21T15:15:12.251Z,9.56
2018-12-21T15:17:39.831Z,9.53
2018-12-21T15:20:08.261Z,9.55
2018-12-21T15:22:35.848Z,9.63
2018-12-21T15:25:03.546Z,9.60
2018-12-21T15:27:31.131Z,9.58
2018-12-21T15:29:58.703Z,9.65
2018-12-21T15:32:26.281Z,9.63
2018-12-21T15:34:53.855Z,9.64
2018-12-21T15:37:21.441Z,9.71
2018-12-21T15:39:49.012Z,9.67
2018-12-21T15:42:16.594Z,9.63
2018-12-21T15:44:44.167Z,9.60
2018-12-21T15:47:11.752Z,9.69
2018-12-21T15:49:39.364Z,9.68
2018-12-21T15:52:06.964Z,9.66
2018-12-21T15:54:34.531Z,9.67
2018-12-21T15:57:02.143Z,9.60
2018-12-21T15:59:29.717Z,9.55
2018-12-21T16:01:57.298Z,9.54
2018-12-21T16:04:24.882Z,9.56
2018-12-21T16:06:53.305Z,9.56
2018-12-21T16:09:20.978Z,9.52
2018-12-21T16:11:48.572Z,9.52
2018-12-21T16:14:16.199Z,9.56
2018-12-21T16:16:43.846Z,9.56
2018-12-21T16:19:11.443Z,9.63
2018-12-21T16:21:39.132Z,9.68
2018-12-21T16:24:07.201Z,9.68
2018-12-21T16:26:34.929Z,9.70
2018-12-21T16:29:02.517Z,9.70
2018-12-21T16:31:30.234Z,9.74
2018-12-21T16:33:57.826Z,9.78
2018-12-21T16:36:25.406Z,9.85
2018-12-21T16:38:53.194Z,9.84
2018-12-21T16:41:20.776Z,9.97
2018-12-21T16:43:48.364Z,9.96
2018-12-21T16:46:15.952Z,9.90
2018-12-21T16:48:43.532Z,9.85
2018-12-21T16:51:11.104Z,9.91
2018-12-21T16:53:39.984Z,9.99
2018-12-21T16:56:12.394Z,9.93
2018-12-21T16:58:37.462Z,9.89
2018-12-21T17:01:05.056Z,9.95
2018-12-21T17:03:32.651Z,9.96
2018-12-21T17:06:00.242Z,10.04
2018-12-21T17:08:27.888Z,10.03
2018-12-21T17:10:56.199Z,10.09
2018-12-21T17:13:23.778Z,10.14
2018-12-21T17:15:51.362Z,10.18
2018-12-21T17:18:19.746Z,10.18
2018-12-21T17:20:47.478Z,10.23
2018-12-21T17:23:15.200Z,10.20
2018-12-21T17:25:42.854Z,10.30
2018-12-21T17:28:10.442Z,10.31
2018-12-21T17:30:38.028Z,10.29
2018-12-21T17:33:05.859Z,10.26
2018-12-21T17:35:33.442Z,10.27
2018-12-21T17:38:01.017Z,10.32
2018-12-21T17:40:28.603Z,10.36
2018-12-21T17:42:56.301Z,10.36
2018-12-21T17:45:25.246Z,10.31
2018-12-21T17:47:52.838Z,10.34
2018-12-21T17:50:20.508Z,10.38
2018-12-21T17:52:48.089Z,10.44
2018-12-21T17:55:15.741Z,10.44
2018-12-21T17:57:43.396Z,10.38
2018-12-21T18:00:13.849Z,10.42
2018-12-21T18:02:42.980Z,10.45
2018-12-21T18:05:10.726Z,10.42
2018-12-21T18:07:38.299Z,10.45
2018-12-21T18:10:09.331Z,10.50
2018-12-21T18:12:36.939Z,10.47
2018-12-21T18:15:07.140Z,10.50
2018-12-21T18:17:34.806Z,10.50
2018-12-21T18:20:02.516Z,10.51
2018-12-21T18:22:30.098Z,10.48
2018-12-21T18:24:57.713Z,10.53
2018-12-21T18:27:25.292Z,10.47
2018-12-21T18:29:53.646Z,10.48
2018-12-21T18:32:23.376Z,10.48
2018-12-21T18:34:50.981Z,10.44
2018-12-21T18:37:18.605Z,10.45
2018-12-21T18:39:46.180Z,10.41
2018-12-21T18:42:14.642Z,10.37
2018-12-21T18:44:42.258Z,10.30
2018-12-21T18:47:09.921Z,10.30
2018-12-21T18:49:37.569Z,10.35
2018-12-21T18:52:05.142Z,10.39
2018-12-21T18:54:33.468Z,10.35
2018-12-21T18:57:01.077Z,10.27
2018-12-21T18:59:28.670Z,10.27
2018-12-21T19:01:56.246Z,10.20
2018-12-21T19:04:23.888Z,10.23
2018-12-21T19:06:51.481Z,10.23
2018-12-21T19:09:19.236Z,10.27
2018-12-21T19:11:46.841Z,10.15
2018-12-21T19:14:14.728Z,10.15
2018-12-21T19:16:42.536Z,10.23
2018-12-21T19:19:10.238Z,10.26
2018-12-21T19:21:37.821Z,10.23
2018-12-21T19:24:06.217Z,10.24
2018-12-21T19:26:33.818Z,10.15
2018-12-21T19:29:01.441Z,10.19
2018-12-21T19:31:29.058Z,10.20
2018-12-21T19:33:57.541Z,10.10
2018-12-21T19:36:25.121Z,10.03
2018-12-21T19:38:52.739Z,10.00
2018-12-21T19:41:20.331Z,10.02
2018-12-21T19:43:47.941Z,10.00
2018-12-21T19:46:15.535Z,9.98
2018-12-21T19:48:43.295Z,10.00
2018-12-21T19:51:10.877Z,9.98
2018-12-21T19:53:38.480Z,9.98
2018-12-21T19:56:10.040Z,9.85
2018-12-21T19:58:37.737Z,9.86
2018-12-21T20:01:05.339Z,9.92
2018-12-21T20:03:32.928Z,9.87
2018-12-21T20:06:00.495Z,9.85
2018-12-21T20:08:29.030Z,9.91
2018-12-21T20:10:56.657Z,9.87
2018-12-21T20:13:25.229Z,9.88
2018-12-21T20:15:53.007Z,9.89
2018-12-21T20:18:20.595Z,9.95
2018-12-21T20:20:48.290Z,9.89
2018-12-21T20:23:16.132Z,9.95
2018-12-21T20:25:43.914Z,9.88
2018-12-21T20:28:12.362Z,9.92
2018-12-21T20:30:41.019Z,9.97
2018-12-21T20:33:08.698Z,9.96
2018-12-21T20:35:36.298Z,9.94
2018-12-21T20:38:05.406Z,10.01
2018-12-21T20:40:33.013Z,9.93
2018-12-21T20:43:00.777Z,9.98
2018-12-21T20:45:28.543Z,10.01
2018-12-21T20:47:56.223Z,10.08
2018-12-21T20:50:24.379Z,10.08
2018-12-21T20:52:51.957Z,9.97
2018-12-21T20:55:19.551Z,10.09
2018-12-21T20:57:48.840Z,10.03
2018-12-21T21:00:16.892Z,10.01
2018-12-21T21:02:44.868Z,10.07
2018-12-21T21:05:12.475Z,10.16
2018-12-21T21:07:40.118Z,10.22
2018-12-21T21:10:10.573Z,10.23
2018-12-21T21:12:38.281Z,10.18
2018-12-21T21:15:10.155Z,10.18
2018-12-21T21:17:37.826Z,10.17
2018-12-21T21:20:09.318Z,10.21
2018-12-21T21:22:37.058Z,10.24
2018-12-21T21:25:06.631Z,10.29
2018-12-21T21:27:34.214Z,10.33
2018-12-21T21:30:01.777Z,10.36
2018-12-21T21:32:29.421Z,10.38
2018-12-21T21:34:57.066Z,10.32
2018-12-21T21:37:24.642Z,10.29
2018-12-21T21:39:52.230Z,10.24
2018-12-21T21:42:19.811Z,10.19
2018-12-21T21:44:48.178Z,10.13
2018-12-21T21:47:15.966Z,10.06
2018-12-21T21:49:43.554Z,10.08
2018-12-21T21:52:11.303Z,10.10
2018-12-21T21:54:38.895Z,10.10
2018-12-21T21:57:06.469Z,10.15
2018-12-21T21:59:34.040Z,10.16
2018-12-21T22:02:01.610Z,10.12
2018-12-21T22:04:29.808Z,10.16
2018-12-21T22:06:58.361Z,10.17
2018-12-21T22:09:25.944Z,10.19
2018-12-21T22:11:53.521Z,10.28
2018-12-21T22:14:22.438Z,10.24
2018-12-21T22:16:50.074Z,10.22
2018-12-21T22:19:17.773Z,10.18
2018-12-21T22:21:45.346Z,10.08
2018-12-21T22:24:12.918Z,10.02
2018-12-21T22:26:40.502Z,9.94
2018-12-21T22:29:08.071Z,9.94
2018-12-21T22:31:35.657Z,9.95
2018-12-21T22:34:04.386Z,9.89
2018-12-21T22:36:31.982Z,9.92
2018-12-21T22:38:59.567Z,9.90
2018-12-21T22:41:27.348Z,9.90
2018-12-21T22:43:54.968Z,9.95
2018-12-21T22:46:22.562Z,10.00
2018-12-21T22:48:50.255Z,10.03
2018-12-21T22:51:17.848Z,10.08
2018-12-21T22:53:45.427Z,10.08
2018-12-21T22:56:13.035Z,10.09
2018-12-21T22:58:40.815Z,10.04
2018-12-21T23:01:08.534Z,9.99
2018-12-21T23:03:36.570Z,9.91
2018-12-21T23:06:04.160Z,9.86
2018-12-21T23:08:32.979Z,9.78
2018-12-21T23:11:01.401Z,9.75
2018-12-21T23:13:29.011Z,9.73
2018-12-21T23:15:56.597Z,9.72
2018-12-21T23:18:24.182Z,9.69
2018-12-21T23:20:51.768Z,9.77
2018-12-21T23:23:19.421Z,9.78
2018-12-21T23:25:47.058Z,9.77
2018-12-21T23:28:14.834Z,9.72
2018-12-21T23:30:43.146Z,9.75
2018-12-21T23:33:11.794Z,9.79
2018-12-21T23:35:39.374Z,9.84
2018-12-21T23:38:06.969Z,9.90
2018-12-21T23:40:34.551Z,9.91
2018-12-21T23:43:02.516Z,9.88
2018-12-21T23:45:30.259Z,9.93
2018-12-21T23:47:58.033Z,9.89
2018-12-21T23:50:25.643Z,9.81
2018-12-21T23:52:53.285Z,9.72
2018-12-21T23:55:20.872Z,9.67
2018-12-21T23:57:48.572Z,9.63
