createdAt,value
2019-05-18T00:00:17.380Z,0.00
2019-05-18T00:01:17.404Z,0.00
2019-05-18T00:02:17.365Z,0.00
2019-05-18T00:03:17.348Z,0.00
2019-05-18T00:04:17.344Z,0.00
2019-05-18T00:05:17.327Z,0.00
2019-05-18T00:06:17.346Z,0.00
2019-05-18T00:07:17.308Z,0.00
2019-05-18T00:08:17.296Z,0.00
2019-05-18T00:09:17.295Z,0.00
2019-05-18T00:10:17.276Z,0.00
2019-05-18T00:11:17.287Z,0.00
2019-05-18T00:12:17.250Z,0.00
2019-05-18T00:13:17.248Z,0.00
2019-05-18T00:14:17.228Z,0.00
2019-05-18T00:15:17.219Z,0.00
2019-05-18T00:16:17.243Z,0.00
2019-05-18T00:17:24.931Z,0.00
2019-05-18T00:18:18.195Z,0.00
2019-05-18T00:19:17.177Z,0.00
2019-05-18T00:20:17.168Z,0.00
2019-05-18T00:21:17.181Z,0.00
2019-05-18T00:22:17.144Z,0.00
2019-05-18T00:23:17.133Z,0.00
2019-05-18T00:24:17.126Z,0.00
2019-05-18T00:25:17.119Z,0.00
2019-05-18T00:26:17.144Z,0.00
2019-05-18T00:27:17.090Z,0.00
2019-05-18T00:28:17.088Z,0.00
2019-05-18T00:29:17.069Z,0.00
2019-05-18T00:30:17.059Z,0.00
2019-05-18T00:31:17.077Z,0.00
2019-05-18T00:32:17.037Z,0.00
2019-05-18T00:33:17.024Z,0.00
2019-05-18T00:34:17.026Z,0.00
2019-05-18T00:35:17.005Z,0.00
2019-05-18T00:36:17.018Z,0.00
2019-05-18T00:37:16.983Z,0.00
2019-05-18T00:38:16.971Z,0.00
2019-05-18T00:39:16.965Z,0.00
2019-05-18T00:40:16.959Z,0.00
2019-05-18T00:41:16.969Z,0.00
2019-05-18T00:42:16.933Z,0.00
2019-05-18T00:43:16.922Z,0.00
2019-05-18T00:44:16.906Z,0.00
2019-05-18T00:45:16.900Z,0.00
2019-05-18T00:46:16.914Z,0.00
2019-05-18T00:47:16.879Z,0.00
2019-05-18T00:48:16.876Z,0.00
2019-05-18T00:49:16.854Z,0.00
2019-05-18T00:50:16.842Z,0.00
2019-05-18T00:51:16.867Z,0.00
2019-05-18T00:52:16.819Z,0.00
2019-05-18T00:53:16.812Z,0.00
2019-05-18T00:54:16.802Z,0.00
2019-05-18T00:55:16.785Z,0.00
2019-05-18T00:56:16.802Z,0.00
2019-05-18T00:57:16.782Z,0.00
2019-05-18T00:58:16.755Z,0.00
2019-05-18T00:59:16.749Z,0.00
2019-05-18T01:00:16.757Z,0.00
2019-05-18T01:01:16.753Z,0.00
2019-05-18T01:02:16.719Z,0.00
2019-05-18T01:03:16.704Z,0.00
2019-05-18T01:04:16.692Z,0.00
2019-05-18T01:05:16.681Z,0.00
2019-05-18T01:06:16.706Z,0.00
2019-05-18T01:07:16.660Z,0.00
2019-05-18T01:08:16.653Z,0.00
2019-05-18T01:09:16.643Z,0.00
2019-05-18T01:10:16.628Z,0.00
2019-05-18T01:11:16.642Z,0.00
2019-05-18T01:12:16.608Z,0.00
2019-05-18T01:13:16.611Z,0.00
2019-05-18T01:14:16.589Z,0.00
2019-05-18T01:15:16.612Z,0.00
2019-05-18T01:16:16.611Z,0.00
2019-05-18T01:17:16.553Z,0.00
2019-05-18T01:18:16.548Z,0.00
2019-05-18T01:19:16.534Z,0.00
2019-05-18T01:20:16.529Z,0.00
2019-05-18T01:21:16.544Z,0.00
2019-05-18T01:22:16.506Z,0.00
2019-05-18T01:23:16.488Z,0.00
2019-05-18T01:24:16.479Z,0.00
2019-05-18T01:25:16.462Z,0.00
2019-05-18T01:26:16.481Z,0.00
2019-05-18T01:27:16.447Z,0.00
2019-05-18T01:28:16.438Z,0.00
2019-05-18T01:29:16.424Z,0.00
2019-05-18T01:30:16.417Z,0.00
2019-05-18T01:31:16.434Z,0.00
2019-05-18T01:32:16.392Z,0.00
2019-05-18T01:33:16.384Z,0.00
2019-05-18T01:34:16.373Z,0.00
2019-05-18T01:35:16.358Z,0.00
2019-05-18T01:36:16.382Z,0.00
2019-05-18T01:37:16.345Z,0.00
2019-05-18T01:38:16.331Z,0.00
2019-05-18T01:39:16.316Z,0.00
2019-05-18T01:40:16.306Z,0.00
2019-05-18T01:41:16.324Z,0.00
2019-05-18T01:42:16.289Z,0.00
2019-05-18T01:43:16.293Z,0.00
2019-05-18T01:44:16.267Z,0.00
2019-05-18T01:45:17.618Z,0.00
2019-05-18T01:46:16.270Z,0.00
2019-05-18T01:47:16.235Z,0.00
2019-05-18T01:48:16.226Z,0.00
2019-05-18T01:49:16.208Z,0.00
2019-05-18T01:50:16.197Z,0.00
2019-05-18T01:51:16.234Z,0.00
2019-05-18T01:52:16.182Z,0.00
2019-05-18T01:53:16.170Z,0.00
2019-05-18T01:54:16.164Z,0.00
2019-05-18T01:55:16.147Z,0.00
2019-05-18T01:56:16.172Z,0.00
2019-05-18T01:57:16.133Z,0.00
2019-05-18T01:58:16.119Z,0.00
2019-05-18T01:59:16.104Z,0.00
2019-05-18T02:00:16.099Z,0.00
2019-05-18T02:01:16.107Z,0.00
2019-05-18T02:02:16.071Z,0.00
2019-05-18T02:03:16.061Z,0.00
2019-05-18T02:04:16.061Z,0.00
2019-05-18T02:05:16.042Z,0.00
2019-05-18T02:06:16.055Z,0.00
2019-05-18T02:07:16.018Z,0.00
2019-05-18T02:08:16.006Z,0.00
2019-05-18T02:09:15.997Z,0.00
2019-05-18T02:10:15.985Z,0.00
2019-05-18T02:11:15.999Z,0.00
2019-05-18T02:12:15.962Z,0.00
2019-05-18T02:13:15.957Z,0.00
2019-05-18T02:14:15.945Z,0.00
2019-05-18T02:15:15.939Z,0.00
2019-05-18T02:16:15.918Z,0.00
2019-05-18T02:17:15.937Z,0.00
2019-05-18T02:18:28.268Z,0.00
2019-05-18T02:19:16.891Z,0.00
2019-05-18T02:20:15.888Z,0.00
2019-05-18T02:21:15.875Z,0.00
2019-05-18T02:22:15.883Z,0.00
2019-05-18T02:23:15.853Z,0.00
2019-05-18T02:24:15.836Z,0.00
2019-05-18T02:25:15.827Z,0.00
2019-05-18T02:26:15.811Z,0.00
2019-05-18T02:27:15.830Z,0.00
2019-05-18T02:28:15.790Z,0.00
2019-05-18T02:29:15.791Z,0.00
2019-05-18T02:30:17.479Z,0.00
2019-05-18T02:31:15.763Z,0.00
2019-05-18T02:32:15.780Z,0.00
2019-05-18T02:33:15.740Z,0.00
2019-05-18T02:34:15.735Z,0.00
2019-05-18T02:35:15.716Z,0.00
2019-05-18T02:36:15.707Z,0.00
2019-05-18T02:37:15.728Z,0.00
2019-05-18T02:38:15.689Z,0.00
2019-05-18T02:39:15.675Z,0.00
2019-05-18T02:40:15.666Z,0.00
2019-05-18T02:41:15.653Z,0.00
2019-05-18T02:42:15.675Z,0.00
2019-05-18T02:43:15.637Z,0.00
2019-05-18T02:44:15.620Z,0.00
2019-05-18T02:45:15.608Z,0.00
2019-05-18T02:46:15.604Z,0.00
2019-05-18T02:47:15.620Z,0.00
2019-05-18T02:48:15.588Z,0.00
2019-05-18T02:49:15.612Z,0.00
2019-05-18T02:50:15.555Z,0.00
2019-05-18T02:51:15.544Z,0.00
2019-05-18T02:52:15.584Z,0.00
2019-05-18T02:53:15.547Z,0.00
2019-05-18T02:54:15.513Z,0.00
2019-05-18T02:55:26.415Z,0.00
2019-05-18T02:56:15.495Z,0.00
2019-05-18T02:57:15.507Z,0.00
2019-05-18T02:58:15.546Z,0.00
2019-05-18T02:59:15.468Z,0.00
2019-05-18T03:00:15.446Z,0.00
2019-05-18T03:01:15.439Z,0.00
2019-05-18T03:02:15.470Z,0.00
2019-05-18T03:03:15.426Z,0.00
2019-05-18T03:04:15.413Z,0.00
2019-05-18T03:05:15.394Z,0.00
2019-05-18T03:06:15.387Z,0.00
2019-05-18T03:07:15.410Z,0.00
2019-05-18T03:08:15.366Z,0.00
2019-05-18T03:09:15.356Z,0.00
2019-05-18T03:10:15.347Z,0.00
2019-05-18T03:11:15.336Z,0.00
2019-05-18T03:12:15.360Z,0.00
2019-05-18T03:13:15.318Z,0.00
2019-05-18T03:14:15.302Z,0.00
2019-05-18T03:15:15.298Z,0.00
2019-05-18T03:16:15.298Z,0.00
2019-05-18T03:17:15.310Z,5.62
2019-05-18T03:18:15.272Z,5.62
2019-05-18T03:19:15.247Z,5.62
2019-05-18T03:20:15.235Z,5.62
2019-05-18T03:21:15.231Z,5.62
2019-05-18T03:22:15.248Z,5.62
2019-05-18T03:23:15.203Z,11.25
2019-05-18T03:24:15.197Z,11.25
2019-05-18T03:25:15.183Z,11.25
2019-05-18T03:26:15.174Z,11.25
2019-05-18T03:27:15.194Z,11.25
2019-05-18T03:28:15.154Z,16.88
2019-05-18T03:29:15.139Z,16.88
2019-05-18T03:30:15.193Z,16.88
2019-05-18T03:31:15.140Z,16.88
2019-05-18T03:32:15.183Z,22.50
2019-05-18T03:33:15.100Z,22.50
2019-05-18T03:34:15.095Z,22.50
2019-05-18T03:35:15.075Z,28.12
2019-05-18T03:36:15.070Z,28.12
2019-05-18T03:37:15.083Z,28.12
2019-05-18T03:38:15.116Z,28.12
2019-05-18T03:39:15.034Z,33.75
2019-05-18T03:40:15.036Z,33.75
2019-05-18T03:41:15.011Z,39.38
2019-05-18T03:42:15.033Z,39.38
2019-05-18T03:43:14.998Z,39.38
2019-05-18T03:44:14.982Z,45.00
2019-05-18T03:45:14.976Z,45.00
2019-05-18T03:46:14.963Z,45.00
2019-05-18T03:47:14.995Z,50.62
2019-05-18T03:48:14.943Z,50.62
2019-05-18T03:49:26.447Z,56.25
2019-05-18T03:50:15.924Z,56.25
2019-05-18T03:51:14.905Z,61.88
2019-05-18T03:52:14.920Z,61.88
2019-05-18T03:53:18.135Z,67.50
2019-05-18T03:54:14.874Z,67.50
2019-05-18T03:55:14.864Z,73.12
2019-05-18T03:56:14.852Z,73.12
2019-05-18T03:57:14.869Z,78.75
2019-05-18T03:58:14.835Z,84.38
2019-05-18T03:59:14.827Z,84.38
2019-05-18T04:00:14.829Z,90.00
2019-05-18T04:01:14.800Z,90.00
2019-05-18T04:02:14.818Z,90.00
2019-05-18T04:03:14.783Z,95.62
2019-05-18T04:04:18.341Z,95.62
2019-05-18T04:05:14.760Z,101.25
2019-05-18T04:06:14.763Z,106.88
2019-05-18T04:07:14.776Z,106.88
2019-05-18T04:08:14.727Z,112.50
2019-05-18T04:09:14.713Z,118.12
2019-05-18T04:10:14.702Z,123.75
2019-05-18T04:11:14.707Z,123.75
2019-05-18T04:12:14.708Z,129.38
2019-05-18T04:13:14.671Z,129.38
2019-05-18T04:14:14.664Z,135.00
2019-05-18T04:15:14.652Z,140.62
2019-05-18T04:16:14.641Z,140.62
2019-05-18T04:17:14.662Z,146.25
2019-05-18T04:18:14.623Z,151.88
2019-05-18T04:19:14.609Z,151.88
2019-05-18T04:20:14.599Z,157.50
2019-05-18T04:21:14.582Z,157.50
2019-05-18T04:22:14.606Z,163.12
2019-05-18T04:23:14.569Z,168.75
2019-05-18T04:24:14.556Z,168.75
2019-05-18T04:25:14.546Z,174.38
2019-05-18T04:26:14.543Z,174.38
2019-05-18T04:27:14.553Z,180.00
2019-05-18T04:28:14.519Z,185.62
2019-05-18T04:29:14.502Z,191.25
2019-05-18T04:30:14.489Z,191.25
2019-05-18T04:31:14.484Z,196.88
2019-05-18T04:32:14.505Z,202.50
2019-05-18T04:33:14.479Z,202.50
2019-05-18T04:34:14.452Z,202.50
2019-05-18T04:35:14.435Z,208.12
2019-05-18T04:36:14.422Z,208.12
2019-05-18T04:37:14.440Z,213.75
2019-05-18T04:38:14.407Z,219.38
2019-05-18T04:39:14.398Z,219.38
2019-05-18T04:40:14.397Z,219.38
2019-05-18T04:41:14.373Z,225.00
2019-05-18T04:42:14.384Z,225.00
2019-05-18T04:43:14.359Z,236.25
2019-05-18T04:44:14.372Z,230.62
2019-05-18T04:45:14.335Z,230.62
2019-05-18T04:46:14.324Z,236.25
2019-05-18T04:47:14.339Z,236.25
2019-05-18T04:48:14.299Z,236.25
2019-05-18T04:49:14.289Z,241.88
2019-05-18T04:50:14.278Z,241.88
2019-05-18T04:51:14.265Z,247.50
2019-05-18T04:52:14.275Z,247.50
2019-05-18T04:53:14.244Z,253.12
2019-05-18T04:54:14.239Z,258.75
2019-05-18T04:55:14.232Z,258.75
2019-05-18T04:56:14.210Z,264.38
2019-05-18T04:57:14.228Z,264.38
2019-05-18T04:58:14.255Z,264.38
2019-05-18T04:59:14.178Z,270.00
2019-05-18T05:00:14.166Z,270.00
2019-05-18T05:01:14.168Z,275.62
2019-05-18T05:02:14.202Z,281.25
2019-05-18T05:03:14.144Z,281.25
2019-05-18T05:04:14.136Z,286.88
2019-05-18T05:05:14.119Z,286.88
2019-05-18T05:06:14.106Z,292.50
2019-05-18T05:07:14.096Z,292.50
2019-05-18T05:08:14.122Z,298.12
2019-05-18T05:09:14.078Z,298.12
2019-05-18T05:10:14.071Z,298.12
2019-05-18T05:11:14.049Z,298.12
2019-05-18T05:12:14.044Z,298.12
2019-05-18T05:13:14.054Z,298.12
2019-05-18T05:14:14.021Z,303.75
2019-05-18T05:15:14.008Z,303.75
2019-05-18T05:16:14.003Z,309.38
2019-05-18T05:17:13.998Z,315.00
2019-05-18T05:18:14.009Z,320.62
2019-05-18T05:19:13.972Z,326.25
2019-05-18T05:20:19.945Z,331.88
2019-05-18T05:21:14.951Z,343.12
2019-05-18T05:22:13.934Z,348.75
2019-05-18T05:23:13.959Z,354.38
2019-05-18T05:24:13.918Z,360.00
2019-05-18T05:25:13.944Z,365.62
2019-05-18T05:26:13.894Z,365.62
2019-05-18T05:27:13.919Z,376.88
2019-05-18T05:28:13.904Z,376.88
2019-05-18T05:29:13.864Z,376.88
2019-05-18T05:30:13.930Z,382.50
2019-05-18T05:31:13.844Z,382.50
2019-05-18T05:32:13.831Z,382.50
2019-05-18T05:33:13.847Z,388.12
2019-05-18T05:34:13.808Z,388.12
2019-05-18T05:35:13.794Z,393.75
2019-05-18T05:36:13.786Z,393.75
2019-05-18T05:37:13.785Z,399.38
2019-05-18T05:38:13.792Z,399.38
2019-05-18T05:39:13.756Z,405.00
2019-05-18T05:40:13.739Z,405.00
2019-05-18T05:41:16.702Z,410.62
2019-05-18T05:42:13.747Z,410.62
2019-05-18T05:43:13.753Z,410.62
2019-05-18T05:44:13.699Z,416.25
2019-05-18T05:45:13.695Z,416.25
2019-05-18T05:46:13.687Z,438.75
2019-05-18T05:47:13.671Z,444.38
2019-05-18T05:48:13.690Z,421.88
2019-05-18T05:49:13.643Z,427.50
2019-05-18T05:50:13.636Z,427.50
2019-05-18T05:51:13.627Z,427.50
2019-05-18T05:52:13.625Z,433.12
2019-05-18T05:53:13.628Z,433.12
2019-05-18T05:54:13.599Z,438.75
2019-05-18T05:55:13.583Z,438.75
2019-05-18T05:56:13.571Z,444.38
2019-05-18T05:57:13.560Z,444.38
2019-05-18T05:58:13.595Z,450.00
2019-05-18T05:59:13.540Z,455.62
2019-05-18T06:00:13.539Z,455.62
2019-05-18T06:01:13.516Z,461.25
2019-05-18T06:02:13.508Z,461.25
2019-05-18T06:03:13.518Z,461.25
2019-05-18T06:04:13.487Z,466.88
2019-05-18T06:05:13.488Z,472.50
2019-05-18T06:06:13.463Z,478.12
2019-05-18T06:07:13.459Z,483.75
2019-05-18T06:08:13.470Z,489.38
2019-05-18T06:09:13.439Z,495.00
2019-05-18T06:10:13.428Z,500.62
2019-05-18T06:11:13.418Z,511.88
2019-05-18T06:12:13.400Z,517.50
2019-05-18T06:13:13.415Z,523.12
2019-05-18T06:14:13.379Z,534.38
2019-05-18T06:15:13.369Z,545.62
2019-05-18T06:16:13.363Z,568.12
2019-05-18T06:17:13.354Z,585.00
2019-05-18T06:18:13.372Z,607.50
2019-05-18T06:19:13.328Z,630.00
2019-05-18T06:20:13.320Z,646.88
2019-05-18T06:21:13.310Z,675.00
2019-05-18T06:22:13.301Z,697.50
2019-05-18T06:23:13.312Z,720.00
2019-05-18T06:24:13.277Z,748.12
2019-05-18T06:25:13.265Z,770.62
2019-05-18T06:26:13.259Z,793.12
2019-05-18T06:27:13.242Z,815.62
2019-05-18T06:28:13.258Z,826.88
2019-05-18T06:29:13.219Z,832.50
2019-05-18T06:30:13.206Z,832.50
2019-05-18T06:31:13.202Z,826.88
2019-05-18T06:32:13.185Z,821.25
2019-05-18T06:33:13.230Z,798.75
2019-05-18T06:34:13.166Z,781.88
2019-05-18T06:35:13.154Z,753.75
2019-05-18T06:36:13.155Z,725.62
2019-05-18T06:37:13.151Z,697.50
2019-05-18T06:38:13.123Z,675.00
2019-05-18T06:39:13.143Z,663.75
2019-05-18T06:40:13.104Z,646.88
2019-05-18T06:41:13.136Z,641.25
2019-05-18T06:42:13.087Z,635.62
2019-05-18T06:43:13.088Z,635.62
2019-05-18T06:44:13.098Z,635.62
2019-05-18T06:45:13.056Z,635.62
2019-05-18T06:46:13.045Z,635.62
2019-05-18T06:47:13.033Z,630.00
2019-05-18T06:48:13.021Z,613.12
2019-05-18T06:49:13.034Z,590.62
2019-05-18T06:50:13.366Z,573.75
2019-05-18T06:51:12.996Z,568.12
2019-05-18T06:52:12.975Z,562.50
2019-05-18T06:53:12.970Z,562.50
2019-05-18T06:54:12.997Z,568.12
2019-05-18T06:55:12.947Z,556.88
2019-05-18T06:56:12.932Z,562.50
2019-05-18T06:57:12.923Z,568.12
2019-05-18T06:58:12.909Z,585.00
2019-05-18T06:59:16.312Z,607.50
2019-05-18T07:00:13.465Z,618.75
2019-05-18T07:01:12.882Z,630.00
2019-05-18T07:02:12.868Z,635.62
2019-05-18T07:03:12.891Z,641.25
2019-05-18T07:04:12.875Z,646.88
2019-05-18T07:05:12.840Z,646.88
2019-05-18T07:06:12.826Z,658.12
2019-05-18T07:07:12.816Z,658.12
2019-05-18T07:08:12.806Z,663.75
2019-05-18T07:09:14.382Z,663.75
2019-05-18T07:10:12.784Z,663.75
2019-05-18T07:11:12.775Z,658.12
2019-05-18T07:12:12.762Z,658.12
2019-05-18T07:13:12.754Z,658.12
2019-05-18T07:14:24.940Z,658.12
2019-05-18T07:15:13.727Z,663.75
2019-05-18T07:16:12.721Z,720.00
2019-05-18T07:17:12.714Z,1085.62
2019-05-18T07:18:12.698Z,1451.25
2019-05-18T07:19:12.730Z,1473.75
2019-05-18T07:20:12.678Z,1496.25
2019-05-18T07:21:21.849Z,1541.25
2019-05-18T07:22:13.661Z,1563.75
2019-05-18T07:23:12.647Z,1575.00
2019-05-18T07:24:12.633Z,1575.00
2019-05-18T07:25:12.652Z,1608.75
2019-05-18T07:26:12.617Z,1580.62
2019-05-18T07:27:12.607Z,1563.75
2019-05-18T07:28:12.594Z,1603.12
2019-05-18T07:29:12.581Z,1586.25
2019-05-18T07:30:12.595Z,1698.75
2019-05-18T07:31:12.562Z,1715.62
2019-05-18T07:32:12.558Z,1698.75
2019-05-18T07:33:12.546Z,1715.62
2019-05-18T07:34:12.527Z,1704.38
2019-05-18T07:35:12.549Z,1698.75
2019-05-18T07:36:12.515Z,1681.88
2019-05-18T07:37:12.510Z,1715.62
2019-05-18T07:38:12.497Z,1715.62
2019-05-18T07:39:12.478Z,1726.88
2019-05-18T07:40:12.495Z,1726.88
2019-05-18T07:41:12.466Z,1788.75
2019-05-18T07:42:12.447Z,1833.75
2019-05-18T07:43:12.435Z,1811.25
2019-05-18T07:44:12.442Z,1816.88
2019-05-18T07:45:12.459Z,1912.50
2019-05-18T07:46:12.408Z,1935.00
2019-05-18T07:47:12.410Z,1940.62
2019-05-18T07:48:12.382Z,1929.38
2019-05-18T07:49:12.373Z,1873.12
2019-05-18T07:50:12.387Z,1968.75
2019-05-18T07:51:12.350Z,1974.38
2019-05-18T07:52:12.354Z,2002.50
2019-05-18T07:53:12.343Z,1890.00
2019-05-18T07:54:12.318Z,1951.88
2019-05-18T07:55:12.334Z,1991.25
2019-05-18T07:56:12.297Z,1974.38
2019-05-18T07:57:12.295Z,1940.62
2019-05-18T07:58:12.287Z,1800.00
2019-05-18T07:59:12.268Z,1693.12
2019-05-18T08:00:12.290Z,1614.38
2019-05-18T08:01:12.250Z,1608.75
2019-05-18T08:02:12.239Z,1383.75
2019-05-18T08:03:12.226Z,1350.00
2019-05-18T08:04:12.239Z,1468.12
2019-05-18T08:05:12.232Z,1614.38
2019-05-18T08:06:12.204Z,1603.12
2019-05-18T08:07:12.190Z,1642.50
2019-05-18T08:08:12.182Z,1777.50
2019-05-18T08:09:12.183Z,1833.75
2019-05-18T08:10:12.182Z,1833.75
2019-05-18T08:11:12.148Z,1856.25
2019-05-18T08:12:12.135Z,1653.75
2019-05-18T08:13:12.133Z,1828.12
2019-05-18T08:14:12.114Z,1805.62
2019-05-18T08:15:12.134Z,1805.62
2019-05-18T08:16:12.095Z,1839.38
2019-05-18T08:17:12.082Z,1980.00
2019-05-18T08:18:12.080Z,2115.00
2019-05-18T08:19:12.074Z,2216.25
2019-05-18T08:20:12.085Z,2182.50
2019-05-18T08:21:12.047Z,2266.88
2019-05-18T08:22:12.086Z,2261.25
2019-05-18T08:23:12.026Z,2328.75
2019-05-18T08:24:12.021Z,2379.38
2019-05-18T08:25:12.043Z,2351.25
2019-05-18T08:26:11.994Z,2385.00
2019-05-18T08:27:11.983Z,2593.12
2019-05-18T08:28:11.968Z,2683.12
2019-05-18T08:29:11.960Z,2610.00
2019-05-18T08:30:11.949Z,2615.62
2019-05-18T08:31:11.965Z,2581.88
2019-05-18T08:32:11.925Z,2520.00
2019-05-18T08:33:11.917Z,2520.00
2019-05-18T08:34:11.907Z,2446.88
2019-05-18T08:35:11.918Z,2745.00
2019-05-18T08:36:11.937Z,2761.88
2019-05-18T08:37:11.877Z,2677.50
2019-05-18T08:38:11.870Z,2497.50
2019-05-18T08:39:11.877Z,2475.00
2019-05-18T08:40:11.855Z,2520.00
2019-05-18T08:41:11.881Z,2739.38
2019-05-18T08:42:11.845Z,2722.50
2019-05-18T08:43:11.824Z,2705.62
2019-05-18T08:44:11.809Z,2716.88
2019-05-18T08:45:11.923Z,2705.62
2019-05-18T08:46:11.841Z,2683.12
2019-05-18T08:47:11.783Z,2587.50
2019-05-18T08:48:11.774Z,2514.38
2019-05-18T08:49:11.760Z,2739.38
2019-05-18T08:50:11.751Z,2626.88
2019-05-18T08:51:11.770Z,2491.88
2019-05-18T08:52:11.731Z,2390.62
2019-05-18T08:53:11.724Z,2278.12
2019-05-18T08:54:11.710Z,2508.75
2019-05-18T08:55:14.995Z,1985.62
2019-05-18T08:56:11.722Z,1850.62
2019-05-18T08:57:11.685Z,1957.50
2019-05-18T08:58:11.671Z,2480.62
2019-05-18T08:59:11.662Z,2688.75
2019-05-18T09:00:11.652Z,2711.25
2019-05-18T09:01:11.669Z,2536.88
2019-05-18T09:02:11.633Z,2598.75
2019-05-18T09:03:11.623Z,2514.38
2019-05-18T09:04:11.615Z,2503.12
2019-05-18T09:05:11.614Z,2430.00
2019-05-18T09:06:11.660Z,2176.88
2019-05-18T09:07:11.587Z,2227.50
2019-05-18T09:08:11.569Z,2306.25
2019-05-18T09:09:11.619Z,2379.38
2019-05-18T09:10:11.553Z,2323.12
2019-05-18T09:11:11.581Z,2362.50
2019-05-18T09:12:11.535Z,2435.62
2019-05-18T09:13:11.523Z,2452.50
2019-05-18T09:14:11.514Z,2368.12
2019-05-18T09:15:11.505Z,2390.62
2019-05-18T09:16:11.507Z,2441.25
2019-05-18T09:17:11.512Z,2430.00
2019-05-18T09:18:11.477Z,2503.12
2019-05-18T09:19:11.465Z,2390.62
2019-05-18T09:20:11.456Z,2255.62
2019-05-18T09:21:11.449Z,1951.88
2019-05-18T09:22:22.813Z,1839.38
2019-05-18T09:23:12.427Z,2503.12
2019-05-18T09:24:11.417Z,2345.62
2019-05-18T09:25:11.426Z,1721.25
2019-05-18T09:26:11.399Z,2576.25
2019-05-18T09:27:11.419Z,2576.25
2019-05-18T09:28:11.387Z,2795.62
2019-05-18T09:29:11.373Z,2851.88
2019-05-18T09:30:11.367Z,2880.00
2019-05-18T09:31:11.351Z,2846.25
2019-05-18T09:32:11.379Z,2801.25
2019-05-18T09:33:11.334Z,2790.00
2019-05-18T09:34:11.325Z,2829.38
2019-05-18T09:35:11.319Z,2953.12
2019-05-18T09:36:11.337Z,2941.88
2019-05-18T09:37:11.325Z,2891.25
2019-05-18T09:38:11.289Z,2880.00
2019-05-18T09:39:11.279Z,2829.38
2019-05-18T09:40:11.270Z,2790.00
2019-05-18T09:41:11.268Z,2790.00
2019-05-18T09:42:11.277Z,2868.75
2019-05-18T09:43:11.248Z,2818.12
2019-05-18T09:44:11.242Z,2829.38
2019-05-18T09:45:11.219Z,2874.38
2019-05-18T09:46:11.213Z,2790.00
2019-05-18T09:47:11.230Z,2773.12
2019-05-18T09:48:11.190Z,2840.62
2019-05-18T09:49:11.188Z,2885.62
2019-05-18T09:50:11.185Z,2908.12
2019-05-18T09:51:11.166Z,2930.62
2019-05-18T09:52:11.180Z,2863.12
2019-05-18T09:53:11.152Z,2885.62
2019-05-18T09:54:11.135Z,2992.50
2019-05-18T09:55:11.128Z,2981.25
2019-05-18T09:56:11.128Z,2975.62
2019-05-18T09:57:11.138Z,2981.25
2019-05-18T09:58:11.100Z,3060.00
2019-05-18T09:59:11.100Z,3121.88
2019-05-18T10:00:11.084Z,2992.50
2019-05-18T10:01:11.077Z,2936.25
2019-05-18T10:02:11.093Z,2958.75
2019-05-18T10:03:11.067Z,2913.75
2019-05-18T10:04:11.057Z,2880.00
2019-05-18T10:05:11.044Z,2925.00
2019-05-18T10:06:11.035Z,2992.50
2019-05-18T10:07:11.053Z,3099.38
2019-05-18T10:08:11.013Z,3054.38
2019-05-18T10:09:11.003Z,2874.38
2019-05-18T10:10:11.034Z,2930.62
2019-05-18T10:11:10.996Z,2986.88
2019-05-18T10:12:11.013Z,3088.12
2019-05-18T10:13:10.972Z,3105.00
2019-05-18T10:14:10.962Z,3060.00
2019-05-18T10:15:10.951Z,3065.62
2019-05-18T10:16:10.943Z,2958.75
2019-05-18T10:17:10.986Z,1203.75
2019-05-18T10:18:10.926Z,2784.38
2019-05-18T10:19:10.920Z,2964.38
2019-05-18T10:20:10.910Z,2986.88
2019-05-18T10:21:10.899Z,2941.88
2019-05-18T10:22:10.922Z,3043.12
2019-05-18T10:23:13.679Z,3172.50
2019-05-18T10:24:10.873Z,3043.12
2019-05-18T10:25:10.867Z,2998.12
2019-05-18T10:26:10.855Z,3031.88
2019-05-18T10:27:10.870Z,3121.88
2019-05-18T10:28:10.838Z,3206.25
2019-05-18T10:29:10.826Z,3245.62
2019-05-18T10:30:10.823Z,3127.50
2019-05-18T10:31:10.835Z,2874.38
2019-05-18T10:32:10.834Z,2868.75
2019-05-18T10:33:10.795Z,2891.25
2019-05-18T10:34:10.790Z,3037.50
2019-05-18T10:35:10.813Z,3217.50
2019-05-18T10:36:11.828Z,3346.88
2019-05-18T10:37:10.786Z,3420.00
2019-05-18T10:38:10.747Z,3369.38
2019-05-18T10:39:10.738Z,3262.50
2019-05-18T10:40:10.727Z,3245.62
2019-05-18T10:41:10.740Z,3054.38
2019-05-18T10:42:10.732Z,3082.50
2019-05-18T10:43:10.719Z,3144.38
2019-05-18T10:44:10.691Z,3155.62
2019-05-18T10:45:10.695Z,3307.50
2019-05-18T10:46:10.671Z,1406.25
2019-05-18T10:47:10.688Z,1231.88
2019-05-18T10:48:10.670Z,1530.00
2019-05-18T10:49:10.644Z,3335.62
2019-05-18T10:50:10.634Z,1440.00
2019-05-18T10:51:10.623Z,1130.62
2019-05-18T10:52:10.638Z,1080.00
2019-05-18T10:53:10.608Z,1299.38
2019-05-18T10:54:10.603Z,2750.62
2019-05-18T10:55:10.593Z,3318.75
2019-05-18T10:56:10.580Z,3256.88
2019-05-18T10:57:10.598Z,3318.75
2019-05-18T10:58:10.557Z,3414.38
2019-05-18T10:59:17.047Z,3453.75
2019-05-18T11:00:10.591Z,3459.38
2019-05-18T11:01:10.535Z,3498.75
2019-05-18T11:02:10.556Z,3375.00
2019-05-18T11:03:10.512Z,3279.38
2019-05-18T11:04:10.504Z,3223.12
2019-05-18T11:05:10.494Z,3296.25
2019-05-18T11:06:10.484Z,2750.62
2019-05-18T11:07:10.498Z,3127.50
2019-05-18T11:08:10.467Z,3425.62
2019-05-18T11:09:10.515Z,3425.62
2019-05-18T11:10:10.466Z,3425.62
2019-05-18T11:11:10.440Z,3481.88
2019-05-18T11:12:10.459Z,3397.50
2019-05-18T11:13:10.420Z,3391.88
2019-05-18T11:14:10.411Z,3453.75
2019-05-18T11:15:10.406Z,3442.50
2019-05-18T11:16:10.431Z,3408.75
2019-05-18T11:17:10.411Z,3375.00
2019-05-18T11:18:10.373Z,3397.50
2019-05-18T11:19:10.367Z,3352.50
2019-05-18T11:20:10.359Z,3301.88
2019-05-18T11:21:10.346Z,3358.12
2019-05-18T11:22:10.399Z,3498.75
2019-05-18T11:23:10.331Z,3510.00
2019-05-18T11:24:10.319Z,3414.38
2019-05-18T11:25:10.309Z,3403.12
2019-05-18T11:26:10.332Z,3273.75
2019-05-18T11:27:10.339Z,3369.38
2019-05-18T11:28:10.287Z,3420.00
2019-05-18T11:29:10.283Z,3386.25
2019-05-18T11:30:10.502Z,3380.62
2019-05-18T11:31:10.263Z,3346.88
2019-05-18T11:32:10.285Z,3178.12
2019-05-18T11:33:10.239Z,3172.50
2019-05-18T11:34:10.242Z,3240.00
2019-05-18T11:35:10.244Z,3290.62
2019-05-18T11:36:10.214Z,1113.75
2019-05-18T11:37:10.235Z,2525.62
2019-05-18T11:38:10.206Z,1113.75
2019-05-18T11:39:10.191Z,1040.62
2019-05-18T11:40:10.299Z,1125.00
2019-05-18T11:41:10.170Z,945.00
2019-05-18T11:42:10.189Z,956.25
2019-05-18T11:43:10.152Z,1929.38
2019-05-18T11:44:10.946Z,3459.38
2019-05-18T11:45:10.145Z,3386.25
2019-05-18T11:46:10.131Z,3296.25
2019-05-18T11:47:10.148Z,3228.75
2019-05-18T11:48:10.118Z,3166.88
2019-05-18T11:49:10.101Z,3138.75
2019-05-18T11:50:10.090Z,3121.88
2019-05-18T11:51:10.078Z,3020.62
2019-05-18T11:52:10.099Z,3065.62
2019-05-18T11:53:10.065Z,3048.75
2019-05-18T11:54:10.058Z,3037.50
2019-05-18T11:55:10.042Z,3110.62
2019-05-18T11:56:10.045Z,3121.88
2019-05-18T11:57:10.028Z,3144.38
2019-05-18T11:58:10.042Z,3189.38
2019-05-18T11:59:10.024Z,3330.00
2019-05-18T12:00:10.001Z,3240.00
2019-05-18T12:01:09.995Z,3223.12
2019-05-18T12:02:10.076Z,3234.38
2019-05-18T12:03:10.008Z,3279.38
2019-05-18T12:04:09.966Z,3155.62
2019-05-18T12:05:09.956Z,3223.12
2019-05-18T12:06:09.950Z,3273.75
2019-05-18T12:07:09.943Z,3352.50
2019-05-18T12:08:09.961Z,3256.88
2019-05-18T12:09:09.922Z,3318.75
2019-05-18T12:10:09.916Z,3352.50
2019-05-18T12:11:09.904Z,3391.88
2019-05-18T12:12:09.891Z,3408.75
2019-05-18T12:13:09.912Z,3380.62
2019-05-18T12:14:09.882Z,3335.62
2019-05-18T12:15:09.869Z,3273.75
2019-05-18T12:16:09.862Z,3268.12
2019-05-18T12:17:09.853Z,3313.12
2019-05-18T12:18:09.872Z,3262.50
2019-05-18T12:19:09.854Z,3166.88
2019-05-18T12:20:09.915Z,3161.25
2019-05-18T12:21:09.815Z,3228.75
2019-05-18T12:22:09.806Z,3183.75
2019-05-18T12:23:09.848Z,3195.00
2019-05-18T12:24:15.513Z,3341.25
2019-05-18T12:25:10.778Z,3268.12
2019-05-18T12:26:09.774Z,3251.25
2019-05-18T12:27:09.768Z,3313.12
2019-05-18T12:28:09.785Z,3346.88
2019-05-18T12:29:09.741Z,3375.00
2019-05-18T12:30:09.736Z,3352.50
2019-05-18T12:31:09.730Z,3228.75
2019-05-18T12:32:09.717Z,3088.12