createdAt,value
2024-01-05T00:01:40.425Z,90909.19
2024-01-05T00:04:07.250Z,90910.00
2024-01-05T00:06:39.079Z,90906.00
2024-01-05T00:09:07.326Z,90919.78
2024-01-05T00:11:34.138Z,90928.34
2024-01-05T00:14:00.878Z,90931.50
2024-01-05T00:16:27.606Z,90934.66
2024-01-05T00:18:54.439Z,90936.63
2024-01-05T00:21:26.493Z,90937.69
2024-01-05T00:23:56.733Z,90945.88
2024-01-05T00:26:23.729Z,90950.13
2024-01-05T00:28:54.585Z,90968.38
2024-01-05T00:31:21.457Z,90968.38
2024-01-05T00:33:48.419Z,90953.25
2024-01-05T00:36:15.400Z,90971.91
2024-01-05T00:38:48.458Z,90975.56
2024-01-05T00:41:15.594Z,90973.16
2024-01-05T00:43:43.505Z,90977.56
2024-01-05T00:46:10.709Z,90969.38
2024-01-05T00:48:38.028Z,90952.63
2024-01-05T00:51:05.133Z,90960.94
2024-01-05T00:53:31.875Z,90946.41
2024-01-05T00:55:58.556Z,90965.22
2024-01-05T00:58:25.273Z,90964.72
2024-01-05T01:00:52.103Z,90969.88
2024-01-05T01:03:18.986Z,90979.72
2024-01-05T01:05:46.783Z,90978.63
2024-01-05T01:08:16.313Z,90988.66
2024-01-05T01:10:43.041Z,90997.31
2024-01-05T01:13:11.486Z,90997.25
2024-01-05T01:15:38.227Z,90990.19
2024-01-05T01:18:05.668Z,90998.25
2024-01-05T01:20:32.546Z,91003.03
2024-01-05T01:22:59.230Z,91004.06
2024-01-05T01:25:25.996Z,91003.69
2024-01-05T01:27:52.709Z,91010.47
2024-01-05T01:30:19.556Z,91021.88
2024-01-05T01:32:46.420Z,91015.50
2024-01-05T01:35:13.128Z,91021.44
2024-01-05T01:37:39.893Z,91023.13
2024-01-05T01:40:07.381Z,91022.97
2024-01-05T01:42:34.353Z,91021.50
2024-01-05T01:45:01.753Z,91025.44
2024-01-05T01:47:29.632Z,91031.94
2024-01-05T01:49:58.117Z,91019.94
2024-01-05T01:52:25.817Z,91032.22
2024-01-05T01:54:52.782Z,91018.91
2024-01-05T01:57:20.223Z,91024.34
2024-01-05T01:59:47.597Z,91028.69
2024-01-05T02:02:14.987Z,91037.06
2024-01-05T02:04:42.767Z,91044.88
2024-01-05T02:07:09.829Z,91040.88
2024-01-05T02:09:36.738Z,91037.47
2024-01-05T02:12:03.920Z,91036.41
2024-01-05T02:14:30.791Z,91041.75
2024-01-05T02:16:57.569Z,91048.53
2024-01-05T02:19:25.719Z,91042.06
2024-01-05T02:21:56.174Z,91052.25
2024-01-05T02:24:23.107Z,91054.75
2024-01-05T02:26:50.442Z,91051.59
2024-01-05T02:29:23.469Z,91051.53
2024-01-05T02:31:51.862Z,91063.03
2024-01-05T02:34:18.887Z,91061.09
2024-01-05T02:36:45.965Z,91070.06
2024-01-05T02:39:13.753Z,91070.94
2024-01-05T02:41:40.529Z,91073.81
2024-01-05T02:44:07.228Z,91080.03
2024-01-05T02:46:36.607Z,91073.41
2024-01-05T02:49:03.624Z,91076.94
2024-01-05T02:51:30.657Z,91061.44
2024-01-05T02:53:57.619Z,91081.34
2024-01-05T02:56:24.534Z,91082.09
2024-01-05T02:58:54.631Z,91085.28
2024-01-05T03:01:21.513Z,91082.41
2024-01-05T03:03:51.558Z,91085.44
2024-01-05T03:06:20.409Z,91091.53
2024-01-05T03:08:47.760Z,91091.53
2024-01-05T03:11:14.599Z,91100.38
2024-01-05T03:13:41.556Z,91100.66
2024-01-05T03:16:08.814Z,91103.28
2024-01-05T03:18:35.675Z,91101.28
2024-01-05T03:21:02.777Z,91107.03
2024-01-05T03:23:29.549Z,91102.50
2024-01-05T03:25:58.153Z,91118.28
2024-01-05T03:28:25.769Z,91113.41
2024-01-05T03:30:53.365Z,91116.91
2024-01-05T03:33:23.104Z,91123.25
2024-01-05T03:35:49.937Z,91107.59
2024-01-05T03:38:16.664Z,91123.41
2024-01-05T03:40:43.670Z,91127.03
2024-01-05T03:43:10.545Z,91136.16
2024-01-05T03:45:37.849Z,91141.69
2024-01-05T03:48:05.585Z,91151.06
2024-01-05T03:50:36.451Z,91151.22
2024-01-05T03:53:03.995Z,91150.47
2024-01-05T03:55:30.686Z,91159.88
2024-01-05T03:57:57.381Z,91168.56
2024-01-05T04:00:24.092Z,91180.44
2024-01-05T04:02:50.868Z,91177.38
2024-01-05T04:05:17.713Z,91186.31
2024-01-05T04:07:45.505Z,91188.75
2024-01-05T04:10:12.362Z,91193.31
2024-01-05T04:12:39.208Z,91191.03
2024-01-05T04:15:06.753Z,91185.59
2024-01-05T04:17:33.501Z,91191.34
2024-01-05T04:20:00.260Z,91189.06
2024-01-05T04:22:32.362Z,91192.56
2024-01-05T04:25:00.095Z,91184.66
2024-01-05T04:27:26.843Z,91167.06
2024-01-05T04:29:53.632Z,91179.50
2024-01-05T04:32:20.376Z,91187.88
2024-01-05T04:34:47.191Z,91186.47
2024-01-05T04:37:15.324Z,91190.59
2024-01-05T04:39:44.475Z,91205.00
2024-01-05T04:42:16.025Z,91195.44
2024-01-05T04:44:43.725Z,91195.09
2024-01-05T04:47:10.427Z,91204.69
2024-01-05T04:49:37.187Z,91199.84
2024-01-05T04:52:04.132Z,91209.84
2024-01-05T04:54:30.954Z,91211.38
2024-01-05T04:56:59.796Z,91209.69
2024-01-05T04:59:29.344Z,91220.94
2024-01-05T05:01:56.087Z,91222.59
2024-01-05T05:04:22.765Z,91233.69
2024-01-05T05:06:49.484Z,91233.97
2024-01-05T05:09:16.176Z,91236.38
2024-01-05T05:11:43.152Z,91249.09
2024-01-05T05:14:10.112Z,91250.16
2024-01-05T05:16:36.875Z,91247.88
2024-01-05T05:19:05.591Z,91256.13
2024-01-05T05:21:33.235Z,91268.78
2024-01-05T05:24:00.104Z,91274.41
2024-01-05T05:26:26.981Z,91282.41
2024-01-05T05:28:54.026Z,91285.84
2024-01-05T05:31:20.887Z,91283.22
2024-01-05T05:33:51.172Z,91283.41
2024-01-05T05:36:18.268Z,91295.22
2024-01-05T05:38:46.193Z,91297.28
2024-01-05T05:41:13.456Z,91311.03
2024-01-05T05:43:41.495Z,91308.75
2024-01-05T05:46:08.256Z,91323.75
2024-01-05T05:48:36.605Z,91330.31
2024-01-05T05:51:05.525Z,91327.97
2024-01-05T05:53:32.695Z,91331.94
2024-01-05T05:55:59.389Z,91336.75
2024-01-05T05:58:27.502Z,91328.72
2024-01-05T06:00:54.358Z,91329.34
2024-01-05T06:03:24.411Z,91329.84
2024-01-05T06:05:51.458Z,91336.38
2024-01-05T06:08:18.158Z,91342.13
2024-01-05T06:10:44.998Z,91338.78
2024-01-05T06:13:12.061Z,91344.13
2024-01-05T06:15:38.978Z,91345.97
2024-01-05T06:18:05.913Z,91344.38
2024-01-05T06:20:32.743Z,91351.72
2024-01-05T06:22:59.514Z,91348.84
2024-01-05T06:25:26.332Z,91354.88
2024-01-05T06:27:54.503Z,91358.13
2024-01-05T06:30:21.430Z,91359.94
2024-01-05T06:32:48.238Z,91366.75
2024-01-05T06:35:15.049Z,91373.56
2024-01-05T06:37:41.790Z,91375.78
2024-01-05T06:40:09.300Z,91385.84
2024-01-05T06:42:36.026Z,91394.38
2024-01-05T06:45:02.933Z,91388.75
2024-01-05T06:47:29.735Z,91389.50
2024-01-05T06:49:56.750Z,91391.97
2024-01-05T06:52:23.543Z,91396.88
2024-01-05T06:54:50.260Z,91401.16
2024-01-05T06:57:17.038Z,91395.94
2024-01-05T06:59:43.719Z,91406.53
2024-01-05T07:02:10.464Z,91414.34
2024-01-05T07:04:39.757Z,91413.94
2024-01-05T07:07:06.404Z,91413.72
2024-01-05T07:09:33.300Z,91413.84
2024-01-05T07:12:00.951Z,91415.63
2024-01-05T07:14:29.013Z,91411.00
2024-01-05T07:16:57.350Z,91415.19
2024-01-05T07:19:24.260Z,91409.81
2024-01-05T07:21:51.291Z,91408.41
2024-01-05T07:24:20.024Z,91400.72
2024-01-05T07:26:47.071Z,91400.09
2024-01-05T07:29:13.810Z,91407.81
2024-01-05T07:31:40.802Z,91411.69
2024-01-05T07:34:08.592Z,91419.47
2024-01-05T07:36:36.483Z,91428.97
2024-01-05T07:39:04.671Z,91427.44
2024-01-05T07:41:31.436Z,91439.25
2024-01-05T07:43:58.576Z,91436.41
2024-01-05T07:46:28.361Z,91443.97
2024-01-05T07:48:56.102Z,91447.78
2024-01-05T07:51:23.596Z,91450.84
2024-01-05T07:53:50.459Z,91441.06
2024-01-05T07:56:18.811Z,91452.28
2024-01-05T07:58:46.103Z,91448.19
2024-01-05T08:01:19.561Z,91444.69
2024-01-05T08:03:47.193Z,91445.31
2024-01-05T08:06:17.416Z,91448.03
2024-01-05T08:08:48.839Z,91454.03
2024-01-05T08:11:16.022Z,91457.59
2024-01-05T08:13:44.057Z,91461.19
2024-01-05T08:16:11.496Z,91459.25
2024-01-05T08:18:40.625Z,91458.06
2024-01-05T08:21:07.426Z,91459.56
2024-01-05T08:23:34.874Z,91464.56
2024-01-05T08:26:04.871Z,91463.22
2024-01-05T08:28:31.870Z,91460.59
2024-01-05T08:30:59.579Z,91457.72
2024-01-05T08:33:26.770Z,91469.31
2024-01-05T08:35:53.660Z,91464.25
2024-01-05T08:38:20.481Z,91455.75
2024-01-05T08:40:47.465Z,91456.50
2024-01-05T08:43:14.244Z,91458.25
2024-01-05T08:45:41.130Z,91462.75
2024-01-05T08:48:08.067Z,91465.38
2024-01-05T08:50:36.321Z,91467.53
2024-01-05T08:53:03.377Z,91454.50
2024-01-05T08:55:30.433Z,91454.44
2024-01-05T08:57:58.492Z,91455.31
2024-01-05T09:00:26.294Z,91455.19
2024-01-05T09:02:53.376Z,91455.81
2024-01-05T09:05:20.598Z,91452.16
2024-01-05T09:07:48.978Z,91440.19
2024-01-05T09:10:16.015Z,91439.38
2024-01-05T09:12:42.988Z,91440.22
2024-01-05T09:15:10.246Z,91436.78
2024-01-05T09:17:39.146Z,91438.19
2024-01-05T09:20:06.689Z,91428.31
2024-01-05T09:22:35.792Z,91431.25
2024-01-05T09:25:02.515Z,91434.47
2024-01-05T09:27:29.575Z,91425.38
2024-01-05T09:29:56.345Z,91427.94
2024-01-05T09:32:23.717Z,91421.41
2024-01-05T09:34:50.986Z,91419.94
2024-01-05T09:37:17.794Z,91407.19
2024-01-05T09:39:44.527Z,91407.72
2024-01-05T09:42:11.582Z,91402.22
2024-01-05T09:44:38.581Z,91409.63
2024-01-05T09:47:05.858Z,91409.16
2024-01-05T09:49:36.901Z,91403.19
2024-01-05T09:52:04.123Z,91393.94
2024-01-05T09:54:31.052Z,91383.09
2024-01-05T09:56:58.023Z,91385.63
2024-01-05T09:59:26.939Z,91386.50
2024-01-05T10:01:55.221Z,91383.38
2024-01-05T10:04:22.061Z,91384.19
2024-01-05T10:06:59.983Z,91377.06
2024-01-05T10:09:26.752Z,91379.63
2024-01-05T10:11:53.482Z,91375.91
2024-01-05T10:14:26.327Z,91375.38
2024-01-05T10:17:08.723Z,91375.66
2024-01-05T10:19:36.550Z,91368.22
2024-01-05T10:22:16.066Z,91367.06
2024-01-05T10:24:43.686Z,91362.38
2024-01-05T10:27:12.856Z,91355.28
2024-01-05T10:29:44.999Z,91367.31
2024-01-05T10:32:21.876Z,91363.03
2024-01-05T10:34:51.965Z,91361.91
2024-01-05T10:37:21.223Z,91361.28
2024-01-05T10:39:54.206Z,91356.44
2024-01-05T10:42:30.903Z,91350.84
2024-01-05T10:44:59.854Z,91343.81
2024-01-05T10:47:28.458Z,91339.09
2024-01-05T10:49:57.847Z,91348.88
2024-01-05T10:52:32.591Z,91344.34
2024-01-05T10:55:04.434Z,91346.56
2024-01-05T10:57:33.255Z,91336.47
2024-01-05T11:00:00.694Z,91348.78
2024-01-05T11:03:05.662Z,91338.25
2024-01-05T11:05:32.812Z,91339.50
2024-01-05T11:08:02.234Z,91329.53
2024-01-05T11:10:40.600Z,91336.88
2024-01-05T11:13:48.879Z,91334.53
2024-01-05T11:16:33.345Z,91331.72
2024-01-05T11:19:00.254Z,91328.69
2024-01-05T11:21:56.494Z,91325.56
2024-01-05T11:24:25.263Z,91315.75
2024-01-05T11:26:53.444Z,91322.75
2024-01-05T11:29:52.654Z,91319.50
2024-01-05T11:32:46.782Z,91319.69
2024-01-05T11:35:22.472Z,91318.31
2024-01-05T11:37:49.922Z,91305.88
2024-01-05T11:40:37.312Z,91309.38
2024-01-05T11:43:30.175Z,91320.44
2024-01-05T11:45:57.347Z,91314.09
2024-01-05T11:48:37.378Z,91318.72
2024-01-05T11:51:08.373Z,91321.38
2024-01-05T11:53:35.291Z,91310.03
2024-01-05T11:56:04.628Z,91310.22
2024-01-05T11:58:33.452Z,91318.59
2024-01-05T12:01:01.516Z,91320.91
2024-01-05T12:03:28.810Z,91318.22
2024-01-05T12:06:01.932Z,91320.00
2024-01-05T12:08:29.379Z,91319.78
2024-01-05T12:11:04.145Z,91320.59
2024-01-05T12:13:34.256Z,91325.25
2024-01-05T12:16:03.926Z,91325.16
2024-01-05T12:18:37.770Z,91324.28
2024-01-05T12:21:07.961Z,91323.38
2024-01-05T12:23:35.762Z,91320.34
2024-01-05T12:26:04.972Z,91323.66
2024-01-05T12:28:36.093Z,91328.44
2024-01-05T12:31:04.588Z,91328.00
2024-01-05T12:33:34.381Z,91335.75
2024-01-05T12:36:01.192Z,91330.28
2024-01-05T12:38:34.398Z,91334.59
2024-01-05T12:41:18.719Z,91325.53
2024-01-05T12:43:51.463Z,91331.84
2024-01-05T12:46:20.195Z,91328.03
2024-01-05T12:48:47.208Z,91330.47
2024-01-05T12:51:21.704Z,91325.91
2024-01-05T12:53:58.717Z,91320.28
2024-01-05T12:56:27.966Z,91335.13
2024-01-05T12:58:54.681Z,91336.38
2024-01-05T13:01:23.675Z,91332.50
2024-01-05T13:03:57.261Z,91339.69
2024-01-05T13:06:27.150Z,91334.53
2024-01-05T13:08:54.441Z,91328.13
2024-01-05T13:11:22.238Z,91325.00
2024-01-05T13:13:54.124Z,91334.78
2024-01-05T13:16:21.489Z,91317.06
2024-01-05T13:18:49.003Z,91329.53
2024-01-05T13:21:16.496Z,91331.19
2024-01-05T13:23:45.736Z,91327.47
2024-01-05T13:26:12.627Z,91326.75
2024-01-05T13:28:41.644Z,91329.75
2024-01-05T13:31:08.878Z,91325.19
2024-01-05T13:33:36.368Z,91335.38
2024-01-05T13:36:03.615Z,91328.19
2024-01-05T13:38:30.560Z,91330.44
2024-01-05T13:40:57.540Z,91328.97
2024-01-05T13:43:26.286Z,91326.75
2024-01-05T13:45:55.807Z,91329.78
2024-01-05T13:48:23.178Z,91325.25
2024-01-05T13:50:50.666Z,91330.09
2024-01-05T13:53:17.538Z,91327.03
2024-01-05T13:55:44.513Z,91322.22
2024-01-05T13:58:11.272Z,91327.50
2024-01-05T14:00:38.149Z,91330.09
2024-01-05T14:03:05.610Z,91327.72
2024-01-05T14:05:32.660Z,91319.44
2024-01-05T14:08:00.587Z,91310.06
2024-01-05T14:10:28.176Z,91313.00
2024-01-05T14:12:56.935Z,91316.00
2024-01-05T14:15:26.143Z,91313.75
2024-01-05T14:17:53.082Z,91309.97
2024-01-05T14:20:20.264Z,91299.44
2024-01-05T14:22:47.137Z,91309.50
2024-01-05T14:25:14.015Z,91313.97
2024-01-05T14:27:41.769Z,91323.31
2024-01-05T14:30:09.666Z,91325.19
2024-01-05T14:32:36.601Z,91325.84
2024-01-05T14:35:06.865Z,91323.50
2024-01-05T14:37:34.209Z,91320.09
2024-01-05T14:40:01.076Z,91315.97
2024-01-05T14:42:27.750Z,91315.56
2024-01-05T14:44:55.152Z,91312.53
2024-01-05T14:47:22.037Z,91313.97
2024-01-05T14:49:49.475Z,91318.63
2024-01-05T14:52:16.334Z,91325.88
2024-01-05T14:54:43.582Z,91324.06
2024-01-05T14:57:10.332Z,91323.31
2024-01-05T14:59:37.796Z,91318.97
2024-01-05T15:02:04.531Z,91322.66
2024-01-05T15:04:32.874Z,91323.31
2024-01-05T15:07:01.855Z,91324.75
2024-01-05T15:09:28.984Z,91321.63
2024-01-05T15:11:55.720Z,91325.63
2024-01-05T15:14:22.523Z,91331.59
2024-01-05T15:16:51.514Z,91336.44
2024-01-05T15:19:19.632Z,91345.31
2024-01-05T15:21:46.593Z,91347.41
2024-01-05T15:24:13.726Z,91340.34
2024-01-05T15:26:47.090Z,91326.22
2024-01-05T15:29:15.069Z,91321.88
2024-01-05T15:31:42.056Z,91342.13
2024-01-05T15:34:09.181Z,91333.50
2024-01-05T15:36:36.214Z,91339.84
2024-01-05T15:39:03.414Z,91337.91
2024-01-05T15:41:30.257Z,91340.88
2024-01-05T15:43:58.688Z,91339.72
2024-01-05T15:46:28.164Z,91339.66
2024-01-05T15:48:56.515Z,91347.34
2024-01-05T15:51:26.660Z,91354.22
2024-01-05T15:53:56.024Z,91352.03
2024-01-05T15:56:24.395Z,91341.44
2024-01-05T15:58:53.477Z,91352.59
2024-01-05T16:01:20.333Z,91347.88
2024-01-05T16:03:48.616Z,91356.75
2024-01-05T16:06:20.298Z,91361.91
2024-01-05T16:08:49.589Z,91365.53
2024-01-05T16:11:17.487Z,91366.66
2024-01-05T16:13:44.710Z,91372.44
2024-01-05T16:16:16.100Z,91372.66
2024-01-05T16:18:45.604Z,91378.22
2024-01-05T16:21:13.214Z,91377.63
2024-01-05T16:23:41.259Z,91385.25
2024-01-05T16:26:08.374Z,91389.47
2024-01-05T16:28:35.129Z,91381.66
2024-01-05T16:31:01.976Z,91383.97
2024-01-05T16:33:31.037Z,91394.72
2024-01-05T16:35:58.504Z,91398.53
2024-01-05T16:38:25.321Z,91394.28
2024-01-05T16:40:56.109Z,91385.06
2024-01-05T16:43:22.890Z,91386.03
2024-01-05T16:45:49.776Z,91389.16
2024-01-05T16:48:17.633Z,91398.00
2024-01-05T16:50:45.867Z,91388.09
2024-01-05T16:53:12.793Z,91405.31
2024-01-05T16:55:39.514Z,91383.97
2024-01-05T16:58:09.120Z,91385.22
2024-01-05T17:00:36.205Z,91376.84
2024-01-05T17:03:04.688Z,91401.69
2024-01-05T17:05:31.770Z,91391.09
2024-01-05T17:07:58.609Z,91394.31
2024-01-05T17:10:25.294Z,91400.03
2024-01-05T17:12:52.830Z,91396.50
2024-01-05T17:15:21.231Z,91408.53
2024-01-05T17:17:48.471Z,91402.63
2024-01-05T17:20:22.153Z,91408.94
2024-01-05T17:22:52.689Z,91405.00
2024-01-05T17:25:19.386Z,91399.09
2024-01-05T17:27:47.172Z,91387.50
2024-01-05T17:30:17.071Z,91386.41
2024-01-05T17:32:48.714Z,91386.16
2024-01-05T17:35:15.877Z,91388.75
2024-01-05T17:37:42.666Z,91389.94
2024-01-05T17:40:09.894Z,91395.47
2024-01-05T17:42:36.626Z,91407.41
2024-01-05T17:45:04.014Z,91392.47
2024-01-05T17:47:31.582Z,91400.69
2024-01-05T17:49:59.413Z,91408.66
2024-01-05T17:52:27.235Z,91418.22
2024-01-05T17:54:54.609Z,91396.97
2024-01-05T17:57:25.242Z,91410.78
2024-01-05T17:59:52.914Z,91406.38
2024-01-05T18:02:20.036Z,91413.50
2024-01-05T18:04:46.943Z,91406.13
2024-01-05T18:07:18.474Z,91398.03
2024-01-05T18:09:46.527Z,91390.41
2024-01-05T18:12:13.411Z,91387.19
2024-01-05T18:14:40.406Z,91389.03
2024-01-05T18:17:07.398Z,91389.03
2024-01-05T18:19:34.729Z,91386.81
2024-01-05T18:22:02.232Z,91400.47
2024-01-05T18:24:29.828Z,91390.91
2024-01-05T18:26:56.939Z,91393.59
2024-01-05T18:29:29.160Z,91394.25
2024-01-05T18:31:58.265Z,91402.88
2024-01-05T18:34:26.956Z,91406.66
2024-01-05T18:36:54.400Z,91405.03
2024-01-05T18:39:21.672Z,91401.56
2024-01-05T18:41:48.723Z,91396.38
2024-01-05T18:44:17.553Z,91402.25
2024-01-05T18:46:46.394Z,91394.00
2024-01-05T18:49:17.332Z,91396.50
2024-01-05T18:51:44.088Z,91395.50
2024-01-05T18:54:10.862Z,91400.47
2024-01-05T18:56:39.415Z,91396.28
2024-01-05T18:59:06.420Z,91404.47
2024-01-05T19:01:33.436Z,91409.78
2024-01-05T19:04:00.662Z,91406.00
2024-01-05T19:06:28.284Z,91407.22
2024-01-05T19:08:55.152Z,91405.47
2024-01-05T19:11:22.337Z,91402.41
2024-01-05T19:13:49.301Z,91399.19
2024-01-05T19:16:20.999Z,91408.72
2024-01-05T19:18:48.096Z,91404.72
2024-01-05T19:21:15.852Z,91419.31
2024-01-05T19:23:43.343Z,91418.03
2024-01-05T19:26:14.368Z,91413.47
2024-01-05T19:28:41.134Z,91404.50
2024-01-05T19:31:08.405Z,91406.00
2024-01-05T19:33:37.470Z,91399.44
2024-01-05T19:36:13.942Z,91406.44
2024-01-05T19:38:43.348Z,91404.63
2024-01-05T19:41:13.173Z,91410.44
2024-01-05T19:43:40.462Z,91408.41
2024-01-05T19:46:08.543Z,91418.25
2024-01-05T19:48:36.804Z,91412.19
2024-01-05T19:51:04.966Z,91418.56
2024-01-05T19:53:33.309Z,91420.38
2024-01-05T19:56:01.225Z,91406.78
2024-01-05T19:58:27.979Z,91407.06
2024-01-05T20:00:55.329Z,91409.16
2024-01-05T20:03:23.344Z,91402.84
2024-01-05T20:05:52.318Z,91398.41
2024-01-05T20:08:19.142Z,91399.03
2024-01-05T20:10:45.914Z,91393.13
2024-01-05T20:13:14.107Z,91396.28
2024-01-05T20:15:42.197Z,91396.16
2024-01-05T20:18:09.277Z,91395.69
2024-01-05T20:20:36.544Z,91388.59
2024-01-05T20:23:03.529Z,91391.22
2024-01-05T20:25:31.599Z,91386.81
2024-01-05T20:27:58.342Z,91397.34
2024-01-05T20:30:27.743Z,91395.78
2024-01-05T20:32:56.773Z,91384.44
2024-01-05T20:35:23.475Z,91403.72
2024-01-05T20:37:51.832Z,91393.34
2024-01-05T20:40:19.345Z,91394.78
2024-01-05T20:42:47.216Z,91401.13
2024-01-05T20:45:14.907Z,91397.31
2024-01-05T20:47:43.105Z,91394.16
2024-01-05T20:50:10.595Z,91394.81
2024-01-05T20:52:37.467Z,91379.47
2024-01-05T20:55:04.439Z,91380.13
2024-01-05T20:57:32.742Z,91366.94
2024-01-05T21:00:00.615Z,91369.09
2024-01-05T21:02:27.438Z,91376.44
2024-01-05T21:04:54.569Z,91366.94
2024-01-05T21:07:22.921Z,91379.03
2024-01-05T21:09:49.971Z,91385.09
2024-01-05T21:12:16.924Z,91385.19
2024-01-05T21:14:44.205Z,91384.63
2024-01-05T21:17:10.947Z,91382.16
2024-01-05T21:19:41.360Z,91385.06
2024-01-05T21:22:08.452Z,91394.47
2024-01-05T21:24:42.830Z,91393.69
2024-01-05T21:27:13.136Z,91405.19
2024-01-05T21:29:42.918Z,91400.63
2024-01-05T21:32:09.929Z,91405.56
2024-01-05T21:34:41.648Z,91405.97
2024-01-05T21:37:08.912Z,91409.66
2024-01-05T21:39:36.132Z,91413.53
2024-01-05T21:42:03.604Z,91420.31
2024-01-05T21:44:30.311Z,91414.09
2024-01-05T21:46:59.460Z,91420.44
2024-01-05T21:49:27.039Z,91404.66
2024-01-05T21:51:55.222Z,91399.72
2024-01-05T21:54:22.545Z,91405.44
2024-01-05T21:56:49.492Z,91404.44
2024-01-05T21:59:16.271Z,91398.78
2024-01-05T22:01:47.235Z,91389.09
2024-01-05T22:04:14.644Z,91391.72
2024-01-05T22:06:41.693Z,91385.31
2024-01-05T22:09:12.592Z,91379.69
2024-01-05T22:11:44.114Z,91383.97
2024-01-05T22:14:14.614Z,91372.69
2024-01-05T22:16:42.127Z,91381.06
2024-01-05T22:19:11.624Z,91370.25
2024-01-05T22:21:38.508Z,91363.78
2024-01-05T22:24:05.884Z,91367.91
2024-01-05T22:26:35.991Z,91371.97
2024-01-05T22:29:06.784Z,91364.78
2024-01-05T22:31:34.482Z,91359.31
2024-01-05T22:34:01.645Z,91343.69
2024-01-05T22:36:28.635Z,91347.84
2024-01-05T22:38:55.434Z,91339.88
2024-01-05T22:41:23.987Z,91353.75
2024-01-05T22:43:53.094Z,91342.72
2024-01-05T22:46:21.969Z,91344.03
2024-01-05T22:48:49.006Z,91348.91
2024-01-05T22:51:30.707Z,91346.06
2024-01-05T22:53:57.556Z,91345.66
2024-01-05T22:56:24.408Z,91353.88
2024-01-05T22:58:51.567Z,91335.88
2024-01-05T23:01:24.017Z,91335.97
2024-01-05T23:03:54.842Z,91327.34
2024-01-05T23:06:26.622Z,91327.88
2024-01-05T23:08:55.887Z,91324.91
2024-01-05T23:11:24.115Z,91326.91
2024-01-05T23:13:50.886Z,91325.22
2024-01-05T23:16:23.723Z,91317.13
2024-01-05T23:18:50.570Z,91312.03
2024-01-05T23:21:17.522Z,91322.16
2024-01-05T23:23:44.272Z,91313.00
2024-01-05T23:26:18.281Z,91323.16
2024-01-05T23:28:45.326Z,91309.47
2024-01-05T23:31:12.318Z,91319.66
2024-01-05T23:33:39.235Z,91316.63
2024-01-05T23:36:06.354Z,91330.03
2024-01-05T23:38:33.385Z,91320.59
2024-01-05T23:41:00.374Z,91320.78
2024-01-05T23:43:27.743Z,91318.72
2024-01-05T23:45:54.558Z,91329.63
2024-01-05T23:48:21.480Z,91318.97
2024-01-05T23:50:48.364Z,91323.88
2024-01-05T23:53:15.053Z,91320.78
2024-01-05T23:55:42.592Z,91329.84
2024-01-05T23:58:10.242Z,91318.69
