createdAt,value
2019-05-26T00:02:31.423Z,97969.00
2019-05-26T00:06:32.439Z,97967.00
2019-05-26T00:10:33.334Z,97962.00
2019-05-26T00:14:34.217Z,97958.00
2019-05-26T00:18:35.103Z,97949.00
2019-05-26T00:22:35.971Z,97947.00
2019-05-26T00:26:36.888Z,97949.00
2019-05-26T00:30:37.932Z,97944.00
2019-05-26T00:34:38.934Z,97951.00
2019-05-26T00:38:40.123Z,97951.00
2019-05-26T00:42:40.980Z,97945.00
2019-05-26T00:46:42.079Z,97949.00
2019-05-26T00:50:43.064Z,97946.00
2019-05-26T00:54:44.038Z,97949.00
2019-05-26T00:58:44.913Z,97945.00
2019-05-26T01:02:45.792Z,97946.00
2019-05-26T01:06:46.793Z,97947.00
2019-05-26T01:10:47.672Z,97940.00
2019-05-26T01:14:48.576Z,97948.00
2019-05-26T01:18:49.403Z,97945.00
2019-05-26T01:22:53.609Z,97939.00
2019-05-26T01:26:53.102Z,97945.00
2019-05-26T01:30:54.214Z,97950.00
2019-05-26T01:34:55.090Z,97946.00
2019-05-26T01:38:57.120Z,97956.00
2019-05-26T01:42:58.089Z,97948.00
2019-05-26T01:46:59.012Z,97950.00
2019-05-26T01:51:00.082Z,97944.00
2019-05-26T01:55:00.933Z,97937.00
2019-05-26T01:59:02.006Z,97940.00
2019-05-26T02:03:03.287Z,97937.00
2019-05-26T02:07:04.399Z,97951.00
2019-05-26T02:11:05.266Z,97948.00
2019-05-26T02:15:07.072Z,97936.00
2019-05-26T02:19:08.036Z,97936.00
2019-05-26T02:23:09.010Z,97931.00
2019-05-26T02:27:10.047Z,97932.00
2019-05-26T02:31:11.050Z,97935.00
2019-05-26T02:35:12.455Z,97934.00
2019-05-26T02:39:13.338Z,97925.00
2019-05-26T02:43:14.291Z,97929.00
2019-05-26T02:47:15.139Z,97931.00
2019-05-26T02:51:16.082Z,97933.00
2019-05-26T02:55:17.707Z,97923.00
2019-05-26T02:59:18.570Z,97928.00
2019-05-26T03:03:19.549Z,97928.00
2019-05-26T03:07:23.422Z,97937.00
2019-05-26T03:11:26.432Z,97932.00
2019-05-26T03:15:28.121Z,97925.00
2019-05-26T03:19:32.519Z,97923.00
2019-05-26T03:23:33.549Z,97931.00
2019-05-26T03:27:34.433Z,97934.00
2019-05-26T03:31:35.410Z,97928.00
2019-05-26T03:35:36.298Z,97931.00
2019-05-26T03:39:45.394Z,97926.00
2019-05-26T03:43:39.991Z,97926.00
2019-05-26T03:47:40.966Z,97929.00
2019-05-26T03:51:41.843Z,97930.00
2019-05-26T03:55:42.723Z,97918.00
2019-05-26T03:59:43.771Z,97918.00
2019-05-26T04:03:44.649Z,97923.00
2019-05-26T04:07:45.561Z,97921.00
2019-05-26T04:11:46.440Z,97918.00
2019-05-26T04:15:47.392Z,97916.00
2019-05-26T04:19:48.246Z,97912.00
2019-05-26T04:23:49.182Z,97919.00
2019-05-26T04:27:50.149Z,97907.00
2019-05-26T04:31:51.226Z,97908.00
2019-05-26T04:35:52.092Z,97916.00
2019-05-26T04:39:52.991Z,97915.00
2019-05-26T04:43:53.950Z,97924.00
2019-05-26T04:47:55.125Z,97921.00
2019-05-26T04:51:56.062Z,97927.00
2019-05-26T04:55:56.922Z,97927.00
2019-05-26T04:59:57.829Z,97935.00
2019-05-26T05:03:58.707Z,97937.00
2019-05-26T05:07:59.666Z,97936.00
2019-05-26T05:12:00.713Z,97932.00
2019-05-26T05:16:01.587Z,97926.00
2019-05-26T05:20:06.937Z,97933.00
2019-05-26T05:24:07.787Z,97946.00
2019-05-26T05:28:08.756Z,97945.00
2019-05-26T05:32:09.646Z,97942.00
2019-05-26T05:36:10.767Z,97938.00
2019-05-26T05:40:12.207Z,97938.00
2019-05-26T05:44:13.167Z,97949.00
2019-05-26T05:48:14.017Z,97932.00
2019-05-26T05:52:14.905Z,97937.00
2019-05-26T05:56:15.776Z,97936.00
2019-05-26T06:00:16.975Z,97936.00
2019-05-26T06:04:17.931Z,97935.00
2019-05-26T06:08:19.096Z,97930.00
2019-05-26T06:12:20.120Z,97936.00
2019-05-26T06:16:21.032Z,97933.00
2019-05-26T06:20:22.015Z,97934.00
2019-05-26T06:24:22.874Z,97939.00
2019-05-26T06:28:23.836Z,97937.00
2019-05-26T06:32:24.725Z,97940.00
2019-05-26T06:36:25.699Z,97946.00
2019-05-26T06:40:26.790Z,97942.00
2019-05-26T06:44:27.685Z,97954.00
2019-05-26T06:48:28.566Z,97943.00
2019-05-26T06:52:29.460Z,97942.00
2019-05-26T06:56:30.376Z,97946.00
2019-05-26T07:00:31.246Z,97942.00
2019-05-26T07:04:32.119Z,97940.00
2019-05-26T07:08:33.121Z,97944.00
2019-05-26T07:12:34.586Z,97943.00
2019-05-26T07:16:38.502Z,97947.00
2019-05-26T07:20:38.348Z,97947.00
2019-05-26T07:24:39.432Z,97949.00
2019-05-26T07:28:40.309Z,97948.00
2019-05-26T07:32:41.191Z,97941.00
2019-05-26T07:36:42.087Z,97942.00
2019-05-26T07:40:43.011Z,97936.00
2019-05-26T07:44:43.901Z,97945.00
2019-05-26T07:48:44.769Z,97948.00
2019-05-26T07:52:45.641Z,97936.00
2019-05-26T07:56:46.568Z,97932.00
2019-05-26T08:00:47.625Z,97938.00
2019-05-26T08:04:48.505Z,97934.00
2019-05-26T08:08:49.401Z,97939.00
2019-05-26T08:12:50.314Z,97942.00
2019-05-26T08:16:51.271Z,97936.00
2019-05-26T08:20:52.363Z,97936.00
2019-05-26T08:24:53.236Z,97939.00
2019-05-26T08:28:54.233Z,97933.00
2019-05-26T08:32:55.195Z,97929.00
2019-05-26T08:36:56.105Z,97939.00
2019-05-26T08:40:57.044Z,97930.00
2019-05-26T08:44:57.941Z,97931.00
2019-05-26T08:48:58.860Z,97936.00
2019-05-26T08:52:59.838Z,97931.00
2019-05-26T08:57:00.941Z,97928.00
2019-05-26T09:01:01.958Z,97925.00
2019-05-26T09:05:06.556Z,97926.00
2019-05-26T09:09:07.678Z,97918.00
2019-05-26T09:13:08.657Z,97911.00
2019-05-26T09:17:09.658Z,97910.00
2019-05-26T09:21:10.537Z,97905.00
2019-05-26T09:25:11.638Z,97903.00
2019-05-26T09:29:12.518Z,97891.00
2019-05-26T09:33:13.519Z,97890.00
2019-05-26T09:37:14.593Z,97893.00
2019-05-26T09:41:15.473Z,97890.00
2019-05-26T09:45:16.797Z,97892.00
2019-05-26T09:49:17.789Z,97883.00
2019-05-26T09:53:18.684Z,97884.00
2019-05-26T09:57:21.404Z,97878.00
2019-05-26T10:01:22.466Z,97881.00
2019-05-26T10:05:23.330Z,97888.00
2019-05-26T10:09:24.209Z,97885.00
2019-05-26T10:13:31.898Z,97877.00
2019-05-26T10:17:27.869Z,97871.00
2019-05-26T10:21:28.774Z,97872.00
2019-05-26T10:25:29.676Z,97872.00
2019-05-26T10:29:30.652Z,97876.00
2019-05-26T10:33:31.648Z,97869.00
2019-05-26T10:37:32.616Z,97864.00
2019-05-26T10:41:33.517Z,97853.00
2019-05-26T10:45:34.650Z,97860.00
2019-05-26T10:49:35.745Z,97867.00
2019-05-26T10:53:36.856Z,97857.00
2019-05-26T10:57:37.944Z,97848.00
2019-05-26T11:01:38.950Z,97849.00
2019-05-26T11:05:40.047Z,97849.00
2019-05-26T11:09:41.158Z,97851.00
2019-05-26T11:13:42.170Z,97840.00
2019-05-26T11:17:43.218Z,97837.00
2019-05-26T11:21:44.288Z,97836.00
2019-05-26T11:25:45.188Z,97821.00
2019-05-26T11:29:46.090Z,97811.00
2019-05-26T11:33:47.174Z,97805.00
2019-05-26T11:37:48.167Z,97810.00
2019-05-26T11:41:54.891Z,97807.00
2019-05-26T11:45:51.899Z,97804.00
2019-05-26T11:49:52.834Z,97800.00
2019-05-26T11:53:53.831Z,97804.00
2019-05-26T11:57:54.789Z,97797.00
2019-05-26T12:01:55.868Z,97789.00
2019-05-26T12:05:56.796Z,97782.00
2019-05-26T12:09:57.783Z,97783.00
2019-05-26T12:13:58.734Z,97785.00
2019-05-26T12:17:59.620Z,97785.00
2019-05-26T12:22:00.602Z,97790.00
2019-05-26T12:26:01.515Z,97790.00
2019-05-26T12:30:04.680Z,97786.00
2019-05-26T12:34:05.644Z,97784.00
2019-05-26T12:38:06.517Z,97770.00
2019-05-26T12:42:07.513Z,97771.00
2019-05-26T12:46:08.439Z,97762.00
2019-05-26T12:50:09.934Z,97761.00
2019-05-26T12:54:10.902Z,97759.00
2019-05-26T12:58:11.908Z,97756.00
2019-05-26T13:02:16.146Z,97758.00
2019-05-26T13:06:17.799Z,97762.00
2019-05-26T13:10:19.002Z,97754.00
2019-05-26T13:14:19.884Z,97755.00
2019-05-26T13:18:20.922Z,97754.00
2019-05-26T13:22:21.884Z,97749.00
2019-05-26T13:26:22.864Z,97749.00
2019-05-26T13:30:24.260Z,97747.00
2019-05-26T13:34:25.273Z,97743.00
2019-05-26T13:38:26.228Z,97752.00
2019-05-26T13:42:27.193Z,97748.00
2019-05-26T13:46:28.131Z,97742.00
2019-05-26T13:50:29.016Z,97740.00
2019-05-26T13:54:29.921Z,97736.00
2019-05-26T13:58:30.876Z,97732.00
2019-05-26T14:02:31.853Z,97737.00
2019-05-26T14:06:32.846Z,97729.00
2019-05-26T14:10:35.460Z,97736.00
2019-05-26T14:14:36.376Z,97732.00
2019-05-26T14:18:39.519Z,97729.00
2019-05-26T14:22:40.568Z,97720.00
2019-05-26T14:26:41.467Z,97726.00
2019-05-26T14:30:42.368Z,97713.00
2019-05-26T14:34:43.320Z,97721.00
2019-05-26T14:38:44.307Z,97717.00
2019-05-26T14:42:45.298Z,97704.00
2019-05-26T14:46:46.432Z,97697.00
2019-05-26T14:50:47.616Z,97702.00
2019-05-26T14:54:48.619Z,97697.00
2019-05-26T14:58:49.663Z,97697.00
2019-05-26T15:02:50.603Z,97691.00
2019-05-26T15:06:51.607Z,97674.00
2019-05-26T15:10:52.695Z,97669.00
2019-05-26T15:14:53.901Z,97674.00
2019-05-26T15:18:54.881Z,97667.00
2019-05-26T15:22:55.756Z,97674.00
2019-05-26T15:26:56.625Z,97678.00
2019-05-26T15:30:57.620Z,97669.00
2019-05-26T15:34:58.653Z,97665.00
2019-05-26T15:38:59.722Z,97658.00
2019-05-26T15:43:00.659Z,97651.00
2019-05-26T15:47:01.735Z,97655.00
2019-05-26T15:51:03.731Z,97646.00
2019-05-26T15:55:05.478Z,97650.00
2019-05-26T15:59:06.463Z,97641.00
2019-05-26T16:03:07.386Z,97642.00
2019-05-26T16:07:08.500Z,97634.00
2019-05-26T16:11:09.585Z,97631.00
2019-05-26T16:15:11.282Z,97627.00
2019-05-26T16:19:12.506Z,97618.00
2019-05-26T16:23:13.477Z,97619.00
2019-05-26T16:27:19.159Z,97613.00
2019-05-26T16:31:17.312Z,97617.00
2019-05-26T16:35:18.459Z,97619.00
2019-05-26T16:39:19.596Z,97616.00
2019-05-26T16:43:20.475Z,97610.00
2019-05-26T16:47:21.402Z,97613.00
2019-05-26T16:51:22.475Z,97611.00
2019-05-26T16:55:23.414Z,97603.00
2019-05-26T16:59:24.460Z,97604.00
2019-05-26T17:03:25.381Z,97597.00
2019-05-26T17:07:26.573Z,97598.00
2019-05-26T17:11:28.258Z,97596.00
2019-05-26T17:15:29.234Z,97596.00
2019-05-26T17:19:30.201Z,97598.00
2019-05-26T17:23:31.075Z,97593.00
2019-05-26T17:27:31.987Z,97584.00
2019-05-26T17:31:32.885Z,97593.00
2019-05-26T17:35:33.878Z,97589.00
2019-05-26T17:39:34.931Z,97575.00
2019-05-26T17:43:35.861Z,97583.00
2019-05-26T17:47:36.989Z,97587.00
2019-05-26T17:51:38.108Z,97592.00
2019-05-26T17:55:39.239Z,97590.00
2019-05-26T17:59:40.310Z,97587.00
2019-05-26T18:03:41.417Z,97587.00
2019-05-26T18:07:42.308Z,97593.00
2019-05-26T18:11:43.311Z,97587.00
2019-05-26T18:15:44.496Z,97587.00
2019-05-26T18:19:45.534Z,97590.00
2019-05-26T18:23:46.518Z,97595.00
2019-05-26T18:27:47.409Z,97581.00
2019-05-26T18:31:48.419Z,97583.00
2019-05-26T18:35:49.513Z,97574.00
2019-05-26T18:39:50.632Z,97579.00
2019-05-26T18:43:51.849Z,97576.00
2019-05-26T18:48:02.416Z,97577.00
2019-05-26T18:51:55.891Z,97577.00
2019-05-26T18:55:56.903Z,97571.00
2019-05-26T18:59:57.994Z,97570.00
2019-05-26T19:03:59.028Z,97569.00
2019-05-26T19:08:00.050Z,97563.00
2019-05-26T19:12:01.264Z,97560.00
2019-05-26T19:16:02.749Z,97559.00
2019-05-26T19:20:15.616Z,97549.00
2019-05-26T19:24:08.159Z,97550.00
2019-05-26T19:28:09.174Z,97544.00
2019-05-26T19:32:10.290Z,97550.00
2019-05-26T19:36:11.360Z,97555.00
2019-05-26T19:40:14.075Z,97549.00
2019-05-26T19:44:14.975Z,97552.00
2019-05-26T19:48:15.906Z,97557.00
2019-05-26T19:52:16.943Z,97550.00
2019-05-26T19:56:18.182Z,97551.00
2019-05-26T20:00:21.360Z,97545.00
2019-05-26T20:04:22.312Z,97555.00
2019-05-26T20:08:23.389Z,97543.00
2019-05-26T20:12:24.320Z,97548.00
2019-05-26T20:16:25.224Z,97545.00
2019-05-26T20:20:26.233Z,97549.00
2019-05-26T20:24:27.164Z,97552.00
2019-05-26T20:28:28.402Z,97548.00
2019-05-26T20:32:29.780Z,97543.00
2019-05-26T20:36:30.712Z,97540.00
2019-05-26T20:40:31.795Z,97538.00
2019-05-26T20:44:32.686Z,97547.00
2019-05-26T20:48:36.263Z,97536.00
2019-05-26T20:52:37.413Z,97538.00
2019-05-26T20:56:39.314Z,97533.00
2019-05-26T21:00:40.593Z,97527.00
2019-05-26T21:04:41.514Z,97528.00
2019-05-26T21:08:42.414Z,97521.00
2019-05-26T21:12:43.304Z,97520.00
2019-05-26T21:16:44.326Z,97517.00
2019-05-26T21:20:45.486Z,97519.00
2019-05-26T21:24:46.396Z,97510.00
2019-05-26T21:28:47.336Z,97510.00
2019-05-26T21:32:48.207Z,97504.00
2019-05-26T21:36:49.087Z,97513.00
2019-05-26T21:40:50.002Z,97504.00
2019-05-26T21:44:50.892Z,97509.00
2019-05-26T21:48:51.773Z,97504.00
2019-05-26T21:52:52.674Z,97495.00
2019-05-26T21:56:53.560Z,97492.00
2019-05-26T22:00:55.004Z,97491.00
2019-05-26T22:04:56.009Z,97486.00
2019-05-26T22:08:56.993Z,97487.00
2019-05-26T22:12:57.884Z,97478.00
2019-05-26T22:16:58.868Z,97470.00
2019-05-26T22:20:59.746Z,97477.00
2019-05-26T22:25:00.603Z,97470.00
2019-05-26T22:29:01.689Z,97471.00
2019-05-26T22:33:03.491Z,97463.00
2019-05-26T22:37:04.490Z,97459.00
2019-05-26T22:41:05.497Z,97452.00
2019-05-26T22:45:07.005Z,97452.00
2019-05-26T22:49:08.066Z,97453.00
2019-05-26T22:53:08.967Z,97455.00
2019-05-26T22:57:09.857Z,97455.00
2019-05-26T23:01:10.844Z,97445.00
2019-05-26T23:05:12.197Z,97451.00
2019-05-26T23:09:13.078Z,97438.00
2019-05-26T23:13:14.048Z,97433.00
2019-05-26T23:17:15.023Z,97429.00
2019-05-26T23:21:15.892Z,97425.00
2019-05-26T23:25:16.957Z,97427.00
2019-05-26T23:29:17.957Z,97421.00
2019-05-26T23:33:18.811Z,97417.00
2019-05-26T23:37:19.820Z,97414.00
2019-05-26T23:41:20.694Z,97414.00
2019-05-26T23:45:21.573Z,97414.00
2019-05-26T23:49:22.476Z,97408.00
2019-05-26T23:53:23.376Z,97411.00
2019-05-26T23:57:24.267Z,97414.00
