createdAt,value
2018-12-17T00:00:56.593Z,92.20
2018-12-17T00:01:56.608Z,92.16
2018-12-17T00:02:56.612Z,92.20
2018-12-17T00:03:56.561Z,92.16
2018-12-17T00:04:56.570Z,91.47
2018-12-17T00:05:56.545Z,92.51
2018-12-17T00:06:57.185Z,92.16
2018-12-17T00:07:56.563Z,92.93
2018-12-17T00:08:56.519Z,92.30
2018-12-17T00:09:56.492Z,92.20
2018-12-17T00:10:56.480Z,92.26
2018-12-17T00:11:56.503Z,92.57
2018-12-17T00:12:56.550Z,92.88
2018-12-17T00:13:56.497Z,92.51
2018-12-17T00:14:56.479Z,92.51
2018-12-17T00:15:56.425Z,92.88
2018-12-17T00:16:56.408Z,92.26
2018-12-17T00:17:56.443Z,92.16
2018-12-17T00:18:56.388Z,92.57
2018-12-17T00:19:56.430Z,92.26
2018-12-17T00:20:56.401Z,92.16
2018-12-17T00:21:56.359Z,92.68
2018-12-17T00:22:56.424Z,91.64
2018-12-17T00:23:56.371Z,91.64
2018-12-17T00:24:56.328Z,92.47
2018-12-17T00:25:56.319Z,91.43
2018-12-17T00:26:56.310Z,91.43
2018-12-17T00:27:56.323Z,91.43
2018-12-17T00:28:56.287Z,91.95
2018-12-17T00:29:56.266Z,92.78
2018-12-17T00:30:56.292Z,92.68
2018-12-17T00:31:56.245Z,92.26
2018-12-17T00:32:56.273Z,91.85
2018-12-17T00:33:56.230Z,92.05
2018-12-17T00:34:56.207Z,92.05
2018-12-17T00:35:56.202Z,92.05
2018-12-17T00:36:56.233Z,91.53
2018-12-17T00:37:56.193Z,91.95
2018-12-17T00:38:56.261Z,92.36
2018-12-17T00:39:56.156Z,92.47
2018-12-17T00:40:56.191Z,92.05
2018-12-17T00:41:56.134Z,92.26
2018-12-17T00:42:56.127Z,91.95
2018-12-17T00:43:56.130Z,92.26
2018-12-17T00:44:56.099Z,92.36
2018-12-17T00:45:56.131Z,92.30
2018-12-17T00:46:56.116Z,91.85
2018-12-17T00:47:56.072Z,92.26
2018-12-17T00:48:56.098Z,92.26
2018-12-17T00:49:56.051Z,92.47
2018-12-17T00:50:56.035Z,92.47
2018-12-17T00:51:56.021Z,92.36
2018-12-17T00:52:56.112Z,91.53
2018-12-17T00:53:56.013Z,91.53
2018-12-17T00:54:55.997Z,92.26
2018-12-17T00:55:56.013Z,92.26
2018-12-17T00:56:55.986Z,92.36
2018-12-17T00:57:56.002Z,91.43
2018-12-17T00:58:55.952Z,92.26
2018-12-17T00:59:55.974Z,91.95
2018-12-17T01:00:55.931Z,91.64
2018-12-17T01:01:55.913Z,92.47
2018-12-17T01:02:55.919Z,92.68
2018-12-17T01:03:55.898Z,91.95
2018-12-17T01:04:55.929Z,91.43
2018-12-17T01:05:55.866Z,91.74
2018-12-17T01:06:55.866Z,92.26
2018-12-17T01:07:55.846Z,92.88
2018-12-17T01:08:55.833Z,92.36
2018-12-17T01:09:55.854Z,92.57
2018-12-17T01:10:55.831Z,92.68
2018-12-17T01:11:55.809Z,92.47
2018-12-17T01:12:55.840Z,92.57
2018-12-17T01:13:55.851Z,92.05
2018-12-17T01:14:55.772Z,92.26
2018-12-17T01:15:55.754Z,91.95
2018-12-17T01:16:55.746Z,92.68
2018-12-17T01:17:55.786Z,92.68
2018-12-17T01:18:55.735Z,92.47
2018-12-17T01:19:55.783Z,92.47
2018-12-17T01:20:55.708Z,92.88
2018-12-17T01:21:55.719Z,92.78
2018-12-17T01:22:55.688Z,92.78
2018-12-17T01:23:55.683Z,91.95
2018-12-17T01:24:55.691Z,92.26
2018-12-17T01:25:55.663Z,91.64
2018-12-17T01:26:55.634Z,92.26
2018-12-17T01:27:55.658Z,92.36
2018-12-17T01:28:55.614Z,92.26
2018-12-17T01:29:55.616Z,92.47
2018-12-17T01:30:55.675Z,91.85
2018-12-17T01:31:55.580Z,92.36
2018-12-17T01:32:55.641Z,91.74
2018-12-17T01:33:55.570Z,92.36
2018-12-17T01:34:55.546Z,92.47
2018-12-17T01:35:55.563Z,92.05
2018-12-17T01:36:55.548Z,92.61
2018-12-17T01:37:55.552Z,92.26
2018-12-17T01:38:55.502Z,92.05
2018-12-17T01:39:55.515Z,92.57
2018-12-17T01:40:55.509Z,92.88
2018-12-17T01:41:55.467Z,92.61
2018-12-17T01:42:56.210Z,92.57
2018-12-17T01:43:55.445Z,92.68
2018-12-17T01:44:55.441Z,93.10
2018-12-17T01:45:55.435Z,93.14
2018-12-17T01:46:55.424Z,93.03
2018-12-17T01:47:55.436Z,93.35
2018-12-17T01:48:55.403Z,93.45
2018-12-17T01:49:55.384Z,93.41
2018-12-17T01:50:55.430Z,93.45
2018-12-17T01:51:55.405Z,92.72
2018-12-17T01:52:55.361Z,92.61
2018-12-17T01:53:55.336Z,93.03
2018-12-17T01:54:55.326Z,93.24
2018-12-17T01:55:55.319Z,93.35
2018-12-17T01:56:55.329Z,93.35
2018-12-17T01:57:55.347Z,92.72
2018-12-17T01:58:55.280Z,92.30
2018-12-17T01:59:55.287Z,92.10
2018-12-17T02:00:55.253Z,92.30
2018-12-17T02:01:55.315Z,92.61
2018-12-17T02:02:55.266Z,93.45
2018-12-17T02:03:55.224Z,93.24
2018-12-17T02:04:55.210Z,92.93
2018-12-17T02:05:55.203Z,93.55
2018-12-17T02:06:55.197Z,92.51
2018-12-17T02:07:55.219Z,93.45
2018-12-17T02:08:55.197Z,92.76
2018-12-17T02:09:55.166Z,93.45
2018-12-17T02:10:55.149Z,93.14
2018-12-17T02:11:55.190Z,92.72
2018-12-17T02:12:55.122Z,93.97
2018-12-17T02:13:55.142Z,93.80
2018-12-17T02:14:55.106Z,93.55
2018-12-17T02:15:55.088Z,93.76
2018-12-17T02:16:55.127Z,93.55
2018-12-17T02:17:55.082Z,93.45
2018-12-17T02:18:55.084Z,93.70
2018-12-17T02:19:55.065Z,93.35
2018-12-17T02:20:55.061Z,93.45
2018-12-17T02:21:55.026Z,93.49
2018-12-17T02:22:55.055Z,93.97
2018-12-17T02:23:55.006Z,94.18
2018-12-17T02:24:54.988Z,94.43
2018-12-17T02:25:54.981Z,94.28
2018-12-17T02:26:54.987Z,94.28
2018-12-17T02:27:54.990Z,94.74
2018-12-17T02:28:54.951Z,94.59
2018-12-17T02:29:54.948Z,94.59
2018-12-17T02:30:54.933Z,94.28
2018-12-17T02:31:54.924Z,94.43
2018-12-17T02:32:54.951Z,94.43
2018-12-17T02:33:54.911Z,94.59
2018-12-17T02:34:54.896Z,94.28
2018-12-17T02:35:54.909Z,94.18
2018-12-17T02:36:54.855Z,93.87
2018-12-17T02:37:54.885Z,93.87
2018-12-17T02:38:54.840Z,93.70
2018-12-17T02:39:54.859Z,94.49
2018-12-17T02:40:54.834Z,94.07
2018-12-17T02:41:54.835Z,94.38
2018-12-17T02:42:54.819Z,94.64
2018-12-17T02:43:54.779Z,94.64
2018-12-17T02:44:54.790Z,94.53
2018-12-17T02:45:54.769Z,94.80
2018-12-17T02:46:54.774Z,94.43
2018-12-17T02:47:54.752Z,94.32
2018-12-17T02:48:54.721Z,94.64
2018-12-17T02:49:54.714Z,93.91
2018-12-17T02:50:54.718Z,94.59
2018-12-17T02:51:54.732Z,94.43
2018-12-17T02:52:54.718Z,94.38
2018-12-17T02:53:54.694Z,94.53
2018-12-17T02:54:54.684Z,94.12
2018-12-17T02:55:54.661Z,94.53
2018-12-17T02:56:54.702Z,94.64
2018-12-17T02:57:54.642Z,93.97
2018-12-17T02:58:54.614Z,94.12
2018-12-17T02:59:54.608Z,93.87
2018-12-17T03:00:54.610Z,94.12
2018-12-17T03:01:54.609Z,94.43
2018-12-17T03:02:54.592Z,94.32
2018-12-17T03:03:54.648Z,94.53
2018-12-17T03:04:54.552Z,94.53
2018-12-17T03:05:54.553Z,94.74
2018-12-17T03:06:54.558Z,94.12
2018-12-17T03:07:54.521Z,94.59
2018-12-17T03:08:54.542Z,94.43
2018-12-17T03:09:54.520Z,94.43
2018-12-17T03:10:54.482Z,94.53
2018-12-17T03:11:54.476Z,94.43
2018-12-17T03:12:54.494Z,94.43
2018-12-17T03:13:54.449Z,94.53
2018-12-17T03:14:54.450Z,94.95
2018-12-17T03:15:54.465Z,94.95
2018-12-17T03:16:54.417Z,94.95
2018-12-17T03:17:54.431Z,95.21
2018-12-17T03:18:54.387Z,94.95
2018-12-17T03:19:54.407Z,94.53
2018-12-17T03:20:54.413Z,94.64
2018-12-17T03:21:54.396Z,94.43
2018-12-17T03:22:54.399Z,94.53
2018-12-17T03:23:54.337Z,94.38
2018-12-17T03:24:54.357Z,94.53
2018-12-17T03:25:54.324Z,94.43
2018-12-17T03:26:54.320Z,94.74
2018-12-17T03:27:54.326Z,94.74
2018-12-17T03:28:54.353Z,95.05
2018-12-17T03:29:54.312Z,95.15
2018-12-17T03:30:54.268Z,95.11
2018-12-17T03:31:54.250Z,94.84
2018-12-17T03:32:54.295Z,94.90
2018-12-17T03:33:54.233Z,94.95
2018-12-17T03:34:54.220Z,94.84
2018-12-17T03:35:54.215Z,94.95
2018-12-17T03:36:54.195Z,95.32
2018-12-17T03:37:54.278Z,95.26
2018-12-17T03:38:54.182Z,95.32
2018-12-17T03:39:54.161Z,95.21
2018-12-17T03:40:54.292Z,95.21
2018-12-17T03:41:54.143Z,95.11
2018-12-17T03:42:54.162Z,95.32
2018-12-17T03:43:54.116Z,95.26
2018-12-17T03:44:54.143Z,95.53
2018-12-17T03:45:54.102Z,95.73
2018-12-17T03:46:54.091Z,95.63
2018-12-17T03:47:54.109Z,95.53
2018-12-17T03:48:54.062Z,95.32
2018-12-17T03:49:54.068Z,95.01
2018-12-17T03:50:54.037Z,95.42
2018-12-17T03:51:54.028Z,95.53
2018-12-17T03:52:54.047Z,95.42
2018-12-17T03:53:54.029Z,95.17
2018-12-17T03:54:54.014Z,95.48
2018-12-17T03:55:54.016Z,95.17
2018-12-17T03:56:54.029Z,94.96
2018-12-17T03:57:53.976Z,95.48
2018-12-17T03:58:59.246Z,94.76
2018-12-17T03:59:54.960Z,94.76
2018-12-17T04:00:53.939Z,94.65
2018-12-17T04:01:54.048Z,95.23
2018-12-17T04:02:53.908Z,94.82
2018-12-17T04:03:53.889Z,95.23
2018-12-17T04:04:53.885Z,94.82
2018-12-17T04:05:53.875Z,94.71
2018-12-17T04:06:53.908Z,95.23
2018-12-17T04:07:53.863Z,94.82
2018-12-17T04:08:53.841Z,94.40
2018-12-17T04:09:53.850Z,94.51
2018-12-17T04:10:53.817Z,94.61
2018-12-17T04:11:53.834Z,94.46
2018-12-17T04:12:53.804Z,94.36
2018-12-17T04:13:53.787Z,94.15
2018-12-17T04:14:53.800Z,93.74
2018-12-17T04:15:53.758Z,93.84
2018-12-17T04:16:53.797Z,94.26
2018-12-17T04:17:53.844Z,94.15
2018-12-17T04:18:53.730Z,94.26
2018-12-17T04:19:53.754Z,94.05
2018-12-17T04:20:53.708Z,93.84
2018-12-17T04:21:53.727Z,94.05
2018-12-17T04:22:53.709Z,93.43
2018-12-17T04:23:53.706Z,93.43
2018-12-17T04:24:53.680Z,93.70
2018-12-17T04:25:53.647Z,94.36
2018-12-17T04:26:53.640Z,94.36
2018-12-17T04:27:53.636Z,93.74
2018-12-17T04:28:53.649Z,93.22
2018-12-17T04:29:53.612Z,93.63
2018-12-17T04:30:53.597Z,93.22
2018-12-17T04:31:53.600Z,92.90
2018-12-17T04:32:53.575Z,92.49
2018-12-17T04:33:53.655Z,92.14
2018-12-17T04:34:53.552Z,92.55
2018-12-17T04:35:53.551Z,92.76
2018-12-17T04:36:53.553Z,92.24
2018-12-17T04:37:53.523Z,92.45
2018-12-17T04:38:53.537Z,92.24
2018-12-17T04:39:53.497Z,92.45
2018-12-17T04:40:53.487Z,92.55
2018-12-17T04:41:53.473Z,92.45
2018-12-17T04:42:53.463Z,93.28
2018-12-17T04:43:53.505Z,92.55
2018-12-17T04:44:53.476Z,92.14
2018-12-17T04:45:53.458Z,92.35
2018-12-17T04:46:53.427Z,92.03
2018-12-17T04:47:53.441Z,92.45
2018-12-17T04:48:53.395Z,92.14
2018-12-17T04:49:53.444Z,91.78
2018-12-17T04:50:53.407Z,92.14
2018-12-17T04:51:53.392Z,92.10
2018-12-17T04:52:53.351Z,91.89
2018-12-17T04:53:53.380Z,92.41
2018-12-17T04:54:53.362Z,91.93
2018-12-17T04:55:53.317Z,92.03
2018-12-17T04:56:53.324Z,92.20
2018-12-17T04:57:53.387Z,92.41
2018-12-17T04:58:53.289Z,93.23
2018-12-17T04:59:53.276Z,92.30
2018-12-17T05:00:53.266Z,91.78
2018-12-17T05:01:53.251Z,92.10
2018-12-17T05:02:53.257Z,91.99
2018-12-17T05:03:53.272Z,91.99
2018-12-17T05:04:53.223Z,92.03
2018-12-17T05:05:53.204Z,92.51
2018-12-17T05:06:53.207Z,92.76
2018-12-17T05:07:53.236Z,91.89
2018-12-17T05:08:53.222Z,91.78
2018-12-17T05:09:53.209Z,91.78
2018-12-17T05:10:53.148Z,91.62
2018-12-17T05:11:53.145Z,91.31
2018-12-17T05:12:53.137Z,91.37
2018-12-17T05:13:53.260Z,91.31
2018-12-17T05:14:53.150Z,90.95
2018-12-17T05:15:53.111Z,91.68
2018-12-17T05:16:53.144Z,91.06
2018-12-17T05:17:53.074Z,91.06
2018-12-17T05:18:53.068Z,91.68
2018-12-17T05:19:53.090Z,91.78
2018-12-17T05:20:53.087Z,91.78
2018-12-17T05:21:53.133Z,91.37
2018-12-17T05:22:53.027Z,91.68
2018-12-17T05:23:53.010Z,92.41
2018-12-17T05:24:53.037Z,92.93
2018-12-17T05:25:53.038Z,92.55
2018-12-17T05:26:52.992Z,93.23
2018-12-17T05:27:52.965Z,92.20
2018-12-17T05:28:52.984Z,92.51
2018-12-17T05:29:52.943Z,92.93
2018-12-17T05:30:52.974Z,92.93
2018-12-17T05:31:52.984Z,92.82
2018-12-17T05:32:52.941Z,92.93
2018-12-17T05:33:52.915Z,93.02
2018-12-17T05:34:52.909Z,93.13
2018-12-17T05:35:52.880Z,93.23
2018-12-17T05:36:52.897Z,93.44
2018-12-17T05:37:52.949Z,93.33
2018-12-17T05:38:52.840Z,93.54
2018-12-17T05:39:52.838Z,93.44
2018-12-17T05:40:52.921Z,93.96
2018-12-17T05:41:52.849Z,94.37
2018-12-17T05:42:52.818Z,94.17
2018-12-17T05:43:52.792Z,94.27
2018-12-17T05:44:52.783Z,94.32
2018-12-17T05:45:52.772Z,94.17
2018-12-17T05:46:52.807Z,94.27
2018-12-17T05:47:52.750Z,94.37
2018-12-17T05:48:52.746Z,93.96
2018-12-17T05:49:52.723Z,94.27
2018-12-17T05:50:52.718Z,94.11
2018-12-17T05:51:52.735Z,93.85
2018-12-17T05:52:52.731Z,94.37
2018-12-17T05:53:52.690Z,94.37
2018-12-17T05:54:52.668Z,94.06
2018-12-17T05:55:52.738Z,94.06
2018-12-17T05:56:52.723Z,94.27
2018-12-17T05:57:52.635Z,94.21
2018-12-17T05:58:52.657Z,94.11
2018-12-17T05:59:52.633Z,94.27
2018-12-17T06:00:52.632Z,94.63
2018-12-17T06:01:52.581Z,94.06
2018-12-17T06:02:52.603Z,94.17
2018-12-17T06:03:52.566Z,93.90
2018-12-17T06:04:52.554Z,94.58
2018-12-17T06:05:52.549Z,94.27
2018-12-17T06:06:52.537Z,94.27
2018-12-17T06:07:52.598Z,94.37
2018-12-17T06:08:52.523Z,94.17
2018-12-17T06:09:52.504Z,93.13
2018-12-17T06:10:52.494Z,93.23
2018-12-17T06:11:52.542Z,93.23
2018-12-17T06:12:52.550Z,93.23
2018-12-17T06:13:52.475Z,93.23
2018-12-17T06:14:52.461Z,93.33
2018-12-17T06:15:52.495Z,92.93
2018-12-17T06:16:53.244Z,94.06
2018-12-17T06:17:52.425Z,94.27
2018-12-17T06:18:52.441Z,94.17
2018-12-17T06:19:52.392Z,94.27
2018-12-17T06:20:52.375Z,94.33
2018-12-17T06:21:52.370Z,94.23
2018-12-17T06:22:52.377Z,94.27
2018-12-17T06:23:52.384Z,94.02
2018-12-17T06:24:52.335Z,94.27
2018-12-17T06:25:52.326Z,94.06
2018-12-17T06:26:52.371Z,94.37
2018-12-17T06:27:52.304Z,94.23
2018-12-17T06:28:52.299Z,94.33
2018-12-17T06:29:52.330Z,94.33
2018-12-17T06:30:52.269Z,94.43
2018-12-17T06:31:52.256Z,94.33
2018-12-17T06:32:52.257Z,94.64
2018-12-17T06:33:52.250Z,94.23
2018-12-17T06:34:52.258Z,94.23
2018-12-17T06:35:52.219Z,94.33
2018-12-17T06:36:52.209Z,94.23
2018-12-17T06:37:52.195Z,94.12
2018-12-17T06:38:52.223Z,94.43
2018-12-17T06:39:52.193Z,94.33
2018-12-17T06:40:52.167Z,94.33
2018-12-17T06:41:52.149Z,94.12
2018-12-17T06:42:52.133Z,94.64
2018-12-17T06:43:52.190Z,94.64
2018-12-17T06:44:52.121Z,94.43
2018-12-17T06:45:52.131Z,94.64
2018-12-17T06:46:52.139Z,95.26
2018-12-17T06:47:52.084Z,95.57
2018-12-17T06:48:52.088Z,94.74
2018-12-17T06:49:52.094Z,94.95
2018-12-17T06:50:52.053Z,94.95
2018-12-17T06:51:52.042Z,94.85
2018-12-17T06:52:52.054Z,95.78
2018-12-17T06:53:52.053Z,94.64
2018-12-17T06:54:54.875Z,95.68
2018-12-17T06:55:51.998Z,95.99
2018-12-17T06:56:52.028Z,96.30
2018-12-17T06:57:51.979Z,96.09
2018-12-17T06:58:51.957Z,96.20
2018-12-17T06:59:51.977Z,95.89
2018-12-17T07:00:51.966Z,95.99
2018-12-17T07:01:51.956Z,95.89
2018-12-17T07:02:51.923Z,95.99
2018-12-17T07:03:51.916Z,95.89
2018-12-17T07:04:51.893Z,95.89
2018-12-17T07:05:51.911Z,95.89
2018-12-17T07:06:51.873Z,95.89
2018-12-17T07:07:51.894Z,95.89
2018-12-17T07:08:51.947Z,96.09
2018-12-17T07:09:51.863Z,96.61
2018-12-17T07:10:51.839Z,96.41
2018-12-17T07:11:51.822Z,96.41
2018-12-17T07:12:51.847Z,96.92
2018-12-17T07:13:51.808Z,96.30
2018-12-17T07:14:51.801Z,96.45
2018-12-17T07:15:51.786Z,96.61
2018-12-17T07:16:51.850Z,96.20
2018-12-17T07:17:51.795Z,96.41
2018-12-17T07:18:51.742Z,97.03
2018-12-17T07:19:51.750Z,96.72
2018-12-17T07:20:51.753Z,96.82
2018-12-17T07:21:51.718Z,97.03
2018-12-17T07:22:51.699Z,97.13
2018-12-17T07:23:51.704Z,96.82
2018-12-17T07:24:51.707Z,97.13
2018-12-17T07:25:51.673Z,96.61
2018-12-17T07:26:51.656Z,96.98
2018-12-17T07:27:51.651Z,97.24
2018-12-17T07:28:51.628Z,96.92
2018-12-17T07:29:51.650Z,96.61
2018-12-17T07:30:51.622Z,96.88
2018-12-17T07:31:51.599Z,96.67
2018-12-17T07:32:51.701Z,96.92
2018-12-17T07:33:51.597Z,97.24
2018-12-17T07:34:51.589Z,96.82
2018-12-17T07:35:51.562Z,97.24
2018-12-17T07:36:51.549Z,97.13
2018-12-17T07:37:51.535Z,97.24
2018-12-17T07:38:51.535Z,96.92
2018-12-17T07:39:51.545Z,97.03
2018-12-17T07:40:51.541Z,97.13
2018-12-17T07:41:51.491Z,97.13
2018-12-17T07:42:51.478Z,96.88
2018-12-17T07:43:51.479Z,97.24
2018-12-17T07:44:51.457Z,96.92
2018-12-17T07:45:51.483Z,97.03
2018-12-17T07:46:51.437Z,98.12
2018-12-17T07:47:51.433Z,97.96
2018-12-17T07:48:51.415Z,97.96
2018-12-17T07:49:51.406Z,97.86
2018-12-17T07:50:51.419Z,97.29
2018-12-17T07:51:51.395Z,97.24
2018-12-17T07:52:51.407Z,97.13
2018-12-17T07:53:51.363Z,97.19
2018-12-17T07:54:51.346Z,97.60
2018-12-17T07:55:51.376Z,97.81
2018-12-17T07:56:51.359Z,97.86
2018-12-17T07:57:51.315Z,97.09
2018-12-17T07:58:51.311Z,97.19
2018-12-17T07:59:56.604Z,97.81
2018-12-17T08:00:52.279Z,97.81
2018-12-17T08:01:51.268Z,98.33
2018-12-17T08:02:51.260Z,98.02
2018-12-17T08:03:51.248Z,98.18
2018-12-17T08:04:51.280Z,97.81
2018-12-17T08:05:51.230Z,97.81
2018-12-17T08:06:51.221Z,97.77
2018-12-17T08:07:51.207Z,97.45
2018-12-17T08:08:51.194Z,97.66
2018-12-17T08:09:51.217Z,97.97
2018-12-17T08:10:51.181Z,97.35
2018-12-17T08:11:51.159Z,97.77
2018-12-17T08:12:51.169Z,97.35
2018-12-17T08:13:51.134Z,97.14
2018-12-17T08:14:51.169Z,97.04
2018-12-17T08:15:51.119Z,97.14
2018-12-17T08:16:51.137Z,96.94
2018-12-17T08:17:51.095Z,97.04
2018-12-17T08:18:51.095Z,96.83
2018-12-17T08:19:51.119Z,97.35
2018-12-17T08:20:51.065Z,97.14
2018-12-17T08:21:51.094Z,96.83
2018-12-17T08:22:51.075Z,97.14
2018-12-17T08:23:51.035Z,96.52
2018-12-17T08:24:51.054Z,96.52
2018-12-17T08:25:51.042Z,96.62
2018-12-17T08:26:51.051Z,96.79
2018-12-17T08:27:50.975Z,96.42
2018-12-17T08:28:51.078Z,96.62
2018-12-17T08:29:50.967Z,96.62
2018-12-17T08:30:50.977Z,96.42
2018-12-17T08:31:50.952Z,96.52
2018-12-17T08:32:50.927Z,96.42
2018-12-17T08:33:50.949Z,96.83
2018-12-17T08:34:50.901Z,96.83
2018-12-17T08:35:50.889Z,96.73
2018-12-17T08:36:50.885Z,96.73
2018-12-17T08:37:50.869Z,96.62
2018-12-17T08:38:50.887Z,96.62
2018-12-17T08:39:50.839Z,96.62
2018-12-17T08:40:50.882Z,97.00
2018-12-17T08:41:50.819Z,96.48
2018-12-17T08:42:50.815Z,97.14
2018-12-17T08:43:50.802Z,97.04
2018-12-17T08:44:50.816Z,96.62
2018-12-17T08:45:50.808Z,96.48
2018-12-17T08:46:50.779Z,96.73
2018-12-17T08:47:50.783Z,96.83
2018-12-17T08:48:50.787Z,96.89
2018-12-17T08:49:50.771Z,96.69
2018-12-17T08:50:50.727Z,96.79
2018-12-17T08:51:50.709Z,97.83
2018-12-17T08:52:50.740Z,97.35
2018-12-17T08:53:50.716Z,97.83
2018-12-17T08:54:50.679Z,97.72
2018-12-17T08:55:50.664Z,97.31
2018-12-17T08:56:50.655Z,97.72
2018-12-17T08:57:50.682Z,97.14
2018-12-17T08:58:50.645Z,97.04
2018-12-17T08:59:50.656Z,98.08
2018-12-17T09:00:50.661Z,98.49
2018-12-17T09:01:50.595Z,98.39
2018-12-17T09:02:50.582Z,98.60
2018-12-17T09:03:50.614Z,98.18
2018-12-17T09:04:50.564Z,97.87
2018-12-17T09:05:50.553Z,98.18
2018-12-17T09:06:50.549Z,98.13
2018-12-17T09:07:50.558Z,98.28
2018-12-17T09:08:50.638Z,98.08
2018-12-17T09:09:50.528Z,98.18
2018-12-17T09:10:50.499Z,98.13
2018-12-17T09:11:50.488Z,98.03
2018-12-17T09:12:50.476Z,98.13
2018-12-17T09:13:50.503Z,98.13
2018-12-17T09:14:50.453Z,98.44
2018-12-17T09:15:50.469Z,98.13
2018-12-17T09:16:50.424Z,98.03
2018-12-17T09:17:50.479Z,98.03
2018-12-17T09:18:50.439Z,98.24
2018-12-17T09:19:50.397Z,97.93
2018-12-17T09:20:50.442Z,98.86
2018-12-17T09:21:50.375Z,98.44
2018-12-17T09:22:50.409Z,97.93
2018-12-17T09:23:50.352Z,98.24
2018-12-17T09:24:50.345Z,98.13
2018-12-17T09:25:50.359Z,98.13
2018-12-17T09:26:50.329Z,98.13
2018-12-17T09:27:50.379Z,97.99
2018-12-17T09:28:50.298Z,98.13
2018-12-17T09:29:50.285Z,97.99
2018-12-17T09:30:50.318Z,97.99
2018-12-17T09:31:50.292Z,97.47
2018-12-17T09:32:50.267Z,97.67
2018-12-17T09:33:50.248Z,98.09
2018-12-17T09:34:50.252Z,98.19
2018-12-17T09:35:50.233Z,98.19
2018-12-17T09:36:50.241Z,97.99
2018-12-17T09:37:50.197Z,97.99
2018-12-17T09:38:50.223Z,98.09
2018-12-17T09:39:50.169Z,98.09
2018-12-17T09:40:50.190Z,97.94
2018-12-17T09:41:50.179Z,97.32
2018-12-17T09:42:50.184Z,97.53
2018-12-17T09:43:50.151Z,97.53
2018-12-17T09:44:50.120Z,97.53
2018-12-17T09:45:50.105Z,97.63
2018-12-17T09:46:50.092Z,97.42
2018-12-17T09:47:50.082Z,97.74
2018-12-17T09:48:50.177Z,97.74
2018-12-17T09:49:50.122Z,97.11
2018-12-17T09:50:50.050Z,96.91
2018-12-17T09:51:50.073Z,96.91
2018-12-17T09:52:50.056Z,97.01
2018-12-17T09:53:50.019Z,96.91
2018-12-17T09:54:50.769Z,96.55
2018-12-17T09:55:50.040Z,96.86
2018-12-17T09:56:49.989Z,96.86
2018-12-17T09:57:50.047Z,96.55
2018-12-17T09:58:49.960Z,96.97
2018-12-17T09:59:49.973Z,96.86
2018-12-17T10:00:49.936Z,96.86
2018-12-17T10:01:49.941Z,96.45
2018-12-17T10:02:49.922Z,96.66
2018-12-17T10:03:49.929Z,96.86
2018-12-17T10:04:49.910Z,96.66
2018-12-17T10:05:49.875Z,96.34
2018-12-17T10:06:49.872Z,96.34
2018-12-17T10:07:49.863Z,96.14
2018-12-17T10:08:49.882Z,96.09
2018-12-17T10:09:49.837Z,96.55
2018-12-17T10:10:49.824Z,96.55
2018-12-17T10:11:49.873Z,96.76
2018-12-17T10:12:49.799Z,96.76
2018-12-17T10:13:49.826Z,96.76
2018-12-17T10:14:49.808Z,96.97
2018-12-17T10:15:49.773Z,96.55
2018-12-17T10:16:49.765Z,96.76
2018-12-17T10:17:49.761Z,96.86
2018-12-17T10:18:49.734Z,96.82
2018-12-17T10:19:49.754Z,96.55
2018-12-17T10:20:49.717Z,96.66
2018-12-17T10:21:49.705Z,96.86
2018-12-17T10:22:49.690Z,96.76
2018-12-17T10:23:49.737Z,96.76
2018-12-17T10:24:49.706Z,96.82
2018-12-17T10:25:49.671Z,96.82
2018-12-17T10:26:49.651Z,96.82
2018-12-17T10:27:49.635Z,96.51
2018-12-17T10:28:49.638Z,96.61
2018-12-17T10:29:49.664Z,96.72
2018-12-17T10:30:49.600Z,96.92
2018-12-17T10:31:49.592Z,96.61
2018-12-17T10:32:49.592Z,96.82
2018-12-17T10:33:49.568Z,96.82
2018-12-17T10:34:49.601Z,96.41
2018-12-17T10:35:49.559Z,96.20
2018-12-17T10:36:49.543Z,96.56
2018-12-17T10:37:49.532Z,96.41
2018-12-17T10:38:49.517Z,96.51
2018-12-17T10:39:49.532Z,96.41
2018-12-17T10:40:49.497Z,96.20
2018-12-17T10:41:49.494Z,96.72
2018-12-17T10:42:49.474Z,96.72
2018-12-17T10:43:49.462Z,96.98
2018-12-17T10:44:49.517Z,96.61
2018-12-17T10:45:49.442Z,97.02
2018-12-17T10:46:49.425Z,97.75
2018-12-17T10:47:49.438Z,97.54
2018-12-17T10:48:49.416Z,97.60
2018-12-17T10:49:49.442Z,97.75
2018-12-17T10:50:49.385Z,97.75
2018-12-17T10:51:49.413Z,97.50
2018-12-17T10:52:49.364Z,96.98
2018-12-17T10:53:49.350Z,96.98
2018-12-17T10:54:49.391Z,96.88
2018-12-17T10:55:49.335Z,96.88
2018-12-17T10:56:49.315Z,96.88
2018-12-17T10:57:49.302Z,96.77
2018-12-17T10:58:49.314Z,97.08
2018-12-17T10:59:49.319Z,96.56
2018-12-17T11:00:49.359Z,96.67
2018-12-17T11:01:49.278Z,96.67
2018-12-17T11:02:49.244Z,97.71
2018-12-17T11:03:49.774Z,96.98
2018-12-17T11:04:49.223Z,96.98
2018-12-17T11:05:49.266Z,97.60
2018-12-17T11:06:49.231Z,97.08
2018-12-17T11:07:49.205Z,97.71
2018-12-17T11:08:49.187Z,97.71
2018-12-17T11:09:49.181Z,97.71
2018-12-17T11:10:49.219Z,97.50
2018-12-17T11:11:49.150Z,97.50
2018-12-17T11:12:49.134Z,97.50
2018-12-17T11:13:49.126Z,96.77
2018-12-17T11:14:49.125Z,97.39
2018-12-17T11:15:49.141Z,96.83
2018-12-17T11:16:49.094Z,97.08
2018-12-17T11:17:49.135Z,97.29
2018-12-17T11:18:49.072Z,96.77
2018-12-17T11:19:49.100Z,97.39
2018-12-17T11:20:49.054Z,97.39
2018-12-17T11:21:49.032Z,97.04
2018-12-17T11:22:49.032Z,97.04
2018-12-17T11:23:49.015Z,97.14
2018-12-17T11:24:49.135Z,97.45
2018-12-17T11:25:48.992Z,97.66
2018-12-17T11:26:48.988Z,97.76
2018-12-17T11:27:48.976Z,97.61
2018-12-17T11:28:48.968Z,98.07
2018-12-17T11:29:48.980Z,98.07
2018-12-17T11:30:49.001Z,97.41
2018-12-17T11:31:48.930Z,97.66
2018-12-17T11:32:48.929Z,97.45
2018-12-17T11:33:48.901Z,97.34
2018-12-17T11:34:48.925Z,97.30
2018-12-17T11:35:48.882Z,97.55
2018-12-17T11:36:48.951Z,97.45
2018-12-17T11:37:48.860Z,97.41
2018-12-17T11:38:48.886Z,96.89
2018-12-17T11:39:48.873Z,97.30
2018-12-17T11:40:48.828Z,97.20
2018-12-17T11:41:48.828Z,97.09
2018-12-17T11:42:48.807Z,96.89
2018-12-17T11:43:48.824Z,97.30
2018-12-17T11:44:48.806Z,96.69
2018-12-17T11:45:48.766Z,96.79
2018-12-17T11:46:48.752Z,97.09
2018-12-17T11:47:48.777Z,97.41
2018-12-17T11:48:48.742Z,97.30
2018-12-17T11:49:48.739Z,97.41
2018-12-17T11:50:48.755Z,97.72
2018-12-17T11:51:48.703Z,97.72
2018-12-17T11:52:48.728Z,97.30
2018-12-17T11:53:48.737Z,97.82
2018-12-17T11:54:48.668Z,97.72
2018-12-17T11:55:48.704Z,97.82
2018-12-17T11:56:48.652Z,97.82
2018-12-17T11:57:48.649Z,97.61
2018-12-17T11:58:48.627Z,97.30
2018-12-17T11:59:48.693Z,97.41
2018-12-17T12:00:53.658Z,96.89
2018-12-17T12:01:49.590Z,97.16
2018-12-17T12:02:48.590Z,97.51
2018-12-17T12:03:48.572Z,96.58
2018-12-17T12:04:48.601Z,97.30
2018-12-17T12:05:48.542Z,97.41
2018-12-17T12:06:48.541Z,97.61
2018-12-17T12:07:48.548Z,97.41
2018-12-17T12:08:48.520Z,97.20
2018-12-17T12:09:48.549Z,97.09
2018-12-17T12:10:48.508Z,96.84
2018-12-17T12:11:48.495Z,96.69
2018-12-17T12:12:48.471Z,96.27
2018-12-17T12:13:48.511Z,96.79
2018-12-17T12:14:48.457Z,96.27
2018-12-17T12:15:48.442Z,96.23
2018-12-17T12:16:48.433Z,96.95
2018-12-17T12:17:48.413Z,96.37
2018-12-17T12:18:48.442Z,96.17
2018-12-17T12:19:48.399Z,96.74
2018-12-17T12:20:48.385Z,96.02
2018-12-17T12:21:48.370Z,96.48
2018-12-17T12:22:48.357Z,96.17
2018-12-17T12:23:48.382Z,96.48
2018-12-17T12:24:48.338Z,96.48
2018-12-17T12:25:48.361Z,96.69
2018-12-17T12:26:48.360Z,96.37
2018-12-17T12:27:48.319Z,96.37
2018-12-17T12:28:48.292Z,96.27
2018-12-17T12:29:48.283Z,96.79
2018-12-17T12:30:48.270Z,96.69
2018-12-17T12:31:48.317Z,96.48
2018-12-17T12:32:48.245Z,96.58
2018-12-17T12:33:48.247Z,96.89
2018-12-17T12:34:48.233Z,97.61
2018-12-17T12:35:48.221Z,97.72
2018-12-17T12:36:48.230Z,98.13
2018-12-17T12:37:48.199Z,97.82
2018-12-17T12:38:48.194Z,97.51
2018-12-17T12:39:48.172Z,97.55
2018-12-17T12:40:48.166Z,98.13
2018-12-17T12:41:48.247Z,97.76
2018-12-17T12:42:51.519Z,98.02
2018-12-17T12:43:48.148Z,97.76
2018-12-17T12:44:48.120Z,97.61
2018-12-17T12:45:48.135Z,98.49
2018-12-17T12:46:48.126Z,98.23
2018-12-17T12:47:48.092Z,98.28
2018-12-17T12:48:48.102Z,98.02
2018-12-17T12:49:48.057Z,98.02
2018-12-17T12:50:48.057Z,97.82
2018-12-17T12:51:48.072Z,98.18
2018-12-17T12:52:48.029Z,98.58