createdAt,value
2018-02-17T00:00:38.380Z,59.17
2018-02-17T00:03:05.983Z,61.43
2018-02-17T00:05:33.580Z,59.03
2018-02-17T00:08:01.121Z,62.60
2018-02-17T00:10:29.863Z,60.77
2018-02-17T00:12:58.215Z,59.37
2018-02-17T00:15:25.800Z,61.03
2018-02-17T00:17:53.343Z,58.90
2018-02-17T00:20:20.914Z,60.87
2018-02-17T00:22:49.303Z,59.03
2018-02-17T00:25:17.661Z,59.27
2018-02-17T00:27:46.411Z,61.07
2018-02-17T00:30:14.059Z,62.10
2018-02-17T00:32:41.589Z,60.77
2018-02-17T00:35:10.116Z,61.53
2018-02-17T00:37:37.642Z,59.43
2018-02-17T00:40:05.287Z,59.53
2018-02-17T00:42:32.829Z,58.83
2018-02-17T00:45:00.513Z,59.07
2018-02-17T00:47:28.088Z,59.37
2018-02-17T00:49:55.665Z,59.30
2018-02-17T00:52:24.124Z,62.33
2018-02-17T00:54:51.730Z,59.07
2018-02-17T00:57:19.271Z,62.03
2018-02-17T00:59:47.619Z,61.03
2018-02-17T01:02:15.177Z,61.03
2018-02-17T01:04:42.774Z,59.50
2018-02-17T01:07:10.328Z,63.43
2018-02-17T01:09:37.978Z,59.63
2018-02-17T01:12:05.560Z,56.00
2018-02-17T01:14:33.921Z,56.23
2018-02-17T01:17:01.510Z,53.77
2018-02-17T01:19:29.111Z,54.83
2018-02-17T01:21:57.500Z,57.53
2018-02-17T01:24:25.069Z,55.73
2018-02-17T01:26:52.636Z,54.23
2018-02-17T01:29:20.268Z,58.40
2018-02-17T01:31:47.803Z,54.40
2018-02-17T01:34:15.383Z,57.70
2018-02-17T01:36:42.988Z,58.20
2018-02-17T01:39:10.577Z,58.17
2018-02-17T01:41:38.195Z,57.07
2018-02-17T01:44:05.854Z,56.37
2018-02-17T01:46:34.584Z,56.47
2018-02-17T01:49:03.821Z,54.33
2018-02-17T01:51:32.184Z,53.57
2018-02-17T01:53:59.745Z,55.80
2018-02-17T01:56:27.287Z,54.97
2018-02-17T01:58:54.869Z,53.50
2018-02-17T02:01:23.638Z,54.87
2018-02-17T02:03:51.204Z,53.63
2018-02-17T02:06:18.753Z,54.63
2018-02-17T02:08:46.371Z,54.37
2018-02-17T02:11:13.937Z,53.53
2018-02-17T02:13:42.722Z,56.10
2018-02-17T02:16:10.286Z,53.80
2018-02-17T02:18:37.860Z,57.33
2018-02-17T02:21:06.231Z,54.60
2018-02-17T02:23:34.550Z,54.93
2018-02-17T02:26:02.181Z,55.63
2018-02-17T02:28:29.718Z,52.03
2018-02-17T02:30:57.303Z,53.70
2018-02-17T02:33:24.850Z,53.73
2018-02-17T02:35:52.465Z,53.23
2018-02-17T02:38:20.335Z,55.13
2018-02-17T02:40:49.053Z,53.93
2018-02-17T02:43:16.603Z,52.93
2018-02-17T02:45:44.428Z,53.43
2018-02-17T02:48:11.964Z,54.40
2018-02-17T02:50:39.537Z,54.80
2018-02-17T02:53:07.925Z,55.13
2018-02-17T02:55:36.680Z,52.83
2018-02-17T02:58:04.219Z,53.80
2018-02-17T03:00:31.789Z,54.57
2018-02-17T03:02:59.388Z,52.53
2018-02-17T03:05:27.000Z,52.70
2018-02-17T03:07:55.683Z,54.33
2018-02-17T03:10:23.259Z,54.50
2018-02-17T03:12:52.013Z,50.63
2018-02-17T03:15:20.813Z,55.37
2018-02-17T03:17:48.410Z,54.17
2018-02-17T03:20:16.742Z,53.40
2018-02-17T03:22:44.298Z,55.63
2018-02-17T03:25:11.876Z,54.87
2018-02-17T03:27:40.266Z,53.63
2018-02-17T03:30:07.863Z,56.10
2018-02-17T03:32:35.416Z,54.67
2018-02-17T03:35:04.567Z,54.07
2018-02-17T03:37:32.135Z,56.17
2018-02-17T03:39:59.721Z,56.20
2018-02-17T03:42:27.301Z,55.07
2018-02-17T03:44:54.899Z,53.00
2018-02-17T03:47:22.432Z,54.60
2018-02-17T03:49:49.996Z,51.33
2018-02-17T03:52:17.591Z,50.80
2018-02-17T03:54:46.609Z,52.80
2018-02-17T03:57:14.130Z,52.90
2018-02-17T03:59:42.752Z,52.50
2018-02-17T04:02:10.277Z,51.70
2018-02-17T04:04:37.843Z,50.67
2018-02-17T04:07:05.392Z,52.13
2018-02-17T04:09:32.961Z,53.27
2018-02-17T04:12:00.540Z,52.63
2018-02-17T04:14:28.105Z,51.17
2018-02-17T04:16:55.665Z,51.50
2018-02-17T04:19:23.250Z,53.13
2018-02-17T04:21:50.774Z,53.00
2018-02-17T04:24:18.333Z,50.10
2018-02-17T04:26:45.865Z,53.60
2018-02-17T04:29:14.299Z,54.80
2018-02-17T04:31:42.622Z,54.50
2018-02-17T04:34:10.181Z,52.60
2018-02-17T04:36:38.768Z,54.33
2018-02-17T04:39:06.300Z,53.10
2018-02-17T04:44:55.284Z,53.37
2018-02-17T04:47:37.887Z,49.87
2018-02-17T04:50:07.977Z,49.27
2018-02-17T04:52:45.439Z,50.87
2018-02-17T04:55:13.808Z,49.77
2018-02-17T04:57:42.112Z,51.17
2018-02-17T05:00:13.179Z,52.53
2018-02-17T05:02:47.037Z,50.17
2018-02-17T05:05:27.284Z,51.60
2018-02-17T05:08:00.450Z,51.53
2018-02-17T05:10:28.022Z,50.37
2018-02-17T05:12:55.533Z,51.23
2018-02-17T05:15:23.060Z,51.47
2018-02-17T05:17:56.266Z,52.50
2018-02-17T05:20:25.650Z,53.63
2018-02-17T05:22:58.789Z,51.73
2018-02-17T05:25:32.671Z,51.20
2018-02-17T05:28:00.186Z,48.07
2018-02-17T05:30:27.726Z,47.97
2018-02-17T05:33:00.890Z,45.67
2018-02-17T05:35:29.074Z,45.50
2018-02-17T05:37:56.588Z,42.10
2018-02-17T05:43:26.303Z,40.40
2018-02-17T05:45:57.657Z,39.40
2018-02-17T05:48:26.147Z,38.30
2018-02-17T05:50:53.935Z,39.10
2018-02-17T05:53:21.643Z,41.00
2018-02-17T05:55:49.168Z,40.80
2018-02-17T05:58:16.716Z,40.90
2018-02-17T06:00:44.218Z,39.47
2018-02-17T06:03:11.760Z,37.27
2018-02-17T06:05:39.307Z,39.50
2018-02-17T06:08:06.818Z,41.37
2018-02-17T06:10:34.363Z,40.67
2018-02-17T06:13:01.865Z,41.93
2018-02-17T06:15:29.409Z,41.37
2018-02-17T06:17:56.978Z,41.90
2018-02-17T06:20:24.534Z,44.27
2018-02-17T06:22:52.076Z,41.67
2018-02-17T06:25:19.595Z,42.53
2018-02-17T06:27:47.105Z,42.93
2018-02-17T06:30:14.644Z,43.20
2018-02-17T06:32:42.235Z,44.20
2018-02-17T06:35:09.801Z,43.60
2018-02-17T06:37:37.312Z,42.87
2018-02-17T06:40:04.882Z,44.37
2018-02-17T06:42:32.401Z,42.73
2018-02-17T06:44:59.984Z,43.60
2018-02-17T06:47:27.526Z,43.43
2018-02-17T06:49:55.118Z,43.90
2018-02-17T06:52:22.607Z,41.10
2018-02-17T06:54:50.164Z,47.40
2018-02-17T06:57:17.672Z,44.67
2018-02-17T06:59:45.236Z,41.60
2018-02-17T07:02:12.784Z,44.80
2018-02-17T07:04:40.350Z,40.13
2018-02-17T07:07:07.898Z,39.50
2018-02-17T07:09:35.448Z,39.10
2018-02-17T07:12:03.737Z,41.03
2018-02-17T07:14:31.290Z,40.97
2018-02-17T07:16:58.852Z,43.10
2018-02-17T07:19:26.417Z,41.10
2018-02-17T07:21:53.971Z,41.60
2018-02-17T07:24:21.478Z,44.13
2018-02-17T07:26:49.018Z,42.57
2018-02-17T07:29:16.573Z,42.67
2018-02-17T07:31:44.092Z,42.53
2018-02-17T07:34:12.417Z,46.27
2018-02-17T07:36:39.945Z,47.73
2018-02-17T07:39:07.501Z,44.60
2018-02-17T07:41:35.775Z,44.73
2018-02-17T07:44:04.151Z,42.90
2018-02-17T07:46:31.733Z,44.67
2018-02-17T07:48:59.301Z,43.93
2018-02-17T07:51:26.854Z,43.17
2018-02-17T07:53:54.435Z,39.97
2018-02-17T07:56:21.989Z,44.63
2018-02-17T07:58:49.536Z,44.03
2018-02-17T08:01:18.187Z,43.17
2018-02-17T08:03:46.157Z,44.97
2018-02-17T08:06:13.735Z,43.87
2018-02-17T08:08:41.243Z,42.90
2018-02-17T08:11:08.868Z,44.93
2018-02-17T08:13:36.668Z,41.77
2018-02-17T08:16:04.668Z,44.57
2018-02-17T08:18:33.987Z,44.03
2018-02-17T08:21:01.962Z,46.60
2018-02-17T08:23:29.784Z,43.67
2018-02-17T08:25:58.500Z,43.20
2018-02-17T08:28:26.388Z,44.67
2018-02-17T08:30:53.963Z,43.93
2018-02-17T08:33:21.510Z,39.20
2018-02-17T08:35:49.093Z,41.10
2018-02-17T08:38:16.637Z,42.13
2018-02-17T08:40:44.174Z,38.53
2018-02-17T08:43:12.438Z,40.30
2018-02-17T08:45:40.844Z,41.53
2018-02-17T08:48:08.358Z,40.47
2018-02-17T08:50:35.920Z,39.77
2018-02-17T08:53:03.429Z,41.13
2018-02-17T08:55:31.124Z,40.47
2018-02-17T08:57:58.635Z,42.83
2018-02-17T09:00:26.197Z,38.93
2018-02-17T09:02:53.725Z,38.90
2018-02-17T09:05:22.037Z,40.57
2018-02-17T09:07:49.585Z,42.33
2018-02-17T09:10:19.518Z,40.33
2018-02-17T09:12:47.072Z,41.07
2018-02-17T09:15:14.577Z,43.90
2018-02-17T09:17:42.164Z,39.77
2018-02-17T09:20:10.453Z,41.70
2018-02-17T09:22:38.771Z,42.20
2018-02-17T09:25:06.272Z,42.90
2018-02-17T09:27:33.857Z,45.40
2018-02-17T09:30:02.122Z,42.63
2018-02-17T09:32:29.689Z,44.23
2018-02-17T09:34:57.211Z,42.77
2018-02-17T09:37:24.777Z,45.40
2018-02-17T09:39:52.335Z,45.63
2018-02-17T09:42:19.882Z,43.40
2018-02-17T09:44:47.419Z,45.17
2018-02-17T09:47:14.976Z,45.10
2018-02-17T09:49:42.487Z,45.07
2018-02-17T09:52:10.043Z,47.13
2018-02-17T09:54:38.335Z,45.07
2018-02-17T09:57:05.887Z,46.20
2018-02-17T09:59:33.408Z,49.77
2018-02-17T10:02:00.969Z,47.07
2018-02-17T10:04:28.472Z,46.70
2018-02-17T10:06:56.040Z,48.77
2018-02-17T10:09:23.552Z,49.27
2018-02-17T10:11:51.130Z,49.27
2018-02-17T10:14:18.655Z,48.40
2018-02-17T10:16:46.220Z,50.40
2018-02-17T10:19:13.732Z,49.33
2018-02-17T10:21:41.324Z,51.87
2018-02-17T10:24:09.304Z,48.83
2018-02-17T10:26:36.880Z,50.57
2018-02-17T10:29:04.403Z,49.43
2018-02-17T10:31:31.950Z,52.77
2018-02-17T10:33:59.462Z,49.93
2018-02-17T10:36:27.053Z,53.43
2018-02-17T10:38:54.569Z,60.60
2018-02-17T10:41:22.138Z,62.10
2018-02-17T10:43:49.664Z,50.00
2018-02-17T10:46:17.241Z,58.07
2018-02-17T10:48:44.784Z,52.67
2018-02-17T10:51:12.357Z,53.27
2018-02-17T10:53:39.878Z,57.03
2018-02-17T10:56:07.446Z,57.33
2018-02-17T10:58:36.628Z,56.97
2018-02-17T11:01:04.948Z,56.83
2018-02-17T11:03:32.493Z,54.63
2018-02-17T11:06:00.045Z,55.40
2018-02-17T11:08:27.559Z,53.43
2018-02-17T11:10:55.890Z,54.07
2018-02-17T11:13:23.403Z,57.27
2018-02-17T11:15:50.979Z,52.67
2018-02-17T11:18:20.481Z,53.30
2018-02-17T11:20:48.795Z,54.73
2018-02-17T11:23:16.294Z,51.63
2018-02-17T11:25:43.847Z,53.23
2018-02-17T11:28:11.357Z,56.87
2018-02-17T11:30:38.902Z,53.03
2018-02-17T11:33:06.737Z,54.80
2018-02-17T11:35:34.316Z,55.07
2018-02-17T11:38:02.602Z,55.00
2018-02-17T11:40:30.160Z,55.97
2018-02-17T11:42:57.719Z,53.77
2018-02-17T11:45:25.280Z,54.80
2018-02-17T11:47:52.807Z,55.33
2018-02-17T11:50:20.357Z,52.40
2018-02-17T11:52:47.887Z,53.47
2018-02-17T11:55:15.440Z,54.90
2018-02-17T11:57:43.497Z,55.60
2018-02-17T12:00:11.174Z,54.33
2018-02-17T12:02:39.094Z,57.33
2018-02-17T12:05:06.690Z,53.03
2018-02-17T12:07:34.248Z,55.47
2018-02-17T12:10:01.851Z,56.37
2018-02-17T12:12:30.139Z,51.50
2018-02-17T12:14:57.736Z,54.27
2018-02-17T12:17:25.791Z,54.00
2018-02-17T12:19:53.374Z,55.07
2018-02-17T12:22:20.913Z,56.07
2018-02-17T12:24:49.243Z,55.77
2018-02-17T12:27:16.802Z,54.23
2018-02-17T12:29:45.115Z,56.13
2018-02-17T12:32:13.490Z,55.80
2018-02-17T12:34:41.043Z,55.07
2018-02-17T12:37:08.699Z,53.80
2018-02-17T12:39:36.259Z,55.17
2018-02-17T12:42:03.839Z,54.80
2018-02-17T12:44:32.206Z,56.90
2018-02-17T12:46:59.780Z,54.10
2018-02-17T12:49:27.363Z,53.70
2018-02-17T12:51:54.939Z,54.23
2018-02-17T12:54:23.738Z,53.67
2018-02-17T12:56:51.386Z,55.63
2018-02-17T12:59:19.086Z,54.03
2018-02-17T13:01:46.631Z,52.07
2018-02-17T13:04:14.257Z,50.90
2018-02-17T13:06:42.514Z,49.83
2018-02-17T13:09:10.872Z,52.87
2018-02-17T13:11:38.487Z,50.47
2018-02-17T13:14:06.891Z,50.13
2018-02-17T13:16:34.514Z,51.97
2018-02-17T13:19:02.217Z,50.60
2018-02-17T13:21:29.768Z,50.07
2018-02-17T13:23:57.410Z,51.00
2018-02-17T13:26:24.954Z,53.40
2018-02-17T13:28:52.566Z,50.57
2018-02-17T13:31:20.097Z,49.23
2018-02-17T13:33:47.637Z,48.77
2018-02-17T13:36:15.204Z,46.77
2018-02-17T13:38:42.804Z,49.03
2018-02-17T13:41:10.384Z,47.03
2018-02-17T13:43:38.267Z,45.73
2018-02-17T13:46:06.630Z,46.27
2018-02-17T13:48:34.201Z,41.73
2018-02-17T13:51:02.560Z,46.77
2018-02-17T13:53:30.137Z,43.10
2018-02-17T13:55:57.707Z,42.87
2018-02-17T13:58:25.247Z,43.93
2018-02-17T14:00:52.906Z,42.70
2018-02-17T14:03:21.469Z,46.13
2018-02-17T14:05:49.449Z,44.33
2018-02-17T14:08:17.038Z,42.37
2018-02-17T14:10:45.408Z,39.97
2018-02-17T14:13:12.957Z,41.57
2018-02-17T14:15:40.589Z,39.97
2018-02-17T14:18:08.670Z,38.73
2018-02-17T14:20:36.256Z,43.27
2018-02-17T14:23:03.858Z,39.10
2018-02-17T14:25:32.266Z,40.47
2018-02-17T14:27:59.882Z,41.10
2018-02-17T14:30:27.540Z,40.03
2018-02-17T14:32:55.102Z,41.57
2018-02-17T14:35:22.761Z,42.37
2018-02-17T14:37:51.080Z,42.80
2018-02-17T14:40:18.682Z,41.57
2018-02-17T14:42:46.328Z,42.47
2018-02-17T14:45:14.134Z,42.23
2018-02-17T14:47:42.027Z,40.80
2018-02-17T14:50:13.186Z,43.63
2018-02-17T14:52:40.740Z,41.23
2018-02-17T14:55:08.510Z,41.30
2018-02-17T14:57:37.012Z,44.10
2018-02-17T15:00:04.752Z,43.97
2018-02-17T15:02:32.312Z,42.60
2018-02-17T15:05:01.062Z,44.50
2018-02-17T15:07:28.868Z,43.43
2018-02-17T15:09:56.492Z,43.40
2018-02-17T15:12:24.082Z,44.37
2018-02-17T15:14:51.693Z,46.03
2018-02-17T15:17:19.995Z,45.10
2018-02-17T15:19:47.608Z,47.90
2018-02-17T15:22:15.216Z,47.57
2018-02-17T15:24:42.817Z,47.10
2018-02-17T15:27:10.383Z,47.83
2018-02-17T15:29:38.048Z,46.43
2018-02-17T15:32:07.226Z,49.63
2018-02-17T15:34:35.868Z,49.17
2018-02-17T15:37:04.100Z,49.37
2018-02-17T15:39:31.698Z,48.33
2018-02-17T15:41:59.254Z,46.73
2018-02-17T15:44:27.628Z,44.27
2018-02-17T15:46:55.206Z,47.33
2018-02-17T15:49:22.799Z,46.57
2018-02-17T15:51:50.341Z,47.87
2018-02-17T15:54:18.856Z,49.67
2018-02-17T15:56:46.421Z,50.37
2018-02-17T15:59:13.992Z,48.70
2018-02-17T16:01:41.546Z,49.97
2018-02-17T16:04:09.124Z,48.77
2018-02-17T16:06:36.696Z,47.10
2018-02-17T16:09:04.346Z,48.70
2018-02-17T16:11:32.692Z,49.77
2018-02-17T16:14:00.253Z,49.50
2018-02-17T16:16:27.818Z,49.70
2018-02-17T16:18:55.408Z,50.77
2018-02-17T16:21:23.773Z,49.73
2018-02-17T16:23:51.388Z,50.10
2018-02-17T16:26:18.936Z,51.43
2018-02-17T16:28:46.811Z,50.50
2018-02-17T16:31:14.570Z,51.20
2018-02-17T16:33:42.138Z,52.03
2018-02-17T16:36:09.692Z,51.23
2018-02-17T16:38:37.308Z,54.20
2018-02-17T16:41:04.840Z,53.47
2018-02-17T16:43:32.415Z,51.93
2018-02-17T16:45:59.998Z,48.30
2018-02-17T16:48:27.562Z,51.90
2018-02-17T16:50:55.898Z,51.10
2018-02-17T16:53:24.713Z,48.93
2018-02-17T16:55:53.354Z,47.27
2018-02-17T16:58:20.940Z,46.80
2018-02-17T17:00:48.492Z,48.33
2018-02-17T17:03:16.110Z,48.50
2018-02-17T17:05:43.645Z,44.97
2018-02-17T17:08:12.015Z,48.23
2018-02-17T17:10:39.594Z,49.27
2018-02-17T17:13:08.062Z,46.60
2018-02-17T17:15:35.604Z,48.80
2018-02-17T17:18:03.192Z,47.87
2018-02-17T17:20:31.487Z,46.17
2018-02-17T17:22:59.070Z,45.50
2018-02-17T17:25:26.628Z,47.27
2018-02-17T17:27:54.262Z,44.90
2018-02-17T17:30:21.827Z,43.50
2018-02-17T17:32:49.398Z,44.03
2018-02-17T17:35:17.119Z,43.70
2018-02-17T17:37:44.693Z,44.57
2018-02-17T17:40:13.913Z,45.23
2018-02-17T17:42:41.478Z,44.87
2018-02-17T17:45:09.026Z,42.53
2018-02-17T17:47:37.671Z,45.53
2018-02-17T17:50:05.213Z,44.13
2018-02-17T17:52:33.956Z,46.77
2018-02-17T17:55:01.516Z,44.23
2018-02-17T17:57:29.945Z,45.23
2018-02-17T17:59:57.472Z,43.43
2018-02-17T18:02:26.234Z,43.87
2018-02-17T18:04:54.564Z,44.67
2018-02-17T18:07:22.160Z,42.40
2018-02-17T18:09:49.736Z,44.27
2018-02-17T18:12:17.333Z,45.80
2018-02-17T18:14:44.861Z,46.13
2018-02-17T18:17:12.544Z,45.33
2018-02-17T18:19:40.095Z,46.27
2018-02-17T18:22:07.675Z,47.37
2018-02-17T18:24:35.248Z,49.90
2018-02-17T18:27:02.834Z,51.93
2018-02-17T18:29:30.412Z,51.30
2018-02-17T18:31:58.744Z,53.43
2018-02-17T18:34:26.480Z,50.57
2018-02-17T18:36:54.049Z,48.67
2018-02-17T18:39:21.579Z,47.83
2018-02-17T18:41:50.546Z,48.73
2018-02-17T18:44:18.125Z,45.27
2018-02-17T18:46:46.458Z,47.10
2018-02-17T18:49:14.086Z,44.77
2018-02-17T18:51:42.421Z,46.00
2018-02-17T18:54:09.960Z,44.93
2018-02-17T18:56:39.053Z,41.23
2018-02-17T18:59:06.631Z,43.43
2018-02-17T19:01:34.260Z,41.77
2018-02-17T19:04:01.900Z,40.40
2018-02-17T19:06:29.449Z,41.73
2018-02-17T19:08:57.024Z,41.27
2018-02-17T19:11:24.591Z,42.23
2018-02-17T19:13:52.178Z,42.07
2018-02-17T19:16:19.764Z,43.33
2018-02-17T19:18:47.369Z,42.37
2018-02-17T19:21:14.939Z,43.47
2018-02-17T19:23:42.580Z,45.63
2018-02-17T19:26:10.192Z,46.70
2018-02-17T19:28:37.760Z,45.23
2018-02-17T19:31:05.367Z,43.80
2018-02-17T19:33:32.916Z,43.67
2018-02-17T19:36:00.522Z,44.90
2018-02-17T19:38:28.101Z,48.47
2018-02-17T19:40:55.660Z,44.77
2018-02-17T19:43:23.217Z,46.67
2018-02-17T19:45:51.593Z,44.60
2018-02-17T19:48:19.248Z,47.00
2018-02-17T19:50:46.866Z,47.73
2018-02-17T19:53:15.661Z,48.63
2018-02-17T19:55:43.260Z,47.23
2018-02-17T19:58:10.859Z,47.87
2018-02-17T20:00:39.512Z,48.67
2018-02-17T20:03:07.063Z,48.10
2018-02-17T20:05:34.698Z,47.03
2018-02-17T20:08:02.390Z,48.90
2018-02-17T20:10:30.035Z,48.70
2018-02-17T20:12:57.604Z,46.67
2018-02-17T20:15:25.183Z,46.97
2018-02-17T20:17:52.751Z,47.57
2018-02-17T20:20:20.405Z,49.13
2018-02-17T20:22:48.000Z,48.37
2018-02-17T20:25:15.549Z,50.20
2018-02-17T20:27:43.178Z,49.17
2018-02-17T20:30:10.822Z,50.30
2018-02-17T20:32:38.450Z,50.13
2018-02-17T20:35:06.812Z,52.10
2018-02-17T20:37:34.392Z,49.87
2018-02-17T20:40:01.951Z,49.77
2018-02-17T20:42:29.588Z,49.13
2018-02-17T20:44:57.190Z,47.90
2018-02-17T20:47:24.780Z,46.33
2018-02-17T20:49:52.383Z,48.03
2018-02-17T20:52:19.982Z,48.40
2018-02-17T20:54:48.287Z,47.03
2018-02-17T20:57:15.926Z,43.00
2018-02-17T20:59:43.450Z,41.93
2018-02-17T21:02:11.892Z,38.87
2018-02-17T21:04:40.188Z,40.93
2018-02-17T21:07:07.854Z,38.27
2018-02-17T21:09:35.448Z,38.47
2018-02-17T21:12:03.052Z,38.03
2018-02-17T21:14:30.610Z,36.33
2018-02-17T21:16:59.012Z,36.37
2018-02-17T21:19:26.547Z,37.30
2018-02-17T21:21:54.892Z,36.30
2018-02-17T21:24:23.834Z,35.53
2018-02-17T21:26:52.608Z,34.90
2018-02-17T21:29:20.944Z,34.57
2018-02-17T21:31:48.506Z,33.90
2018-02-17T21:34:16.030Z,33.40
2018-02-17T21:36:43.635Z,34.30
2018-02-17T21:39:11.174Z,33.87
2018-02-17T21:41:38.782Z,34.30
2018-02-17T21:44:06.358Z,34.47
2018-02-17T21:46:33.930Z,34.27
2018-02-17T21:49:02.053Z,32.67
2018-02-17T21:51:29.633Z,33.23
2018-02-17T21:53:57.737Z,31.57
2018-02-17T21:56:26.548Z,30.93
2018-02-17T21:58:54.108Z,33.87
2018-02-17T22:01:22.538Z,32.47
2018-02-17T22:03:50.064Z,30.47
2018-02-17T22:06:17.662Z,31.83
2018-02-17T22:08:46.042Z,34.40
2018-02-17T22:11:13.609Z,31.77
2018-02-17T22:13:41.905Z,34.43
2018-02-17T22:16:09.484Z,33.43
2018-02-17T22:18:37.004Z,34.77
2018-02-17T22:21:04.576Z,34.00
2018-02-17T22:23:33.328Z,34.37
2018-02-17T22:26:00.930Z,34.70
2018-02-17T22:28:28.504Z,36.43
2018-02-17T22:30:56.075Z,34.43
2018-02-17T22:33:23.632Z,34.93
2018-02-17T22:35:51.245Z,36.73
2018-02-17T22:38:20.338Z,36.77
2018-02-17T22:40:47.967Z,35.33
2018-02-17T22:43:15.489Z,35.43
2018-02-17T22:45:43.100Z,35.97
2018-02-17T22:48:10.619Z,36.00
2018-02-17T22:50:38.283Z,39.73
2018-02-17T22:53:05.818Z,37.43
2018-02-17T22:55:33.432Z,35.67
2018-02-17T22:58:01.019Z,37.63
2018-02-17T23:00:31.064Z,37.03
2018-02-17T23:02:58.611Z,36.53
2018-02-17T23:05:26.983Z,36.87
2018-02-17T23:07:55.312Z,37.90
2018-02-17T23:10:22.896Z,37.20
2018-02-17T23:12:50.447Z,37.37
2018-02-17T23:15:18.024Z,39.43
2018-02-17T23:17:45.572Z,38.67
2018-02-17T23:20:13.154Z,38.23
2018-02-17T23:22:41.502Z,36.33
2018-02-17T23:25:09.151Z,37.00
2018-02-17T23:27:36.700Z,34.93
2018-02-17T23:30:05.110Z,32.53
2018-02-17T23:32:32.720Z,31.00
2018-02-17T23:35:00.312Z,29.27
2018-02-17T23:37:27.875Z,30.50
2018-02-17T23:39:56.201Z,28.80
2018-02-17T23:42:24.508Z,28.80
2018-02-17T23:44:52.126Z,29.40
2018-02-17T23:47:20.450Z,27.43
2018-02-17T23:49:48.090Z,28.10
2018-02-17T23:52:16.838Z,25.37
2018-02-17T23:54:44.424Z,26.87
2018-02-17T23:57:12.726Z,25.60
2018-02-17T23:59:40.305Z,26.47
