createdAt,value
2022-11-13T00:02:25.733Z,9.60
2022-11-13T00:05:11.286Z,9.60
2022-11-13T00:07:56.795Z,9.50
2022-11-13T00:10:42.353Z,9.50
2022-11-13T00:13:30.555Z,9.40
2022-11-13T00:16:18.954Z,9.40
2022-11-13T00:19:04.371Z,9.40
2022-11-13T00:21:49.795Z,9.30
2022-11-13T00:24:35.122Z,9.20
2022-11-13T00:27:20.542Z,9.10
2022-11-13T00:30:06.540Z,9.00
2022-11-13T00:32:51.929Z,8.90
2022-11-13T00:35:37.198Z,8.90
2022-11-13T00:38:22.708Z,8.70
2022-11-13T00:41:08.181Z,8.70
2022-11-13T00:43:53.719Z,8.50
2022-11-13T00:46:39.190Z,8.50
2022-11-13T00:49:24.853Z,8.50
2022-11-13T00:52:10.131Z,8.40
2022-11-13T00:54:55.880Z,8.20
2022-11-13T00:57:41.417Z,8.10
2022-11-13T01:00:26.978Z,8.10
2022-11-13T01:03:14.375Z,8.00
2022-11-13T01:06:00.417Z,7.90
2022-11-13T01:08:46.320Z,7.80
2022-11-13T01:11:31.745Z,7.80
2022-11-13T01:14:17.060Z,7.70
2022-11-13T01:17:02.609Z,7.70
2022-11-13T01:19:48.479Z,7.50
2022-11-13T01:22:33.975Z,7.50
2022-11-13T01:25:19.625Z,7.40
2022-11-13T01:28:05.172Z,7.40
2022-11-13T01:30:50.537Z,7.20
2022-11-13T01:33:36.046Z,7.20
2022-11-13T01:36:26.786Z,7.20
2022-11-13T01:39:13.030Z,7.00
2022-11-13T01:41:58.503Z,7.00
2022-11-13T01:44:54.955Z,7.00
2022-11-13T01:47:40.206Z,7.00
2022-11-13T01:50:26.280Z,6.90
2022-11-13T01:53:11.828Z,6.90
2022-11-13T01:55:57.152Z,6.80
2022-11-13T01:58:46.290Z,6.70
2022-11-13T02:01:31.945Z,6.70
2022-11-13T02:04:17.162Z,6.70
2022-11-13T02:07:13.234Z,6.60
2022-11-13T02:09:59.277Z,6.60
2022-11-13T02:12:51.840Z,6.50
2022-11-13T02:15:37.454Z,6.50
2022-11-13T02:18:23.953Z,6.50
2022-11-13T02:21:13.428Z,6.50
2022-11-13T02:24:17.442Z,6.50
2022-11-13T02:27:07.405Z,6.50
2022-11-13T02:29:52.748Z,6.50
2022-11-13T02:32:47.182Z,6.40
2022-11-13T02:35:36.902Z,6.40
2022-11-13T02:38:22.091Z,6.40
2022-11-13T02:41:07.586Z,6.40
2022-11-13T02:43:53.077Z,6.40
2022-11-13T02:46:38.658Z,6.30
2022-11-13T02:49:24.040Z,6.30
2022-11-13T02:52:09.568Z,6.30
2022-11-13T02:54:54.765Z,6.30
2022-11-13T02:57:40.153Z,6.20
2022-11-13T03:00:25.826Z,6.20
2022-11-13T03:03:11.335Z,6.20
2022-11-13T03:05:56.799Z,6.20
2022-11-13T03:08:42.324Z,6.10
2022-11-13T03:11:27.766Z,6.10
2022-11-13T03:14:13.327Z,6.10
2022-11-13T03:16:58.851Z,6.10
2022-11-13T03:19:44.478Z,6.10
2022-11-13T03:22:29.988Z,6.10
2022-11-13T03:25:16.282Z,6.00
2022-11-13T03:28:01.839Z,6.00
2022-11-13T03:30:48.172Z,6.00
2022-11-13T03:33:33.634Z,6.00
2022-11-13T03:36:19.843Z,6.00
2022-11-13T03:39:05.406Z,6.00
2022-11-13T03:41:50.906Z,6.00
2022-11-13T03:44:36.305Z,6.00
2022-11-13T03:47:21.768Z,6.00
2022-11-13T03:50:07.776Z,6.00
2022-11-13T03:52:53.169Z,5.90
2022-11-13T03:55:38.920Z,5.90
2022-11-13T03:58:24.148Z,5.90
2022-11-13T04:01:09.574Z,5.90
2022-11-13T04:03:55.264Z,5.90
2022-11-13T04:06:40.640Z,5.90
2022-11-13T04:09:26.115Z,5.80
2022-11-13T04:12:11.686Z,5.90
2022-11-13T04:14:57.008Z,5.80
2022-11-13T04:17:42.500Z,5.80
2022-11-13T04:20:28.222Z,5.80
2022-11-13T04:23:15.919Z,5.80
2022-11-13T04:26:01.354Z,5.70
2022-11-13T04:28:46.650Z,5.70
2022-11-13T04:31:32.233Z,5.60
2022-11-13T04:34:17.669Z,5.60
2022-11-13T04:37:03.480Z,5.60
2022-11-13T04:39:48.788Z,5.60
2022-11-13T04:42:49.309Z,5.50
2022-11-13T04:45:35.514Z,5.50
2022-11-13T04:48:20.899Z,5.40
2022-11-13T04:51:06.954Z,5.40
2022-11-13T04:53:52.538Z,5.40
2022-11-13T04:56:38.124Z,5.40
2022-11-13T04:59:24.528Z,5.30
2022-11-13T05:02:09.808Z,5.20
2022-11-13T05:04:56.081Z,5.30
2022-11-13T05:07:43.091Z,5.20
2022-11-13T05:10:28.446Z,5.20
2022-11-13T05:13:14.029Z,5.20
2022-11-13T05:16:05.035Z,5.20
2022-11-13T05:18:50.606Z,5.10
2022-11-13T05:21:37.231Z,5.10
2022-11-13T05:24:22.609Z,5.10
2022-11-13T05:27:11.586Z,5.10
2022-11-13T05:30:01.597Z,5.10
2022-11-13T05:32:46.844Z,5.10
2022-11-13T05:35:32.490Z,5.10
2022-11-13T05:38:17.819Z,5.10
2022-11-13T05:41:18.310Z,5.00
2022-11-13T05:44:03.690Z,5.00
2022-11-13T05:46:49.030Z,5.00
2022-11-13T05:49:34.668Z,5.00
2022-11-13T05:52:20.149Z,5.00
2022-11-13T05:55:06.385Z,5.00
2022-11-13T05:57:51.744Z,5.00
2022-11-13T06:00:37.642Z,5.00
2022-11-13T06:03:22.867Z,5.00
2022-11-13T06:06:10.658Z,4.90
2022-11-13T06:08:58.107Z,4.90
2022-11-13T06:11:44.182Z,4.90
2022-11-13T06:14:29.608Z,4.90
2022-11-13T06:17:15.084Z,4.90
2022-11-13T06:20:00.500Z,4.90
2022-11-13T06:22:46.116Z,4.90
2022-11-13T06:25:31.770Z,4.90
2022-11-13T06:28:17.256Z,4.90
2022-11-13T06:31:08.650Z,5.00
2022-11-13T06:33:54.341Z,5.00
2022-11-13T06:36:39.709Z,5.00
2022-11-13T06:39:25.208Z,5.00
2022-11-13T06:42:10.676Z,5.00
2022-11-13T06:44:56.235Z,5.00
2022-11-13T06:47:41.652Z,5.00
2022-11-13T06:50:27.227Z,5.00
2022-11-13T06:53:12.668Z,5.10
2022-11-13T06:55:58.591Z,5.10
2022-11-13T06:58:44.505Z,5.10
2022-11-13T07:01:30.244Z,5.10
2022-11-13T07:04:15.660Z,5.10
2022-11-13T07:07:01.328Z,5.20
2022-11-13T07:09:46.657Z,5.30
2022-11-13T07:12:32.144Z,5.40
2022-11-13T07:15:17.711Z,5.60
2022-11-13T07:18:04.485Z,5.80
2022-11-13T07:20:49.738Z,6.00
2022-11-13T07:23:37.099Z,6.10
2022-11-13T07:26:22.885Z,6.40
2022-11-13T07:29:08.101Z,6.40
2022-11-13T07:31:53.675Z,6.50
2022-11-13T07:34:38.956Z,6.50
2022-11-13T07:37:24.213Z,6.60
2022-11-13T07:40:10.953Z,6.60
2022-11-13T07:43:00.730Z,6.60
2022-11-13T07:45:46.344Z,6.70
2022-11-13T07:48:32.192Z,6.70
2022-11-13T07:51:18.104Z,6.70
2022-11-13T07:54:03.319Z,6.80
2022-11-13T07:56:48.781Z,6.80
2022-11-13T07:59:34.723Z,6.80
2022-11-13T08:02:25.104Z,6.80
2022-11-13T08:05:11.871Z,6.80
2022-11-13T08:07:57.388Z,6.80
2022-11-13T08:10:42.960Z,6.90
2022-11-13T08:13:28.635Z,6.90
2022-11-13T08:16:14.381Z,7.00
2022-11-13T08:18:59.763Z,7.00
2022-11-13T08:21:45.267Z,7.10
2022-11-13T08:24:30.788Z,7.00
2022-11-13T08:27:16.298Z,7.10
2022-11-13T08:30:01.980Z,7.10
2022-11-13T08:32:48.264Z,7.10
2022-11-13T08:35:33.545Z,7.20
2022-11-13T08:38:19.061Z,7.20
2022-11-13T08:41:09.377Z,7.30
2022-11-13T08:43:54.917Z,7.30
2022-11-13T08:46:40.271Z,7.40
2022-11-13T08:49:25.673Z,7.40
2022-11-13T08:52:10.961Z,7.50
2022-11-13T08:54:56.410Z,7.50
2022-11-13T08:57:41.927Z,7.60
2022-11-13T09:00:29.014Z,7.70
2022-11-13T09:03:14.144Z,7.80
2022-11-13T09:05:59.672Z,7.80
2022-11-13T09:08:45.031Z,7.90
2022-11-13T09:11:30.398Z,8.00
2022-11-13T09:14:15.988Z,8.00
2022-11-13T09:17:01.780Z,8.10
2022-11-13T09:19:47.455Z,8.10
2022-11-13T09:22:33.948Z,8.10
2022-11-13T09:25:19.228Z,8.10
2022-11-13T09:28:05.945Z,8.10
2022-11-13T09:30:51.640Z,8.20
2022-11-13T09:33:37.390Z,8.20
2022-11-13T09:36:22.713Z,8.30
2022-11-13T09:39:08.373Z,8.30
2022-11-13T09:41:58.463Z,8.30
2022-11-13T09:45:07.739Z,8.30
2022-11-13T09:47:55.600Z,8.30
2022-11-13T09:50:41.696Z,8.30
2022-11-13T09:53:32.210Z,8.30
2022-11-13T09:56:26.833Z,8.30
2022-11-13T09:59:27.079Z,8.50
2022-11-13T10:02:25.143Z,8.60
2022-11-13T10:05:15.395Z,8.70
2022-11-13T10:08:26.682Z,8.70
2022-11-13T10:11:35.346Z,8.90
2022-11-13T10:14:32.166Z,8.90
2022-11-13T10:17:26.919Z,8.90
2022-11-13T10:20:37.187Z,8.90
2022-11-13T10:23:28.318Z,8.80
2022-11-13T10:26:21.283Z,8.80
2022-11-13T10:29:16.296Z,8.90
2022-11-13T10:32:24.360Z,9.00
2022-11-13T10:35:47.167Z,9.00
2022-11-13T10:38:32.709Z,8.90
2022-11-13T10:41:20.142Z,8.90
2022-11-13T10:44:07.736Z,8.90
2022-11-13T10:47:26.758Z,9.00
2022-11-13T10:50:27.698Z,9.00
2022-11-13T10:53:18.357Z,9.20
2022-11-13T10:56:21.674Z,9.30
2022-11-13T10:59:15.672Z,9.50
2022-11-13T11:02:11.977Z,9.50
2022-11-13T11:05:18.416Z,9.40
2022-11-13T11:08:09.072Z,9.30
2022-11-13T11:11:21.450Z,9.30
2022-11-13T11:14:34.143Z,9.30
2022-11-13T11:17:23.102Z,9.30
2022-11-13T11:20:23.912Z,9.30
2022-11-13T11:23:16.659Z,9.30
2022-11-13T11:26:14.031Z,9.30
2022-11-13T11:29:06.647Z,9.30
2022-11-13T11:32:07.127Z,9.30
2022-11-13T11:35:20.977Z,9.30
2022-11-13T11:38:28.759Z,9.30
2022-11-13T11:41:19.276Z,9.30
2022-11-13T11:44:31.194Z,9.30
2022-11-13T11:47:18.074Z,9.30
2022-11-13T11:50:04.931Z,9.30
2022-11-13T11:53:38.303Z,9.40
2022-11-13T11:56:27.976Z,9.50
2022-11-13T11:59:20.154Z,9.50
2022-11-13T12:02:39.834Z,9.50
2022-11-13T12:05:45.131Z,9.50
2022-11-13T12:08:44.859Z,9.50
2022-11-13T12:12:10.112Z,9.50
2022-11-13T12:15:09.767Z,9.50
2022-11-13T12:18:25.561Z,9.50
2022-11-13T12:21:31.578Z,9.50
2022-11-13T12:24:37.218Z,9.50
2022-11-13T12:27:28.382Z,9.50
2022-11-13T12:30:45.966Z,9.40
2022-11-13T12:34:15.665Z,9.30
2022-11-13T12:37:05.819Z,9.30
2022-11-13T12:39:58.349Z,9.30
2022-11-13T12:42:50.647Z,9.30
2022-11-13T12:45:39.001Z,9.10
2022-11-13T12:48:32.591Z,9.10
2022-11-13T12:51:19.043Z,9.10
2022-11-13T12:54:04.957Z,9.10
2022-11-13T12:56:50.564Z,9.10
2022-11-13T12:59:42.010Z,9.10
2022-11-13T13:02:47.698Z,9.10
2022-11-13T13:05:52.941Z,9.10
2022-11-13T13:08:46.880Z,9.10
2022-11-13T13:11:55.890Z,9.10
2022-11-13T13:14:56.647Z,9.10
2022-11-13T13:17:42.534Z,9.10
2022-11-13T13:20:35.631Z,9.10
2022-11-13T13:23:29.165Z,9.10
2022-11-13T13:26:26.575Z,9.10
2022-11-13T13:29:20.925Z,9.10
2022-11-13T13:32:25.790Z,9.10
2022-11-13T13:35:20.082Z,9.10
2022-11-13T13:38:31.959Z,9.10
2022-11-13T13:41:59.091Z,9.10
2022-11-13T13:45:02.764Z,9.10
2022-11-13T13:47:50.425Z,9.00
2022-11-13T13:50:42.966Z,9.00
2022-11-13T13:53:34.159Z,9.00
2022-11-13T13:56:21.597Z,9.00
2022-11-13T13:59:25.683Z,8.90
2022-11-13T14:02:19.617Z,8.90
2022-11-13T14:05:23.689Z,8.90
2022-11-13T14:08:18.353Z,8.80
2022-11-13T14:11:17.920Z,8.70
2022-11-13T14:14:15.974Z,8.60
2022-11-13T14:17:03.779Z,8.60
2022-11-13T14:19:50.942Z,8.50
2022-11-13T14:22:36.750Z,8.50
2022-11-13T14:25:25.528Z,8.50
2022-11-13T14:28:32.183Z,8.40
2022-11-13T14:31:18.118Z,8.30
2022-11-13T14:34:14.860Z,8.20
2022-11-13T14:37:21.964Z,8.20
2022-11-13T14:40:30.453Z,8.20
2022-11-13T14:43:29.621Z,8.10
2022-11-13T14:46:33.797Z,8.00
2022-11-13T14:49:29.848Z,7.90
2022-11-13T14:52:28.933Z,7.90
2022-11-13T14:55:29.334Z,7.80
2022-11-13T14:58:15.084Z,7.80
2022-11-13T15:01:18.934Z,7.70
2022-11-13T15:04:04.534Z,7.70
2022-11-13T15:06:55.701Z,7.60
2022-11-13T15:09:41.283Z,7.50
2022-11-13T15:12:26.771Z,7.50
2022-11-13T15:15:19.012Z,7.40
2022-11-13T15:18:05.982Z,7.40
2022-11-13T15:20:51.254Z,7.30
2022-11-13T15:23:36.934Z,7.20
2022-11-13T15:26:22.561Z,7.10
2022-11-13T15:29:08.232Z,7.10
2022-11-13T15:31:53.546Z,7.00
2022-11-13T15:34:38.932Z,7.00
2022-11-13T15:37:25.103Z,6.90
2022-11-13T15:40:11.649Z,6.80
2022-11-13T15:42:59.046Z,6.70
2022-11-13T15:45:44.859Z,6.60
2022-11-13T15:48:30.221Z,6.60
2022-11-13T15:51:37.304Z,6.60
2022-11-13T15:54:25.709Z,6.40
2022-11-13T15:57:27.994Z,6.40
2022-11-13T16:00:25.231Z,6.30
2022-11-13T16:03:12.227Z,6.40
2022-11-13T16:06:01.288Z,6.30
2022-11-13T16:08:47.025Z,6.30
2022-11-13T16:11:34.034Z,6.30
2022-11-13T16:14:24.375Z,6.30
2022-11-13T16:17:21.562Z,6.30
2022-11-13T16:20:10.454Z,6.20
2022-11-13T16:22:55.920Z,6.20
2022-11-13T16:25:41.334Z,6.10
2022-11-13T16:28:26.991Z,6.10
2022-11-13T16:31:12.720Z,6.00
2022-11-13T16:33:58.375Z,6.00
2022-11-13T16:36:44.039Z,5.90
2022-11-13T16:39:29.474Z,5.90
2022-11-13T16:42:16.140Z,5.90
2022-11-13T16:45:02.020Z,5.80
2022-11-13T16:47:47.830Z,5.80
2022-11-13T16:50:34.787Z,5.80
2022-11-13T16:53:20.392Z,5.80
2022-11-13T16:56:17.982Z,5.80
2022-11-13T16:59:03.683Z,5.90
2022-11-13T17:01:53.386Z,5.90
2022-11-13T17:04:38.807Z,5.90
2022-11-13T17:07:24.424Z,5.90
2022-11-13T17:13:18.757Z,6.00
2022-11-13T17:16:04.227Z,6.00
2022-11-13T17:18:50.428Z,6.10
2022-11-13T17:21:39.991Z,6.00
2022-11-13T17:24:28.142Z,6.10
2022-11-13T17:27:13.701Z,6.20
2022-11-13T17:29:59.256Z,6.10
2022-11-13T17:32:44.674Z,6.20
2022-11-13T17:35:30.172Z,6.20
2022-11-13T17:38:15.733Z,6.20
2022-11-13T17:41:19.539Z,6.30
2022-11-13T17:44:05.042Z,6.20
2022-11-13T17:46:50.458Z,6.20
2022-11-13T17:49:35.930Z,6.20
2022-11-13T17:52:21.486Z,6.30
2022-11-13T17:55:10.663Z,6.30
2022-11-13T17:58:00.082Z,6.30
2022-11-13T18:00:45.236Z,6.30
2022-11-13T18:03:31.183Z,6.30
2022-11-13T18:06:19.989Z,6.30
2022-11-13T18:09:06.512Z,6.30
2022-11-13T18:11:52.053Z,6.30
2022-11-13T18:14:37.525Z,6.30
2022-11-13T18:17:23.585Z,6.30
2022-11-13T18:20:09.811Z,6.30
2022-11-13T18:22:56.004Z,6.30
2022-11-13T18:25:41.154Z,6.30
2022-11-13T18:28:26.786Z,6.30
2022-11-13T18:31:17.762Z,6.30
2022-11-13T18:34:04.925Z,6.40
2022-11-13T18:36:50.601Z,6.40
2022-11-13T18:39:36.188Z,6.40
2022-11-13T18:42:21.716Z,6.50
2022-11-13T18:45:08.365Z,6.60
2022-11-13T18:47:53.753Z,6.60
2022-11-13T18:50:39.246Z,6.70
2022-11-13T18:53:24.919Z,6.70
2022-11-13T18:56:19.524Z,6.80
2022-11-13T18:59:04.650Z,6.90
2022-11-13T19:01:50.194Z,7.00
2022-11-13T19:04:36.348Z,7.00
2022-11-13T19:07:22.153Z,7.10
2022-11-13T19:10:08.005Z,7.10
2022-11-13T19:12:53.786Z,7.10
2022-11-13T19:15:39.533Z,7.10
2022-11-13T19:18:24.951Z,7.10
2022-11-13T19:21:12.872Z,7.10
2022-11-13T19:23:59.879Z,7.20
2022-11-13T19:26:45.934Z,7.20
2022-11-13T19:29:31.396Z,7.30
2022-11-13T19:32:16.988Z,7.30
2022-11-13T19:35:02.830Z,7.30
2022-11-13T19:37:48.342Z,7.30
2022-11-13T19:40:33.914Z,7.40
2022-11-13T19:43:19.313Z,7.40
2022-11-13T19:46:06.356Z,7.40
2022-11-13T19:48:52.094Z,7.40
2022-11-13T19:51:37.327Z,7.40
2022-11-13T19:54:22.867Z,7.50
2022-11-13T19:57:08.375Z,7.50
2022-11-13T19:59:53.975Z,7.50
2022-11-13T20:02:39.531Z,7.60
2022-11-13T20:05:25.073Z,7.60
2022-11-13T20:08:11.589Z,7.60
2022-11-13T20:11:05.452Z,7.60
2022-11-13T20:13:50.770Z,7.60
2022-11-13T20:16:36.317Z,7.60
2022-11-13T20:19:21.923Z,7.60
2022-11-13T20:22:07.256Z,7.60
2022-11-13T20:24:52.902Z,7.70
2022-11-13T20:27:39.907Z,7.70
2022-11-13T20:30:28.554Z,7.60
2022-11-13T20:33:21.269Z,7.70
2022-11-13T20:36:08.291Z,7.60
2022-11-13T20:38:55.936Z,7.60
2022-11-13T20:41:41.409Z,7.60
2022-11-13T20:44:26.834Z,7.60
2022-11-13T20:47:12.429Z,7.60
2022-11-13T20:49:57.889Z,7.60
2022-11-13T20:52:44.459Z,7.60
2022-11-13T20:55:30.712Z,7.60
2022-11-13T20:58:16.084Z,7.60
2022-11-13T21:01:07.128Z,7.60
2022-11-13T21:03:53.444Z,7.60
2022-11-13T21:06:38.847Z,7.60
2022-11-13T21:09:24.304Z,7.70
2022-11-13T21:12:09.857Z,7.70
2022-11-13T21:14:55.100Z,7.70
2022-11-13T21:17:40.463Z,7.70
2022-11-13T21:20:25.884Z,7.70
2022-11-13T21:23:11.498Z,7.70
2022-11-13T21:26:04.992Z,7.70
2022-11-13T21:28:55.749Z,7.80
2022-11-13T21:31:41.468Z,7.80
2022-11-13T21:34:27.066Z,7.80
2022-11-13T21:37:14.316Z,7.80
2022-11-13T21:39:59.713Z,7.80
2022-11-13T21:42:45.365Z,7.80
2022-11-13T21:45:33.909Z,7.80
2022-11-13T21:48:19.537Z,7.80
2022-11-13T21:51:05.058Z,7.90
2022-11-13T21:53:50.617Z,7.90
2022-11-13T21:56:37.695Z,7.90
2022-11-13T21:59:23.174Z,7.90
2022-11-13T22:02:11.911Z,7.90
2022-11-13T22:04:57.509Z,7.90
2022-11-13T22:07:43.031Z,7.90
2022-11-13T22:10:28.104Z,8.00
2022-11-13T22:13:13.661Z,8.00
2022-11-13T22:15:59.084Z,8.00
2022-11-13T22:18:45.015Z,8.00
2022-11-13T22:21:31.445Z,8.00
2022-11-13T22:24:16.866Z,8.00
2022-11-13T22:27:02.271Z,8.00
2022-11-13T22:29:47.622Z,8.00
2022-11-13T22:32:33.005Z,8.00
2022-11-13T22:35:18.818Z,8.00
2022-11-13T22:38:04.142Z,8.00
2022-11-13T22:40:49.545Z,8.10
2022-11-13T22:43:36.999Z,8.10
2022-11-13T22:46:24.991Z,8.10
2022-11-13T22:49:11.669Z,8.10
2022-11-13T22:51:57.051Z,8.10
2022-11-13T22:54:42.462Z,8.10
2022-11-13T22:57:27.988Z,8.00
2022-11-13T23:00:13.896Z,8.10
2022-11-13T23:03:00.876Z,8.00
2022-11-13T23:05:46.218Z,8.00
2022-11-13T23:08:32.648Z,8.10
2022-11-13T23:11:28.945Z,8.00
2022-11-13T23:14:17.166Z,8.00
2022-11-13T23:17:02.369Z,8.10
2022-11-13T23:19:47.964Z,8.10
2022-11-13T23:22:33.536Z,8.00
2022-11-13T23:25:19.343Z,8.10
2022-11-13T23:28:04.777Z,8.00
2022-11-13T23:30:50.639Z,8.10
2022-11-13T23:33:36.899Z,8.00
2022-11-13T23:36:22.242Z,8.00
2022-11-13T23:39:08.266Z,8.00
2022-11-13T23:41:53.849Z,8.00
2022-11-13T23:44:39.397Z,8.00
2022-11-13T23:47:24.943Z,8.00
2022-11-13T23:50:11.015Z,8.00
2022-11-13T23:52:56.368Z,8.00
2022-11-13T23:55:42.521Z,8.00
2022-11-13T23:58:28.143Z,8.00
