createdAt,value
2019-03-08T00:02:07.485Z,0.72
2019-03-08T00:04:34.592Z,0.75
2019-03-08T00:07:01.450Z,0.62
2019-03-08T00:09:28.520Z,0.88
2019-03-08T00:11:55.604Z,0.70
2019-03-08T00:14:23.661Z,0.60
2019-03-08T00:16:50.395Z,1.00
2019-03-08T00:19:17.371Z,1.45
2019-03-08T00:21:45.254Z,0.70
2019-03-08T00:24:12.259Z,0.80
2019-03-08T00:26:39.253Z,0.72
2019-03-08T00:29:10.592Z,0.88
2019-03-08T00:32:05.283Z,0.80
2019-03-08T00:34:36.383Z,0.70
2019-03-08T00:37:03.173Z,0.80
2019-03-08T00:39:30.429Z,0.70
2019-03-08T00:41:57.289Z,0.62
2019-03-08T00:44:24.367Z,1.22
2019-03-08T00:46:51.389Z,0.95
2019-03-08T00:49:18.322Z,0.75
2019-03-08T00:51:50.530Z,1.00
2019-03-08T00:54:17.471Z,1.20
2019-03-08T00:56:44.850Z,0.80
2019-03-08T00:59:11.845Z,1.22
2019-03-08T01:01:38.607Z,0.95
2019-03-08T01:04:07.670Z,0.98
2019-03-08T01:06:34.721Z,0.80
2019-03-08T01:09:04.748Z,0.82
2019-03-08T01:11:32.909Z,0.78
2019-03-08T01:14:01.697Z,0.85
2019-03-08T01:16:28.498Z,0.85
2019-03-08T01:18:55.804Z,0.90
2019-03-08T01:21:22.895Z,0.70
2019-03-08T01:23:50.159Z,1.02
2019-03-08T01:26:17.839Z,0.80
2019-03-08T01:28:45.645Z,0.70
2019-03-08T01:31:13.013Z,0.80
2019-03-08T01:33:40.215Z,0.85
2019-03-08T01:36:08.186Z,0.90
2019-03-08T01:38:35.114Z,1.15
2019-03-08T01:41:01.991Z,1.05
2019-03-08T01:43:28.888Z,0.78
2019-03-08T01:45:56.525Z,0.70
2019-03-08T01:48:31.478Z,0.85
2019-03-08T01:51:03.944Z,1.05
2019-03-08T01:53:42.641Z,0.80
2019-03-08T01:56:14.084Z,0.75
2019-03-08T01:58:40.970Z,0.80
2019-03-08T02:01:07.882Z,0.70
2019-03-08T02:03:34.784Z,0.70
2019-03-08T02:06:02.208Z,0.70
2019-03-08T02:08:29.328Z,0.60
2019-03-08T02:10:56.900Z,0.55
2019-03-08T02:13:23.785Z,0.72
2019-03-08T02:15:51.732Z,0.78
2019-03-08T02:18:19.486Z,0.60
2019-03-08T02:20:46.265Z,0.62
2019-03-08T02:23:13.579Z,0.70
2019-03-08T02:25:40.704Z,0.40
2019-03-08T02:28:10.078Z,0.68
2019-03-08T02:30:36.990Z,0.53
2019-03-08T02:33:03.992Z,0.80
2019-03-08T02:35:30.870Z,1.00
2019-03-08T02:37:57.753Z,0.50
2019-03-08T02:40:32.664Z,1.10
2019-03-08T02:43:01.820Z,0.50
2019-03-08T02:45:28.866Z,0.53
2019-03-08T02:47:55.919Z,0.60
2019-03-08T02:50:23.610Z,0.70
2019-03-08T02:52:50.752Z,0.55
2019-03-08T02:55:17.740Z,0.70
2019-03-08T02:57:44.917Z,0.75
2019-03-08T03:00:14.290Z,0.68
2019-03-08T03:02:41.921Z,0.90
2019-03-08T03:05:09.142Z,0.90
2019-03-08T03:07:35.922Z,1.00
2019-03-08T03:10:05.887Z,0.82
2019-03-08T03:12:34.997Z,0.70
2019-03-08T03:15:02.702Z,0.80
2019-03-08T03:17:29.472Z,0.82
2019-03-08T03:19:59.193Z,0.88
2019-03-08T03:22:25.980Z,0.95
2019-03-08T03:24:52.851Z,0.57
2019-03-08T03:27:19.687Z,0.70
2019-03-08T03:29:47.120Z,0.60
2019-03-08T03:32:14.342Z,0.80
2019-03-08T03:34:41.699Z,0.50
2019-03-08T03:37:08.896Z,0.40
2019-03-08T03:39:35.686Z,0.47
2019-03-08T03:42:03.231Z,0.60
2019-03-08T03:44:30.029Z,0.35
2019-03-08T03:46:57.120Z,0.60
2019-03-08T03:49:24.145Z,0.80
2019-03-08T03:51:51.086Z,0.60
2019-03-08T03:54:17.981Z,0.53
2019-03-08T03:56:44.837Z,0.55
2019-03-08T03:59:11.717Z,0.60
2019-03-08T04:01:40.350Z,0.70
2019-03-08T04:04:07.881Z,0.90
2019-03-08T04:06:34.637Z,0.70
2019-03-08T04:09:01.758Z,0.50
2019-03-08T04:11:28.513Z,1.25
2019-03-08T04:13:55.715Z,0.80
2019-03-08T04:16:22.683Z,0.60
2019-03-08T04:18:49.445Z,0.80
2019-03-08T04:21:16.523Z,0.70
2019-03-08T04:23:43.349Z,0.60
2019-03-08T04:26:10.111Z,0.70
2019-03-08T04:28:36.879Z,0.50
2019-03-08T04:31:03.847Z,0.60
2019-03-08T04:33:30.798Z,0.80
2019-03-08T04:35:57.643Z,0.57
2019-03-08T04:38:24.443Z,0.50
2019-03-08T04:40:51.526Z,0.78
2019-03-08T04:43:18.320Z,0.68
2019-03-08T04:45:45.628Z,0.80
2019-03-08T04:48:12.387Z,0.98
2019-03-08T04:50:39.355Z,0.80
2019-03-08T04:53:06.378Z,0.70
2019-03-08T04:55:33.615Z,0.60
2019-03-08T04:58:03.519Z,0.80
2019-03-08T05:00:30.393Z,0.90
2019-03-08T05:02:57.189Z,0.70
2019-03-08T05:05:23.995Z,0.90
2019-03-08T05:07:50.966Z,0.70
2019-03-08T05:10:19.941Z,0.90
2019-03-08T05:12:47.054Z,1.02
2019-03-08T05:15:15.084Z,1.25
2019-03-08T05:17:42.190Z,1.32
2019-03-08T05:20:10.201Z,2.72
2019-03-08T05:22:37.428Z,0.80
2019-03-08T05:25:11.758Z,0.68
2019-03-08T05:27:38.574Z,0.90
2019-03-08T05:30:10.887Z,0.90
2019-03-08T05:32:37.672Z,0.88
2019-03-08T05:35:07.004Z,0.72
2019-03-08T05:37:33.961Z,1.15
2019-03-08T05:40:00.814Z,1.17
2019-03-08T05:42:27.673Z,1.02
2019-03-08T05:44:55.720Z,0.85
2019-03-08T05:47:22.489Z,1.10
2019-03-08T05:49:49.625Z,0.98
2019-03-08T05:52:16.763Z,0.90
2019-03-08T05:54:44.070Z,1.17
2019-03-08T05:57:11.176Z,1.70
2019-03-08T05:59:38.474Z,1.02
2019-03-08T06:02:05.318Z,1.00
2019-03-08T06:04:32.347Z,1.22
2019-03-08T06:06:59.133Z,0.93
2019-03-08T06:09:26.140Z,1.45
2019-03-08T06:11:52.913Z,1.00
2019-03-08T06:14:20.209Z,1.00
2019-03-08T06:16:47.768Z,1.10
2019-03-08T06:19:14.699Z,1.00
2019-03-08T06:21:41.848Z,0.90
2019-03-08T06:24:08.881Z,1.17
2019-03-08T06:26:35.750Z,1.10
2019-03-08T06:29:03.014Z,1.00
2019-03-08T06:31:29.783Z,0.90
2019-03-08T06:33:56.955Z,1.20
2019-03-08T06:36:23.949Z,0.75
2019-03-08T06:38:50.998Z,1.17
2019-03-08T06:41:21.182Z,1.15
2019-03-08T06:43:48.291Z,1.30
2019-03-08T06:46:15.485Z,1.17
2019-03-08T06:48:42.296Z,1.22
2019-03-08T06:51:09.405Z,1.02
2019-03-08T06:53:36.861Z,1.30
2019-03-08T06:56:06.019Z,1.30
2019-03-08T06:58:37.555Z,1.05
2019-03-08T07:01:08.288Z,1.20
2019-03-08T07:03:35.155Z,1.25
2019-03-08T07:06:02.516Z,1.07
2019-03-08T07:08:29.617Z,1.10
2019-03-08T07:10:56.408Z,1.37
2019-03-08T07:13:23.567Z,1.12
2019-03-08T07:15:50.448Z,0.98
2019-03-08T07:18:17.381Z,1.20
2019-03-08T07:20:46.189Z,1.17
2019-03-08T07:23:32.001Z,0.93
2019-03-08T07:26:08.167Z,1.00
2019-03-08T07:28:53.806Z,1.00
2019-03-08T07:31:21.230Z,1.27
2019-03-08T07:33:54.114Z,1.20
2019-03-08T07:36:38.086Z,1.25
2019-03-08T07:39:33.543Z,0.72
2019-03-08T07:42:02.250Z,1.00
2019-03-08T07:44:33.839Z,1.10
2019-03-08T07:47:05.490Z,1.30
2019-03-08T07:49:49.988Z,1.10
2019-03-08T07:52:18.841Z,0.98
2019-03-08T07:55:06.906Z,1.00
2019-03-08T07:58:05.931Z,1.40
2019-03-08T08:00:42.795Z,1.27
2019-03-08T08:03:16.070Z,1.37
2019-03-08T08:06:03.220Z,0.88
2019-03-08T08:08:51.655Z,1.17
2019-03-08T08:11:15.340Z,1.67
2019-03-08T08:13:46.222Z,0.72
2019-03-08T08:16:18.447Z,0.95
2019-03-08T08:19:04.050Z,0.97
2019-03-08T08:21:42.958Z,1.00
2019-03-08T08:24:28.586Z,1.40
2019-03-08T08:26:55.654Z,0.98
2019-03-08T08:29:35.289Z,1.32
2019-03-08T08:32:05.606Z,0.82
2019-03-08T08:34:36.965Z,1.17
2019-03-08T08:37:14.007Z,1.10
2019-03-08T08:39:42.803Z,1.30
2019-03-08T08:42:20.835Z,1.02
2019-03-08T08:44:49.801Z,1.10
2019-03-08T08:47:34.051Z,1.30
2019-03-08T08:50:05.852Z,1.47
2019-03-08T08:52:40.987Z,1.10
2019-03-08T08:55:10.958Z,1.55
2019-03-08T08:57:39.954Z,1.30
2019-03-08T09:00:17.681Z,1.07
2019-03-08T09:02:56.008Z,1.00
2019-03-08T09:05:24.751Z,1.12
2019-03-08T09:07:53.549Z,1.60
2019-03-08T09:10:34.739Z,1.02
2019-03-08T09:13:10.531Z,1.32
2019-03-08T09:15:48.171Z,1.20
2019-03-08T09:18:20.005Z,1.20
2019-03-08T09:20:57.830Z,1.30
2019-03-08T09:23:51.332Z,1.10
2019-03-08T09:26:43.029Z,1.50
2019-03-08T09:29:09.874Z,1.47
2019-03-08T09:31:39.436Z,1.37
2019-03-08T09:34:08.259Z,1.10
2019-03-08T09:36:37.070Z,1.00
2019-03-08T09:39:10.656Z,1.25
2019-03-08T09:41:46.046Z,1.22
2019-03-08T09:44:18.129Z,1.10
2019-03-08T09:46:49.259Z,1.07
2019-03-08T09:49:32.805Z,1.40
2019-03-08T09:54:33.508Z,1.12
2019-03-08T09:57:11.759Z,0.80
2019-03-08T09:59:57.340Z,1.22
2019-03-08T10:02:26.225Z,1.32
2019-03-08T10:04:54.923Z,0.88
2019-03-08T10:07:26.886Z,1.10
2019-03-08T10:10:01.402Z,1.07
2019-03-08T10:12:33.670Z,1.02
2019-03-08T10:15:20.071Z,1.10
2019-03-08T10:17:49.262Z,0.80
2019-03-08T10:20:21.229Z,1.35
2019-03-08T10:23:03.858Z,1.15
2019-03-08T10:25:37.439Z,1.50
2019-03-08T10:28:09.586Z,0.90
2019-03-08T10:30:38.695Z,1.07
2019-03-08T10:33:10.304Z,1.10
2019-03-08T10:35:37.078Z,1.00
2019-03-08T10:38:07.885Z,0.98
2019-03-08T10:40:36.715Z,1.02
2019-03-08T10:43:15.423Z,1.17
2019-03-08T10:45:44.667Z,1.12
2019-03-08T10:48:13.449Z,1.30
2019-03-08T10:50:46.659Z,1.00
2019-03-08T10:53:18.231Z,1.32
2019-03-08T10:55:53.324Z,1.20
2019-03-08T10:58:36.819Z,1.45
2019-03-08T11:01:13.294Z,1.10
2019-03-08T11:03:46.458Z,1.10
2019-03-08T11:06:29.967Z,1.20
2019-03-08T11:08:58.859Z,1.20
2019-03-08T11:11:26.002Z,1.20
2019-03-08T11:13:52.890Z,1.27
2019-03-08T11:16:22.810Z,1.10
2019-03-08T11:18:49.911Z,1.15
2019-03-08T11:21:18.956Z,1.50
2019-03-08T11:23:47.695Z,1.30
2019-03-08T11:26:20.039Z,1.20
2019-03-08T11:29:06.171Z,1.20
2019-03-08T11:31:35.616Z,1.25
2019-03-08T11:34:07.243Z,1.32
2019-03-08T11:36:34.113Z,1.20
2019-03-08T11:39:03.072Z,1.20
2019-03-08T11:41:41.290Z,1.60
2019-03-08T11:44:12.769Z,1.57
2019-03-08T11:46:41.965Z,1.72
2019-03-08T11:49:15.234Z,1.60
2019-03-08T11:51:50.680Z,1.30
2019-03-08T11:54:40.379Z,1.40
2019-03-08T11:57:11.429Z,1.50
2019-03-08T11:59:47.046Z,1.15
2019-03-08T12:02:21.859Z,1.50
2019-03-08T12:04:52.273Z,1.57
2019-03-08T12:07:39.072Z,1.50
2019-03-08T12:10:12.046Z,1.37
2019-03-08T12:15:18.190Z,1.40
2019-03-08T12:18:02.872Z,1.30
2019-03-08T12:20:31.639Z,1.30
2019-03-08T12:23:21.830Z,2.15
2019-03-08T12:25:54.124Z,1.20
2019-03-08T12:28:24.285Z,1.20
2019-03-08T12:30:51.554Z,1.30
2019-03-08T12:33:20.252Z,1.07
2019-03-08T12:35:57.186Z,1.00
2019-03-08T12:38:28.474Z,1.10
2019-03-08T12:41:13.923Z,1.35
2019-03-08T12:43:59.735Z,1.10
2019-03-08T12:46:28.472Z,1.10
2019-03-08T12:48:57.236Z,1.22
2019-03-08T12:51:27.604Z,1.10
2019-03-08T12:53:54.462Z,1.05
2019-03-08T12:56:40.351Z,1.00
2019-03-08T12:59:17.893Z,1.15
2019-03-08T13:01:44.871Z,1.40
2019-03-08T13:04:13.614Z,1.10
2019-03-08T13:06:48.574Z,1.40
2019-03-08T13:09:33.198Z,1.10
2019-03-08T13:11:59.963Z,1.17
2019-03-08T13:14:27.467Z,1.30
2019-03-08T13:16:59.877Z,1.22
2019-03-08T13:19:43.402Z,1.00
2019-03-08T13:22:10.413Z,18.55
2019-03-08T13:24:37.432Z,13.10
2019-03-08T13:27:04.842Z,6.87
2019-03-08T13:29:32.003Z,1.80
2019-03-08T13:31:59.209Z,1.40
2019-03-08T13:34:29.299Z,1.20
2019-03-08T13:36:56.056Z,1.40
2019-03-08T13:39:22.919Z,1.60
2019-03-08T13:41:50.244Z,1.60
2019-03-08T13:44:17.551Z,1.45
2019-03-08T13:46:44.789Z,1.30
2019-03-08T13:49:11.718Z,1.30
2019-03-08T13:51:38.694Z,1.40
2019-03-08T13:54:05.662Z,1.87
2019-03-08T13:56:32.916Z,1.60
2019-03-08T13:58:59.666Z,1.55
2019-03-08T14:01:26.441Z,1.65
2019-03-08T14:03:53.813Z,1.87
2019-03-08T14:06:22.639Z,1.70
2019-03-08T14:08:51.734Z,1.70
2019-03-08T14:11:18.955Z,1.65
2019-03-08T14:13:45.889Z,1.50
2019-03-08T14:16:12.878Z,2.00
2019-03-08T14:18:39.985Z,1.25
2019-03-08T14:21:07.226Z,1.50
2019-03-08T14:23:37.419Z,1.90
2019-03-08T14:26:04.391Z,1.75
2019-03-08T14:28:31.415Z,1.60
2019-03-08T14:30:59.667Z,1.22
2019-03-08T14:33:27.039Z,1.32
2019-03-08T14:35:55.941Z,1.10
2019-03-08T14:38:23.109Z,1.32
2019-03-08T14:40:57.625Z,1.45
2019-03-08T14:43:26.362Z,1.17
2019-03-08T14:45:55.416Z,1.30
2019-03-08T14:48:22.286Z,1.35
2019-03-08T14:50:49.042Z,1.37
2019-03-08T14:53:16.220Z,1.30
2019-03-08T14:55:43.120Z,1.10
2019-03-08T14:58:10.010Z,1.00
2019-03-08T15:00:36.919Z,1.40
2019-03-08T15:03:04.232Z,1.10
2019-03-08T15:05:31.099Z,1.12
2019-03-08T15:08:00.458Z,1.37
2019-03-08T15:10:27.429Z,1.20
2019-03-08T15:12:54.758Z,1.10
2019-03-08T15:15:22.269Z,1.20
2019-03-08T15:17:53.023Z,1.37
2019-03-08T15:20:19.207Z,1.35
2019-03-08T15:22:46.783Z,1.32
2019-03-08T15:25:15.334Z,1.60
2019-03-08T15:27:43.495Z,1.22
2019-03-08T15:30:19.075Z,1.57
2019-03-08T15:32:46.336Z,1.30
2019-03-08T15:35:15.331Z,1.60
2019-03-08T15:37:44.501Z,1.70
2019-03-08T15:40:22.310Z,1.37
2019-03-08T15:42:49.768Z,1.50
2019-03-08T15:45:20.002Z,1.50
2019-03-08T15:50:19.676Z,1.40
2019-03-08T15:52:46.552Z,1.42
2019-03-08T15:55:13.990Z,1.40
2019-03-08T15:57:41.439Z,1.40
2019-03-08T16:00:22.844Z,1.50
2019-03-08T16:02:50.312Z,1.30
2019-03-08T16:05:23.901Z,1.70
2019-03-08T16:07:50.150Z,1.55
2019-03-08T16:10:19.371Z,1.80
2019-03-08T16:12:46.947Z,1.52
2019-03-08T16:15:14.937Z,1.70
2019-03-08T16:17:42.498Z,1.90
2019-03-08T16:20:19.379Z,1.98
2019-03-08T16:22:46.505Z,1.87
2019-03-08T16:25:16.743Z,1.80
2019-03-08T16:27:43.909Z,2.27
2019-03-08T16:30:55.750Z,1.70
2019-03-08T16:36:41.785Z,1.45
2019-03-08T16:39:11.133Z,1.50
2019-03-08T16:41:56.943Z,1.70
2019-03-08T16:44:25.745Z,1.70
2019-03-08T16:47:00.863Z,2.08
2019-03-08T16:49:35.915Z,2.02
2019-03-08T16:52:07.568Z,2.50
2019-03-08T16:54:37.589Z,2.52
2019-03-08T16:57:26.504Z,2.20
2019-03-08T16:59:58.624Z,2.30
2019-03-08T17:02:44.985Z,2.58
2019-03-08T17:05:15.293Z,2.35
2019-03-08T17:07:44.518Z,2.10
2019-03-08T17:10:30.661Z,2.10
2019-03-08T17:13:11.479Z,2.50
2019-03-08T17:15:49.548Z,2.50
2019-03-08T17:18:16.405Z,2.37
2019-03-08T17:21:01.385Z,2.27
2019-03-08T17:23:28.243Z,2.65
2019-03-08T17:26:16.061Z,2.90
2019-03-08T17:28:51.404Z,2.30
2019-03-08T17:31:28.418Z,2.33
2019-03-08T17:33:57.778Z,2.30
2019-03-08T17:36:31.224Z,2.20
2019-03-08T17:39:00.098Z,2.10
2019-03-08T17:41:32.620Z,2.02
2019-03-08T17:44:16.447Z,2.33
2019-03-08T17:47:03.434Z,2.10
2019-03-08T17:49:45.373Z,2.25
2019-03-08T17:52:15.843Z,2.35
2019-03-08T17:54:58.415Z,2.40
2019-03-08T17:57:37.966Z,2.70
2019-03-08T18:00:28.904Z,2.83
2019-03-08T18:03:16.287Z,3.20
2019-03-08T18:05:49.036Z,2.92
2019-03-08T18:08:22.108Z,2.80
2019-03-08T18:13:26.056Z,4.78
2019-03-08T18:16:04.561Z,3.27
2019-03-08T18:18:37.549Z,4.10
2019-03-08T18:21:23.390Z,3.42
2019-03-08T18:23:52.232Z,3.30
2019-03-08T18:26:31.056Z,4.67
2019-03-08T18:29:18.030Z,6.00
2019-03-08T18:31:56.822Z,7.55
2019-03-08T18:34:28.807Z,8.00
2019-03-08T18:36:57.632Z,7.90
2019-03-08T18:39:42.823Z,6.72
2019-03-08T18:42:14.583Z,7.10
2019-03-08T18:44:41.468Z,6.42
2019-03-08T18:47:23.525Z,5.80
2019-03-08T18:49:58.559Z,5.50
2019-03-08T18:52:27.510Z,7.00
2019-03-08T18:54:54.294Z,8.78
2019-03-08T18:57:26.021Z,10.28
2019-03-08T18:59:55.128Z,12.68
2019-03-08T19:02:25.980Z,12.15
2019-03-08T19:04:53.152Z,11.75
2019-03-08T19:07:20.088Z,12.98
2019-03-08T19:09:48.801Z,10.80
2019-03-08T19:12:22.161Z,11.40
2019-03-08T19:14:51.581Z,11.90
2019-03-08T19:17:18.469Z,8.05
2019-03-08T19:19:47.160Z,9.83
2019-03-08T19:22:16.044Z,7.37
2019-03-08T19:24:50.969Z,6.70
2019-03-08T19:27:23.859Z,6.30
2019-03-08T19:32:48.832Z,5.90
2019-03-08T19:35:27.890Z,6.60
2019-03-08T19:38:00.899Z,6.62
2019-03-08T19:40:29.981Z,4.70
2019-03-08T19:43:14.967Z,3.60
2019-03-08T19:45:42.136Z,4.67
2019-03-08T19:48:26.298Z,4.22
2019-03-08T19:50:55.464Z,4.30
2019-03-08T19:53:41.470Z,4.22
2019-03-08T19:56:10.229Z,3.92
2019-03-08T19:58:49.730Z,4.65
2019-03-08T20:01:24.967Z,3.80
2019-03-08T20:03:58.776Z,3.55
2019-03-08T20:06:40.281Z,3.30
2019-03-08T20:09:10.971Z,3.65
2019-03-08T20:11:38.268Z,3.50
2019-03-08T20:14:23.295Z,3.80
2019-03-08T20:17:08.977Z,3.87
2019-03-08T20:19:45.346Z,3.50
2019-03-08T20:22:14.162Z,3.72
2019-03-08T20:24:43.199Z,3.20
2019-03-08T20:27:29.017Z,3.70
2019-03-08T20:30:09.776Z,3.75
2019-03-08T20:32:42.165Z,3.83
2019-03-08T20:35:28.867Z,3.45
2019-03-08T20:38:14.277Z,4.08
2019-03-08T20:40:50.141Z,3.50
2019-03-08T20:43:19.187Z,3.70
2019-03-08T20:45:51.137Z,4.70
2019-03-08T20:48:21.935Z,4.72
2019-03-08T20:50:49.028Z,4.12
2019-03-08T20:53:16.328Z,4.15
2019-03-08T20:55:47.609Z,3.98
2019-03-08T20:58:14.673Z,4.25
2019-03-08T21:00:42.230Z,4.20
2019-03-08T21:03:09.100Z,4.17
2019-03-08T21:05:36.824Z,4.05
2019-03-08T21:08:04.259Z,3.62
2019-03-08T21:10:31.576Z,3.85
2019-03-08T21:12:59.209Z,4.00
2019-03-08T21:15:26.323Z,4.25
2019-03-08T21:17:55.973Z,4.78
2019-03-08T21:20:23.430Z,4.70
2019-03-08T21:22:50.245Z,5.65
2019-03-08T21:25:17.512Z,4.80
2019-03-08T21:27:44.690Z,4.40
2019-03-08T21:30:17.829Z,4.50
2019-03-08T21:32:45.062Z,5.03
2019-03-08T21:35:12.869Z,5.30
2019-03-08T21:37:40.521Z,4.60
2019-03-08T21:40:11.124Z,3.98
2019-03-08T21:42:37.989Z,4.22
2019-03-08T21:45:10.342Z,4.08
2019-03-08T21:47:38.232Z,4.10
2019-03-08T21:50:12.549Z,3.70
2019-03-08T21:52:39.734Z,4.72
2019-03-08T21:55:07.540Z,4.35
2019-03-08T21:57:34.347Z,4.17
2019-03-08T22:00:01.793Z,4.97
2019-03-08T22:02:28.568Z,5.28
2019-03-08T22:04:57.016Z,4.33
2019-03-08T22:07:24.124Z,4.15
2019-03-08T22:10:09.694Z,3.90
2019-03-08T22:12:36.546Z,3.80
2019-03-08T22:15:06.461Z,4.12
2019-03-08T22:17:33.463Z,4.00
2019-03-08T22:20:00.380Z,3.70
2019-03-08T22:22:27.158Z,3.77
2019-03-08T22:24:54.690Z,3.62
2019-03-08T22:27:21.446Z,4.47
2019-03-08T22:29:48.888Z,3.52
2019-03-08T22:32:15.905Z,3.52
2019-03-08T22:34:42.819Z,3.70
2019-03-08T22:37:09.720Z,4.70
2019-03-08T22:39:36.977Z,5.83
2019-03-08T22:42:04.226Z,4.22
2019-03-08T22:44:31.081Z,4.08
2019-03-08T22:46:58.799Z,3.52
2019-03-08T22:49:25.669Z,3.72
2019-03-08T22:51:52.478Z,3.65
2019-03-08T22:54:19.273Z,3.27
2019-03-08T22:56:46.099Z,3.60
2019-03-08T22:59:12.887Z,3.67
2019-03-08T23:01:48.315Z,3.30
2019-03-08T23:04:15.669Z,3.73
2019-03-08T23:06:42.690Z,4.12
2019-03-08T23:09:11.542Z,4.05
2019-03-08T23:11:40.291Z,4.08
2019-03-08T23:14:07.412Z,3.75
2019-03-08T23:16:34.241Z,3.85
2019-03-08T23:19:01.202Z,3.17
2019-03-08T23:21:28.216Z,3.27
2019-03-08T23:23:59.565Z,3.05
2019-03-08T23:26:32.517Z,3.30
2019-03-08T23:29:10.375Z,3.00
2019-03-08T23:31:55.967Z,3.20
2019-03-08T23:34:25.802Z,3.25
2019-03-08T23:36:52.660Z,3.37
2019-03-08T23:39:19.527Z,3.80
2019-03-08T23:41:47.454Z,3.58
2019-03-08T23:44:14.552Z,3.17
2019-03-08T23:46:41.804Z,3.05
2019-03-08T23:49:09.158Z,3.15
2019-03-08T23:51:36.822Z,3.33
2019-03-08T23:54:03.878Z,2.70
2019-03-08T23:56:31.490Z,2.90
2019-03-08T23:58:58.711Z,3.00
