createdAt,value
2022-08-01T00:00:09.853Z,28.0900
2022-08-01T00:00:21.173Z,28.0900
2022-08-01T00:00:32.229Z,28.0800
2022-08-01T00:00:43.317Z,28.0800
2022-08-01T00:00:54.389Z,28.0800
2022-08-01T00:01:05.447Z,28.0800
2022-08-01T00:01:16.501Z,28.0900
2022-08-01T00:01:27.576Z,28.0900
2022-08-01T00:01:38.627Z,28.0900
2022-08-01T00:01:49.817Z,28.0900
2022-08-01T00:02:00.951Z,28.1000
2022-08-01T00:02:12.094Z,28.1000
2022-08-01T00:02:23.333Z,28.1000
2022-08-01T00:02:34.535Z,28.1000
2022-08-01T00:02:45.697Z,28.1000
2022-08-01T00:02:56.843Z,28.1000
2022-08-01T00:03:07.910Z,28.1000
2022-08-01T00:03:18.981Z,28.0900
2022-08-01T00:03:30.041Z,28.0900
2022-08-01T00:03:41.098Z,28.0900
2022-08-01T00:03:52.302Z,28.1000
2022-08-01T00:04:03.340Z,28.0900
2022-08-01T00:04:14.418Z,28.0900
2022-08-01T00:04:25.486Z,28.0800
2022-08-01T00:04:36.567Z,28.0800
2022-08-01T00:04:47.629Z,28.0800
2022-08-01T00:04:58.708Z,28.0800
2022-08-01T00:05:09.766Z,28.0800
2022-08-01T00:05:20.827Z,28.0800
2022-08-01T00:05:31.898Z,28.0800
2022-08-01T00:05:42.947Z,28.0800
2022-08-01T00:05:54.954Z,28.0800
2022-08-01T00:06:05.997Z,28.0700
2022-08-01T00:06:17.070Z,28.0700
2022-08-01T00:06:28.117Z,28.0800
2022-08-01T00:06:39.190Z,28.0900
2022-08-01T00:06:50.257Z,28.1000
2022-08-01T00:07:01.332Z,28.1100
2022-08-01T00:07:12.404Z,28.1200
2022-08-01T00:07:23.477Z,28.1200
2022-08-01T00:07:34.551Z,28.1200
2022-08-01T00:07:45.641Z,28.1100
2022-08-01T00:07:56.840Z,28.1000
2022-08-01T00:08:07.927Z,28.1000
2022-08-01T00:08:19.029Z,28.1000
2022-08-01T00:08:30.096Z,28.1000
2022-08-01T00:08:41.167Z,28.1000
2022-08-01T00:08:52.254Z,28.1000
2022-08-01T00:09:03.326Z,28.0900
2022-08-01T00:09:23.634Z,28.0800
2022-08-01T00:09:31.360Z,28.0800
2022-08-01T00:09:42.441Z,28.0500
2022-08-01T00:09:53.512Z,28.0400
2022-08-01T00:10:04.561Z,28.0500
2022-08-01T00:10:15.639Z,28.0500
2022-08-01T00:10:26.823Z,28.0600
2022-08-01T00:10:37.891Z,28.0700
2022-08-01T00:10:49.077Z,28.0700
2022-08-01T00:11:02.753Z,28.0700
2022-08-01T00:11:14.056Z,28.0800
2022-08-01T00:11:25.126Z,28.0600
2022-08-01T00:11:36.190Z,28.0700
2022-08-01T00:11:47.257Z,28.0700
2022-08-01T00:12:04.226Z,28.0700
2022-08-01T00:12:15.289Z,28.0500
2022-08-01T00:12:26.367Z,28.0600
2022-08-01T00:12:37.449Z,28.0700
2022-08-01T00:12:48.510Z,28.0800
2022-08-01T00:12:59.864Z,28.0800
2022-08-01T00:13:10.915Z,28.0800
2022-08-01T00:13:22.007Z,28.0800
2022-08-01T00:13:33.213Z,28.0800
2022-08-01T00:13:44.260Z,28.0700
2022-08-01T00:13:55.319Z,28.0700
2022-08-01T00:14:06.388Z,28.0700
2022-08-01T00:14:17.439Z,28.0700
2022-08-01T00:14:32.444Z,28.0600
2022-08-01T00:14:43.892Z,28.0600
2022-08-01T00:14:54.959Z,28.0400
2022-08-01T00:15:06.042Z,28.0400
2022-08-01T00:15:17.107Z,28.0500
2022-08-01T00:15:28.181Z,28.0500
2022-08-01T00:15:39.249Z,28.0500
2022-08-01T00:15:53.893Z,28.0400
2022-08-01T00:16:05.469Z,28.0400
2022-08-01T00:16:16.540Z,28.0200
2022-08-01T00:16:27.608Z,28.0200
2022-08-01T00:16:38.690Z,28.0300
2022-08-01T00:16:49.768Z,28.0200
2022-08-01T00:17:05.386Z,28.0300
2022-08-01T00:17:17.827Z,28.0200
2022-08-01T00:17:28.892Z,28.0000
2022-08-01T00:17:39.960Z,28.0000
2022-08-01T00:17:51.011Z,28.0000
2022-08-01T00:18:02.050Z,28.0100
2022-08-01T00:18:13.129Z,28.0100
2022-08-01T00:18:24.229Z,28.0200
2022-08-01T00:18:35.487Z,28.0200
2022-08-01T00:18:46.541Z,28.0300
2022-08-01T00:18:57.590Z,28.0300
2022-08-01T00:19:08.659Z,28.0400
2022-08-01T00:19:19.718Z,28.0400
2022-08-01T00:19:31.689Z,28.0500
2022-08-01T00:19:42.757Z,28.0500
2022-08-01T00:19:53.963Z,28.0500
2022-08-01T00:20:05.148Z,28.0600
2022-08-01T00:20:16.220Z,28.0600
2022-08-01T00:20:27.291Z,28.0600
2022-08-01T00:20:38.345Z,28.0600
2022-08-01T00:20:49.390Z,28.0600
2022-08-01T00:21:00.461Z,28.0600
2022-08-01T00:21:11.510Z,28.0500
2022-08-01T00:21:22.702Z,28.0500
2022-08-01T00:21:33.776Z,28.0500
2022-08-01T00:21:52.203Z,28.0500
2022-08-01T00:22:01.805Z,28.0500
2022-08-01T00:22:12.844Z,28.0300
2022-08-01T00:22:24.040Z,28.0300
2022-08-01T00:22:35.107Z,28.0400
2022-08-01T00:22:46.183Z,28.0400
2022-08-01T00:22:57.370Z,28.0400
2022-08-01T00:23:08.422Z,28.0400
2022-08-01T00:23:19.501Z,28.0400
2022-08-01T00:23:30.604Z,28.0300
2022-08-01T00:23:41.661Z,28.0300
2022-08-01T00:23:52.724Z,28.0200
2022-08-01T00:24:03.797Z,28.0200
2022-08-01T00:24:15.430Z,28.0200
2022-08-01T00:24:27.535Z,28.0200
2022-08-01T00:24:38.593Z,28.0000
2022-08-01T00:24:49.643Z,28.0000
2022-08-01T00:25:00.723Z,28.0000
2022-08-01T00:25:11.774Z,28.0000
2022-08-01T00:25:33.866Z,28.0000
2022-08-01T00:25:39.793Z,28.0000
2022-08-01T00:25:50.858Z,27.9900
2022-08-01T00:26:01.926Z,27.9800
2022-08-01T00:26:12.993Z,27.9800
2022-08-01T00:26:24.045Z,27.9900
2022-08-01T00:26:35.123Z,27.9900
2022-08-01T00:26:46.194Z,27.9900
2022-08-01T00:26:57.374Z,27.9900
2022-08-01T00:27:08.433Z,27.9900
2022-08-01T00:27:19.487Z,28.0000
2022-08-01T00:27:31.159Z,28.0000
2022-08-01T00:27:42.231Z,27.9900
2022-08-01T00:27:53.288Z,27.9900
2022-08-01T00:28:04.816Z,28.0000
2022-08-01T00:28:15.927Z,28.0000
2022-08-01T00:28:26.990Z,28.0100
2022-08-01T00:28:38.085Z,28.0200
2022-08-01T00:28:49.142Z,28.0200
2022-08-01T00:29:00.216Z,28.0200
2022-08-01T00:30:01.003Z,28.0300
2022-08-01T00:30:11.967Z,28.0000
2022-08-01T00:30:13.415Z,28.0200
2022-08-01T00:30:13.610Z,27.9900
2022-08-01T00:30:19.112Z,27.9800
2022-08-01T00:30:30.789Z,27.9700
2022-08-01T00:30:41.832Z,27.9700
2022-08-01T00:30:52.916Z,27.9700
2022-08-01T00:31:04.092Z,27.9800
2022-08-01T00:31:15.165Z,27.9800
2022-08-01T00:31:26.234Z,27.9800
2022-08-01T00:31:37.283Z,27.9800
2022-08-01T00:31:48.346Z,27.9700
2022-08-01T00:31:59.436Z,27.9700
2022-08-01T00:32:10.509Z,27.9700
2022-08-01T00:32:21.548Z,27.9700
2022-08-01T00:32:32.705Z,27.9600
2022-08-01T00:32:43.774Z,27.9600
2022-08-01T00:32:54.817Z,27.9600
2022-08-01T00:33:06.075Z,27.9600
2022-08-01T00:33:17.119Z,27.9600
2022-08-01T00:33:28.159Z,27.9600
2022-08-01T00:33:39.233Z,27.9600
2022-08-01T00:33:51.370Z,27.9600
2022-08-01T00:34:02.441Z,27.9500
2022-08-01T00:34:13.497Z,27.9500
2022-08-01T00:34:24.536Z,27.9500
2022-08-01T00:34:35.805Z,27.9500
2022-08-01T00:34:46.854Z,27.9600
2022-08-01T00:34:57.934Z,27.9700
2022-08-01T00:35:08.974Z,27.9700
2022-08-01T00:35:20.048Z,27.9700
2022-08-01T00:35:31.117Z,27.9700
2022-08-01T00:35:42.164Z,27.9700
2022-08-01T00:35:53.229Z,27.9700
2022-08-01T00:36:04.306Z,27.9700
2022-08-01T00:36:15.355Z,27.9600
2022-08-01T00:36:26.569Z,27.9600
2022-08-01T00:36:37.773Z,27.9500
2022-08-01T00:36:48.836Z,27.9500
2022-08-01T00:36:59.893Z,27.9400
2022-08-01T00:37:10.966Z,27.9400
2022-08-01T00:37:27.909Z,27.9400
2022-08-01T00:37:39.332Z,27.9100
2022-08-01T00:37:50.394Z,27.9100
2022-08-01T00:38:01.434Z,27.9100
2022-08-01T00:38:12.521Z,27.9200
2022-08-01T00:38:23.580Z,27.9300
2022-08-01T00:38:34.685Z,27.9300
2022-08-01T00:38:45.776Z,27.9300
2022-08-01T00:38:56.985Z,27.9300
2022-08-01T00:39:08.044Z,27.9300
2022-08-01T00:39:19.081Z,27.9300
2022-08-01T00:39:30.129Z,27.9400
2022-08-01T00:39:41.213Z,27.9400
2022-08-01T00:39:52.281Z,27.9400
2022-08-01T00:40:03.334Z,27.9400
2022-08-01T00:40:14.392Z,27.9500
2022-08-01T00:40:25.481Z,27.9500
2022-08-01T00:40:36.555Z,27.9600
2022-08-01T00:40:47.640Z,27.9500
2022-08-01T00:40:58.844Z,27.9500
2022-08-01T00:41:09.875Z,27.9500
2022-08-01T00:41:20.957Z,27.9500
2022-08-01T00:41:32.156Z,27.9500
2022-08-01T00:41:43.223Z,27.9600
2022-08-01T00:41:59.840Z,27.9600
2022-08-01T00:42:11.233Z,27.9600
2022-08-01T00:42:22.306Z,27.9400
2022-08-01T00:42:33.345Z,27.9400
2022-08-01T00:42:44.422Z,27.9400
2022-08-01T00:42:55.528Z,27.9400
2022-08-01T00:43:06.597Z,27.9400
2022-08-01T00:43:17.695Z,27.9300
2022-08-01T00:43:28.758Z,27.9300
2022-08-01T00:43:39.796Z,27.9300
2022-08-01T00:43:50.895Z,27.9300
2022-08-01T00:44:02.308Z,27.9300
2022-08-01T00:44:13.375Z,27.9200
2022-08-01T00:44:24.416Z,27.9200
2022-08-01T00:44:35.465Z,27.9200
2022-08-01T00:44:46.538Z,27.9200
2022-08-01T00:44:57.589Z,27.9200
2022-08-01T00:45:08.680Z,27.9200
2022-08-01T00:45:19.726Z,27.9200
2022-08-01T00:45:30.772Z,27.9300
2022-08-01T00:45:41.812Z,27.9300
2022-08-01T00:45:52.868Z,27.9300
2022-08-01T00:46:03.947Z,27.9300
2022-08-01T00:46:15.026Z,27.9300
2022-08-01T00:46:26.107Z,27.9200
2022-08-01T00:46:37.166Z,27.9200
2022-08-01T00:46:48.373Z,27.9200
2022-08-01T00:46:59.466Z,27.9100
2022-08-01T00:47:10.517Z,27.9100
2022-08-01T00:47:21.586Z,27.9100
2022-08-01T00:47:32.640Z,27.9000
2022-08-01T00:47:43.706Z,27.9000
2022-08-01T00:47:55.302Z,27.9100
2022-08-01T00:48:06.861Z,27.9100
2022-08-01T00:48:17.931Z,27.9000
2022-08-01T00:48:28.970Z,27.9000
2022-08-01T00:48:40.023Z,27.9000
2022-08-01T00:48:51.267Z,27.9000
2022-08-01T00:49:02.447Z,27.9000
2022-08-01T00:49:13.543Z,27.9000
2022-08-01T00:49:24.795Z,27.8900
2022-08-01T00:49:36.242Z,27.8900
2022-08-01T00:49:47.322Z,27.8900
2022-08-01T00:49:58.371Z,27.8900
2022-08-01T00:50:09.573Z,27.9000
2022-08-01T00:50:20.635Z,27.9100
2022-08-01T00:50:33.406Z,27.9100
2022-08-01T00:50:44.475Z,27.9100
2022-08-01T00:50:55.882Z,27.9100
2022-08-01T00:51:06.958Z,27.9100
2022-08-01T00:51:18.026Z,27.9100
2022-08-01T00:51:29.098Z,27.9100
2022-08-01T00:51:40.179Z,27.9000
2022-08-01T00:51:51.235Z,27.9000
2022-08-01T00:52:02.617Z,27.9000
2022-08-01T00:52:13.999Z,27.9000
2022-08-01T00:52:25.249Z,27.8900
2022-08-01T00:52:36.316Z,27.8900
2022-08-01T00:52:51.301Z,27.9000
2022-08-01T00:53:02.788Z,27.9100
2022-08-01T00:53:18.896Z,27.9000
2022-08-01T00:53:51.416Z,27.9000
2022-08-01T00:53:51.436Z,27.9100
2022-08-01T00:54:03.667Z,27.8900
2022-08-01T00:54:16.617Z,27.8900
2022-08-01T00:54:28.571Z,27.9100
2022-08-01T00:54:39.636Z,27.9200
2022-08-01T00:54:50.698Z,27.9300
2022-08-01T00:55:01.757Z,27.9300
2022-08-01T00:55:15.073Z,27.9300
2022-08-01T00:55:26.448Z,27.9300
2022-08-01T00:55:37.524Z,27.9200
2022-08-01T00:55:48.596Z,27.9400
2022-08-01T00:55:59.785Z,27.9400
2022-08-01T00:56:10.855Z,27.9400
2022-08-01T00:56:21.926Z,27.9400
2022-08-01T00:56:33.016Z,27.9300
2022-08-01T00:56:44.103Z,27.9300
2022-08-01T00:56:55.145Z,27.9300
2022-08-01T00:57:09.839Z,27.9300
2022-08-01T00:57:40.021Z,27.9300
2022-08-01T00:58:03.741Z,27.9100
2022-08-01T00:58:05.515Z,27.9000
2022-08-01T00:58:12.514Z,27.8900
2022-08-01T00:58:24.174Z,27.8700
2022-08-01T00:58:35.517Z,27.8800
2022-08-01T00:58:46.589Z,27.8900
2022-08-01T00:58:57.650Z,27.9000
2022-08-01T00:59:09.929Z,27.9000
2022-08-01T00:59:20.989Z,27.8900
2022-08-01T00:59:32.556Z,27.8900
2022-08-01T00:59:43.699Z,27.8900
2022-08-01T00:59:54.721Z,27.8800
2022-08-01T01:00:05.925Z,27.8800
2022-08-01T01:00:16.983Z,27.8800
2022-08-01T01:00:28.169Z,27.8800
2022-08-01T01:00:53.097Z,27.8800
2022-08-01T01:00:56.199Z,27.8700
2022-08-01T01:01:07.428Z,27.8600
2022-08-01T01:01:20.001Z,27.8700
2022-08-01T01:01:39.126Z,27.8700
2022-08-01T01:01:50.033Z,27.8700
2022-08-01T01:02:01.274Z,27.8500
2022-08-01T01:02:14.900Z,27.8500
2022-08-01T01:02:26.972Z,27.8500
2022-08-01T01:02:38.177Z,27.8500
2022-08-01T01:02:49.239Z,27.8600
2022-08-01T01:03:00.326Z,27.8700
2022-08-01T01:03:11.405Z,27.8700
2022-08-01T01:03:29.403Z,27.8800
2022-08-01T01:03:58.161Z,27.8800
2022-08-01T01:03:59.000Z,27.8500
2022-08-01T01:04:11.066Z,27.8400
2022-08-01T01:04:22.140Z,27.8400
2022-08-01T01:04:33.190Z,27.8500
2022-08-01T01:04:44.231Z,27.8600
2022-08-01T01:04:55.435Z,27.8700
2022-08-01T01:05:06.495Z,27.8800
2022-08-01T01:05:17.577Z,27.8800
2022-08-01T01:05:28.637Z,27.8900
2022-08-01T01:05:39.697Z,27.8900
2022-08-01T01:05:50.765Z,27.8900
2022-08-01T01:06:01.830Z,27.8900
2022-08-01T01:06:12.895Z,27.8800
2022-08-01T01:06:23.966Z,27.8800
2022-08-01T01:06:35.034Z,27.8800
2022-08-01T01:06:46.095Z,27.8800
2022-08-01T01:06:57.306Z,27.8800
2022-08-01T01:07:08.371Z,27.8700
2022-08-01T01:07:19.462Z,27.8700
2022-08-01T01:07:30.531Z,27.8700
2022-08-01T01:07:49.941Z,27.8800
2022-08-01T01:07:58.818Z,27.8800
2022-08-01T01:08:09.891Z,27.8700
2022-08-01T01:08:20.951Z,27.8700
2022-08-01T01:08:32.044Z,27.8800
2022-08-01T01:08:43.121Z,27.8800
2022-08-01T01:08:54.200Z,27.8900
2022-08-01T01:09:05.270Z,27.8900
2022-08-01T01:09:16.368Z,27.8900
2022-08-01T01:09:27.659Z,27.8900
2022-08-01T01:09:38.707Z,27.8900
2022-08-01T01:09:49.767Z,27.8900
2022-08-01T01:10:01.114Z,27.8900
2022-08-01T01:10:12.227Z,27.8900
2022-08-01T01:10:23.298Z,27.8800
2022-08-01T01:10:34.345Z,27.8900
2022-08-01T01:10:45.410Z,27.8900
2022-08-01T01:10:56.463Z,27.8900
2022-08-01T01:11:07.546Z,27.8900
2022-08-01T01:11:18.654Z,27.8900
2022-08-01T01:11:29.894Z,27.9000
2022-08-01T01:11:40.970Z,27.9000
2022-08-01T01:11:52.042Z,27.8900
2022-08-01T01:12:03.685Z,27.8800
2022-08-01T01:12:14.977Z,27.8800
2022-08-01T01:12:26.034Z,27.8700
2022-08-01T01:12:38.777Z,27.8700
2022-08-01T01:12:50.461Z,27.8700
2022-08-01T01:13:01.728Z,27.8700
2022-08-01T01:13:12.796Z,27.8800
2022-08-01T01:13:23.838Z,27.8800
2022-08-01T01:13:35.042Z,27.8900
2022-08-01T01:13:49.609Z,27.8900
2022-08-01T01:14:01.946Z,27.8800
2022-08-01T01:14:13.011Z,27.8600
2022-08-01T01:14:24.085Z,27.8600
2022-08-01T01:14:35.289Z,27.8600
2022-08-01T01:14:46.338Z,27.8600
2022-08-01T01:14:57.404Z,27.8600
2022-08-01T01:15:08.469Z,27.8600
2022-08-01T01:15:19.575Z,27.8500
2022-08-01T01:15:30.643Z,27.8500
2022-08-01T01:15:41.698Z,27.8500
2022-08-01T01:15:52.756Z,27.8500
2022-08-01T01:16:03.951Z,27.8500
2022-08-01T01:16:15.002Z,27.8500
2022-08-01T01:16:26.071Z,27.8500
2022-08-01T01:16:37.270Z,27.8400
2022-08-01T01:16:48.346Z,27.8400
2022-08-01T01:16:59.420Z,27.8400
2022-08-01T01:17:10.504Z,27.8400
2022-08-01T01:17:49.408Z,27.8400
2022-08-01T01:17:50.388Z,27.8300
2022-08-01T01:17:55.487Z,27.8100
2022-08-01T01:18:06.685Z,27.8000
2022-08-01T01:18:17.759Z,27.8100
2022-08-01T01:18:28.848Z,27.8200
2022-08-01T01:18:40.199Z,27.8200
2022-08-01T01:18:51.265Z,27.8300
2022-08-01T01:19:02.326Z,27.8300
2022-08-01T01:19:13.400Z,27.8300
2022-08-01T01:19:24.485Z,27.8400
2022-08-01T01:19:35.584Z,27.8400
2022-08-01T01:19:46.647Z,27.8500
2022-08-01T01:19:57.717Z,27.8500
2022-08-01T01:20:08.925Z,27.8500
2022-08-01T01:20:20.524Z,27.8500
2022-08-01T01:20:31.594Z,27.8500
2022-08-01T01:20:42.709Z,27.8500
2022-08-01T01:20:53.795Z,27.8500
2022-08-01T01:21:04.876Z,27.8400
2022-08-01T01:21:15.945Z,27.8400
2022-08-01T01:21:26.991Z,27.8300
2022-08-01T01:21:38.048Z,27.8300
2022-08-01T01:21:49.089Z,27.8300
2022-08-01T01:22:00.118Z,27.8300
2022-08-01T01:22:11.492Z,27.8300
2022-08-01T01:22:22.546Z,27.8400
2022-08-01T01:22:33.594Z,27.8400
2022-08-01T01:22:45.475Z,27.8400
2022-08-01T01:22:56.555Z,27.8300
2022-08-01T01:23:07.644Z,27.8300
2022-08-01T01:23:18.706Z,27.8300
2022-08-01T01:23:29.780Z,27.8300
2022-08-01T01:23:41.009Z,27.8300
2022-08-01T01:23:52.087Z,27.8300
2022-08-01T01:24:03.144Z,27.8300
2022-08-01T01:24:14.216Z,27.8400
2022-08-01T01:24:25.386Z,27.8400
2022-08-01T01:24:36.441Z,27.8400
2022-08-01T01:24:47.506Z,27.8400
2022-08-01T01:24:58.715Z,27.8300
2022-08-01T01:25:09.764Z,27.8300
2022-08-01T01:25:20.835Z,27.8300
2022-08-01T01:25:32.032Z,27.8200
2022-08-01T01:25:43.065Z,27.8200
2022-08-01T01:25:54.131Z,27.8200
2022-08-01T01:26:05.162Z,27.8200
2022-08-01T01:26:16.225Z,27.8200
2022-08-01T01:26:27.306Z,27.8200
2022-08-01T01:26:38.385Z,27.8100
2022-08-01T01:26:49.444Z,27.8200
2022-08-01T01:27:00.629Z,27.8100
2022-08-01T01:27:11.684Z,27.8200
2022-08-01T01:27:22.795Z,27.8100
2022-08-01T01:27:34.063Z,27.8100
2022-08-01T01:27:45.123Z,27.8100
2022-08-01T01:27:56.189Z,27.8100
2022-08-01T01:28:07.262Z,27.8100
2022-08-01T01:28:18.325Z,27.8200
2022-08-01T01:28:29.392Z,27.8200
2022-08-01T01:28:40.452Z,27.8300
2022-08-01T01:28:51.508Z,27.8300
2022-08-01T01:29:02.711Z,27.8300
2022-08-01T01:29:13.780Z,27.8400
2022-08-01T01:29:24.862Z,27.8400
2022-08-01T01:29:59.375Z,27.8500
2022-08-01T01:29:59.950Z,27.8500
2022-08-01T01:30:10.029Z,27.8300
2022-08-01T01:30:21.092Z,27.8100
2022-08-01T01:30:32.164Z,27.8200
2022-08-01T01:30:43.222Z,27.8300
2022-08-01T01:30:54.294Z,27.8300
2022-08-01T01:31:05.727Z,27.8300
2022-08-01T01:31:16.785Z,27.8300
2022-08-01T01:31:27.857Z,27.8200
2022-08-01T01:31:38.900Z,27.8200
2022-08-01T01:31:49.975Z,27.8200
2022-08-01T01:32:01.010Z,27.8200
2022-08-01T01:32:12.091Z,27.8200
2022-08-01T01:32:28.815Z,27.8200
2022-08-01T01:32:40.103Z,27.8100
2022-08-01T01:32:51.172Z,27.7900
2022-08-01T01:33:02.249Z,27.7900
2022-08-01T01:33:13.326Z,27.8000
2022-08-01T01:33:24.383Z,27.8100
2022-08-01T01:33:35.425Z,27.8100
2022-08-01T01:33:52.394Z,27.8100
2022-08-01T01:34:03.471Z,27.7900
2022-08-01T01:34:14.529Z,27.7800
2022-08-01T01:34:25.611Z,27.7900
2022-08-01T01:34:37.498Z,27.8000
2022-08-01T01:34:48.576Z,27.7900
2022-08-01T01:34:59.646Z,27.8000
2022-08-01T01:35:11.653Z,27.8100
2022-08-01T01:35:22.705Z,27.8000
2022-08-01T01:35:33.751Z,27.8100
2022-08-01T01:35:44.779Z,27.8200
2022-08-01T01:35:55.828Z,27.8200
2022-08-01T01:36:07.559Z,27.8300
2022-08-01T01:36:22.828Z,27.8300
2022-08-01T01:36:33.909Z,27.8100
2022-08-01T01:36:44.965Z,27.8100
2022-08-01T01:36:56.018Z,27.8100
2022-08-01T01:37:07.078Z,27.8100
2022-08-01T01:37:18.148Z,27.8100
2022-08-01T01:37:29.228Z,27.8100
2022-08-01T01:37:40.402Z,27.8100
2022-08-01T01:37:51.458Z,27.8000
2022-08-01T01:38:02.531Z,27.8000
2022-08-01T01:38:13.722Z,27.8000
2022-08-01T01:38:24.790Z,27.8100
2022-08-01T01:38:35.852Z,27.8100
2022-08-01T01:38:46.901Z,27.8100
2022-08-01T01:38:57.958Z,27.8000
2022-08-01T01:39:09.021Z,27.8000
2022-08-01T01:39:20.096Z,27.8000
2022-08-01T01:39:31.298Z,27.8000
2022-08-01T01:39:45.289Z,27.7900
2022-08-01T01:39:59.356Z,27.7900
2022-08-01T01:40:10.418Z,27.7600
2022-08-01T01:40:21.484Z,27.7700
2022-08-01T01:40:32.528Z,27.7800
2022-08-01T01:40:43.718Z,27.8000
2022-08-01T01:40:54.770Z,27.8100
2022-08-01T01:41:05.818Z,27.8100
2022-08-01T01:41:16.890Z,27.8200
2022-08-01T01:41:27.939Z,27.8200
2022-08-01T01:41:39.018Z,27.8200
2022-08-01T01:41:50.088Z,27.8300
2022-08-01T01:42:01.162Z,27.8300
2022-08-01T01:42:12.232Z,27.8200
2022-08-01T01:42:24.362Z,27.8200
2022-08-01T01:42:35.413Z,27.8200
2022-08-01T01:42:46.447Z,27.8200
2022-08-01T01:42:57.488Z,27.8200
2022-08-01T01:43:08.544Z,27.8200
2022-08-01T01:43:19.608Z,27.8200
2022-08-01T01:43:33.662Z,27.8100
2022-08-01T01:43:45.059Z,27.8100
2022-08-01T01:43:56.133Z,27.7900
2022-08-01T01:44:07.188Z,27.7900
2022-08-01T01:44:18.244Z,27.7900
2022-08-01T01:44:29.331Z,27.7900
2022-08-01T01:44:40.385Z,27.7900
2022-08-01T01:44:51.487Z,27.7900
2022-08-01T01:45:02.589Z,27.7900
2022-08-01T01:45:13.635Z,27.7900
2022-08-01T01:45:24.729Z,27.7900
2022-08-01T01:45:36.119Z,27.8000
2022-08-01T01:45:47.194Z,27.8000
2022-08-01T01:45:58.250Z,27.8100
2022-08-01T01:46:09.294Z,27.8100
2022-08-01T01:46:20.377Z,27.8200
2022-08-01T01:46:31.455Z,27.8200
2022-08-01T01:46:42.534Z,27.8200
2022-08-01T01:46:53.589Z,27.8200
2022-08-01T01:47:04.654Z,27.8100
2022-08-01T01:47:16.814Z,27.8100
2022-08-01T01:47:27.885Z,27.8000
2022-08-01T01:47:39.171Z,27.8100
2022-08-01T01:47:50.220Z,27.8000
2022-08-01T01:48:01.297Z,27.8000
2022-08-01T01:48:12.355Z,27.8000
2022-08-01T01:48:23.422Z,27.8000
2022-08-01T01:48:34.498Z,27.8100
2022-08-01T01:48:45.554Z,27.8100
2022-08-01T01:48:56.705Z,27.8100
2022-08-01T01:49:07.979Z,27.8200
2022-08-01T01:49:19.164Z,27.8300
2022-08-01T01:49:32.022Z,27.8300
2022-08-01T01:49:43.095Z,27.8300
2022-08-01T01:49:54.195Z,27.8400
2022-08-01T01:50:05.254Z,27.8500
2022-08-01T01:50:16.314Z,27.8600
2022-08-01T01:50:27.375Z,27.8600
2022-08-01T01:50:38.429Z,27.8600
2022-08-01T01:50:49.495Z,27.8600
2022-08-01T01:51:00.577Z,27.8500
2022-08-01T01:51:11.815Z,27.8400
2022-08-01T01:51:22.874Z,27.8300
2022-08-01T01:51:33.934Z,27.8300
2022-08-01T01:51:53.275Z,27.8200
2022-08-01T01:52:02.484Z,27.8100
2022-08-01T01:52:14.116Z,27.7800
2022-08-01T01:52:25.180Z,27.7700
2022-08-01T01:52:36.229Z,27.7700
2022-08-01T01:52:47.309Z,27.7800
2022-08-01T01:52:58.382Z,27.7800
2022-08-01T01:53:15.189Z,27.7900
2022-08-01T01:53:26.418Z,27.7900
2022-08-01T01:53:37.499Z,27.7800
2022-08-01T01:53:48.538Z,27.7800
2022-08-01T01:53:59.629Z,27.7900
2022-08-01T01:54:10.699Z,27.8000
2022-08-01T01:54:21.779Z,27.8000
2022-08-01T01:54:32.831Z,27.8000
2022-08-01T01:54:44.034Z,27.8000
2022-08-01T01:54:55.121Z,27.8000
2022-08-01T01:55:06.201Z,27.8100
2022-08-01T01:55:17.281Z,27.8100
2022-08-01T01:55:28.351Z,27.8100
2022-08-01T01:55:49.008Z,27.8100
2022-08-01T01:55:56.413Z,27.8100
2022-08-01T01:56:07.491Z,27.7900
2022-08-01T01:56:18.591Z,27.7900
2022-08-01T01:56:29.655Z,27.8000
2022-08-01T01:56:40.721Z,27.8000
2022-08-01T01:56:51.800Z,27.8100
2022-08-01T01:57:02.854Z,27.8100
2022-08-01T01:57:13.924Z,27.8100
2022-08-01T01:57:24.999Z,27.8100
2022-08-01T01:57:36.054Z,27.8100
2022-08-01T01:57:47.123Z,27.8100
2022-08-01T01:57:58.220Z,27.8100
2022-08-01T01:58:09.283Z,27.8100
2022-08-01T01:58:20.325Z,27.8100
2022-08-01T01:58:31.367Z,27.8100
2022-08-01T01:58:42.428Z,27.8100
2022-08-01T01:58:53.489Z,27.8100
2022-08-01T01:59:04.564Z,27.8200
2022-08-01T01:59:15.662Z,27.8200
2022-08-01T01:59:32.601Z,27.8200
2022-08-01T01:59:43.669Z,27.7900
2022-08-01T01:59:54.748Z,27.7900
2022-08-01T02:00:05.992Z,27.7900
2022-08-01T02:00:17.065Z,27.8000
2022-08-01T02:00:28.173Z,27.8000
2022-08-01T02:00:39.224Z,27.8000
2022-08-01T02:00:53.084Z,27.8000
2022-08-01T02:01:04.167Z,27.7800
2022-08-01T02:01:15.354Z,27.7700
2022-08-01T02:01:58.547Z,27.7700
2022-08-01T02:02:05.280Z,27.7500
2022-08-01T02:02:06.882Z,27.7200
2022-08-01T02:02:18.132Z,27.7000
2022-08-01T02:02:29.248Z,27.7000
2022-08-01T02:02:40.526Z,27.7100
2022-08-01T02:02:51.719Z,27.7200
2022-08-01T02:03:02.876Z,27.7200
2022-08-01T02:03:13.963Z,27.7200
2022-08-01T02:03:25.044Z,27.7300
2022-08-01T02:03:36.085Z,27.7300
2022-08-01T02:03:47.154Z,27.7400
2022-08-01T02:03:58.245Z,27.7400
2022-08-01T02:04:09.601Z,27.7400
2022-08-01T02:04:20.707Z,27.7400
2022-08-01T02:04:31.771Z,27.7400
2022-08-01T02:04:43.042Z,27.7500
2022-08-01T02:04:54.131Z,27.7500
2022-08-01T02:05:05.189Z,27.7500
2022-08-01T02:05:16.278Z,27.7600
2022-08-01T02:05:27.361Z,27.7600
2022-08-01T02:05:38.419Z,27.7700
2022-08-01T02:05:49.491Z,27.7800
2022-08-01T02:06:00.552Z,27.7800
2022-08-01T02:06:12.071Z,27.7800
2022-08-01T02:06:23.120Z,27.7800
2022-08-01T02:06:34.169Z,27.7700
2022-08-01T02:06:45.210Z,27.7700
2022-08-01T02:06:56.262Z,27.7700
2022-08-01T02:07:07.340Z,27.7700
2022-08-01T02:07:18.410Z,27.7700
2022-08-01T02:07:29.479Z,27.7800
2022-08-01T02:07:40.561Z,27.7800
2022-08-01T02:07:51.621Z,27.7900
2022-08-01T02:08:02.697Z,27.7900
2022-08-01T02:08:13.895Z,27.7900
2022-08-01T02:08:24.949Z,27.7900
2022-08-01T02:08:36.033Z,27.7900
2022-08-01T02:08:47.081Z,27.7900
2022-08-01T02:08:58.193Z,27.7800
2022-08-01T02:09:09.256Z,27.7700
2022-08-01T02:09:20.320Z,27.7700
2022-08-01T02:09:31.393Z,27.7600
2022-08-01T02:09:42.459Z,27.7500
2022-08-01T02:09:53.524Z,27.7500
2022-08-01T02:10:04.597Z,27.7500
2022-08-01T02:10:15.609Z,27.7500
2022-08-01T02:10:28.677Z,27.7400
2022-08-01T02:10:39.926Z,27.7400
2022-08-01T02:10:50.962Z,27.7300
2022-08-01T02:11:02.027Z,27.7400
2022-08-01T02:11:13.090Z,27.7400
2022-08-01T02:11:24.159Z,27.7500
2022-08-01T02:11:35.234Z,27.7500
2022-08-01T02:12:05.029Z,27.7500
2022-08-01T02:12:08.782Z,27.7600
2022-08-01T02:12:20.250Z,27.7400
2022-08-01T02:12:31.313Z,27.7300
2022-08-01T02:12:42.368Z,27.7400
2022-08-01T02:12:53.431Z,27.7400
2022-08-01T02:13:04.490Z,27.7500
2022-08-01T02:13:15.539Z,27.7500
2022-08-01T02:13:26.580Z,27.7500
2022-08-01T02:13:37.649Z,27.7600
2022-08-01T02:13:48.742Z,27.7600
2022-08-01T02:13:59.820Z,27.7600
2022-08-01T02:14:10.900Z,27.7600
2022-08-01T02:14:21.980Z,27.7600
2022-08-01T02:14:33.051Z,27.7600
2022-08-01T02:14:44.101Z,27.7600
2022-08-01T02:14:55.180Z,27.7600
2022-08-01T02:15:06.261Z,27.7700
2022-08-01T02:15:17.342Z,27.7700
2022-08-01T02:15:28.441Z,27.7700
2022-08-01T02:15:39.510Z,27.7700
2022-08-01T02:15:59.466Z,27.7700
2022-08-01T02:16:11.530Z,27.7500
2022-08-01T02:16:22.610Z,27.7300
2022-08-01T02:16:33.690Z,27.7400
2022-08-01T02:16:44.753Z,27.7500
2022-08-01T02:16:55.822Z,27.7600
2022-08-01T02:17:06.900Z,27.7700
2022-08-01T02:17:17.954Z,27.7700
2022-08-01T02:17:29.021Z,27.7700
2022-08-01T02:17:40.230Z,27.7700
2022-08-01T02:17:51.300Z,27.7600
2022-08-01T02:18:02.360Z,27.7600
2022-08-01T02:18:13.428Z,27.7500
2022-08-01T02:18:24.485Z,27.7500
2022-08-01T02:18:35.560Z,27.7500
2022-08-01T02:18:46.612Z,27.7500
2022-08-01T02:18:57.680Z,27.7600
2022-08-01T02:19:08.740Z,27.7600
2022-08-01T02:19:19.802Z,27.7700