createdAt,value
2023-01-08T00:01:18.419Z,99451.56
2023-01-08T00:03:50.425Z,99447.38
2023-01-08T00:06:21.935Z,99444.72
2023-01-08T00:08:49.367Z,99436.63
2023-01-08T00:11:17.242Z,99427.25
2023-01-08T00:13:44.644Z,99430.03
2023-01-08T00:16:18.007Z,99427.59
2023-01-08T00:18:47.414Z,99428.22
2023-01-08T00:21:14.984Z,99423.97
2023-01-08T00:23:42.517Z,99420.41
2023-01-08T00:26:10.773Z,99418.19
2023-01-08T00:28:39.488Z,99421.03
2023-01-08T00:31:12.727Z,99418.09
2023-01-08T00:33:41.089Z,99413.16
2023-01-08T00:36:15.949Z,99418.63
2023-01-08T00:38:45.704Z,99415.16
2023-01-08T00:41:15.190Z,99413.06
2023-01-08T00:43:42.774Z,99409.59
2023-01-08T00:46:10.180Z,99410.91
2023-01-08T00:48:38.905Z,99404.34
2023-01-08T00:51:08.775Z,99404.34
2023-01-08T00:53:38.081Z,99408.00
2023-01-08T00:56:09.727Z,99410.66
2023-01-08T00:58:37.129Z,99402.25
2023-01-08T01:01:14.791Z,99401.94
2023-01-08T01:03:43.340Z,99408.59
2023-01-08T01:06:12.529Z,99403.75
2023-01-08T01:08:40.702Z,99402.13
2023-01-08T01:11:21.051Z,99411.38
2023-01-08T01:13:49.049Z,99404.47
2023-01-08T01:16:16.187Z,99399.34
2023-01-08T01:18:44.392Z,99403.16
2023-01-08T01:21:30.018Z,99399.06
2023-01-08T01:24:01.427Z,99393.31
2023-01-08T01:26:28.964Z,99397.78
2023-01-08T01:28:58.328Z,99392.50
2023-01-08T01:31:28.841Z,99392.84
2023-01-08T01:33:56.891Z,99391.38
2023-01-08T01:36:26.064Z,99394.19
2023-01-08T01:38:56.707Z,99394.34
2023-01-08T01:41:38.623Z,99386.81
2023-01-08T01:44:44.623Z,99375.59
2023-01-08T01:47:35.690Z,99377.56
2023-01-08T01:50:13.443Z,99369.34
2023-01-08T01:52:52.270Z,99368.72
2023-01-08T01:55:20.426Z,99359.16
2023-01-08T01:58:03.411Z,99364.44
2023-01-08T02:00:34.033Z,99354.88
2023-01-08T02:03:02.321Z,99360.16
2023-01-08T02:05:58.170Z,99361.31
2023-01-08T02:09:13.111Z,99349.63
2023-01-08T02:12:17.762Z,99346.53
2023-01-08T02:15:02.786Z,99348.34
2023-01-08T02:17:44.332Z,99343.41
2023-01-08T02:20:29.891Z,99348.03
2023-01-08T02:23:10.712Z,99338.13
2023-01-08T02:26:15.661Z,99342.13
2023-01-08T02:29:00.859Z,99340.81
2023-01-08T02:31:31.740Z,99330.25
2023-01-08T02:33:59.852Z,99322.34
2023-01-08T02:36:43.539Z,99320.06
2023-01-08T02:39:54.348Z,99314.66
2023-01-08T02:43:09.722Z,99324.03
2023-01-08T02:45:54.912Z,99313.66
2023-01-08T02:48:42.709Z,99327.69
2023-01-08T02:51:35.180Z,99326.38
2023-01-08T02:54:09.188Z,99321.09
2023-01-08T02:56:44.738Z,99324.75
2023-01-08T02:59:15.629Z,99314.53
2023-01-08T03:01:45.562Z,99330.34
2023-01-08T03:04:18.923Z,99327.41
2023-01-08T03:06:47.113Z,99331.22
2023-01-08T03:09:16.190Z,99334.19
2023-01-08T03:12:36.459Z,99326.13
2023-01-08T03:15:11.711Z,99326.47
2023-01-08T03:17:48.419Z,99328.91
2023-01-08T03:20:21.617Z,99312.28
2023-01-08T03:22:54.238Z,99307.19
2023-01-08T03:25:26.735Z,99302.09
2023-01-08T03:28:02.889Z,99304.06
2023-01-08T03:30:31.352Z,99305.69
2023-01-08T03:33:01.806Z,99303.25
2023-01-08T03:35:32.219Z,99306.41
2023-01-08T03:38:22.363Z,99294.22
2023-01-08T03:40:57.530Z,99296.19
2023-01-08T03:43:25.549Z,99295.88
2023-01-08T03:46:00.096Z,99291.59
2023-01-08T03:48:32.259Z,99279.94
2023-01-08T03:51:00.051Z,99288.66
2023-01-08T03:53:28.401Z,99280.44
2023-01-08T03:55:57.586Z,99285.88
2023-01-08T03:58:24.832Z,99278.81
2023-01-08T04:00:52.604Z,99278.16
2023-01-08T04:03:19.979Z,99271.56
2023-01-08T04:05:47.199Z,99274.56
2023-01-08T04:08:14.331Z,99267.31
2023-01-08T04:10:41.444Z,99263.34
2023-01-08T04:13:08.662Z,99267.97
2023-01-08T04:15:35.625Z,99252.81
2023-01-08T04:18:02.836Z,99258.75
2023-01-08T04:20:29.776Z,99264.38
2023-01-08T04:22:57.021Z,99266.00
2023-01-08T04:25:24.044Z,99260.06
2023-01-08T04:27:51.324Z,99265.53
2023-01-08T04:30:18.314Z,99264.22
2023-01-08T04:32:45.663Z,99279.88
2023-01-08T04:35:13.258Z,99266.06
2023-01-08T04:37:40.476Z,99273.97
2023-01-08T04:40:08.250Z,99266.06
2023-01-08T04:42:35.510Z,99265.09
2023-01-08T04:45:02.503Z,99269.69
2023-01-08T04:47:29.721Z,99264.41
2023-01-08T04:49:56.881Z,99266.72
2023-01-08T04:52:24.075Z,99269.34
2023-01-08T04:54:51.187Z,99267.25
2023-01-08T04:57:18.523Z,99265.63
2023-01-08T04:59:45.440Z,99263.13
2023-01-08T05:02:12.935Z,99261.31
2023-01-08T05:04:40.132Z,99264.47
2023-01-08T05:07:07.892Z,99261.50
2023-01-08T05:09:34.880Z,99258.19
2023-01-08T05:12:02.454Z,99262.81
2023-01-08T05:14:29.440Z,99265.13
2023-01-08T05:16:56.733Z,99261.84
2023-01-08T05:19:23.749Z,99250.66
2023-01-08T05:21:50.942Z,99254.28
2023-01-08T05:24:17.895Z,99243.91
2023-01-08T05:26:45.061Z,99245.72
2023-01-08T05:29:12.255Z,99243.09
2023-01-08T05:31:39.483Z,99237.19
2023-01-08T05:34:06.591Z,99236.69
2023-01-08T05:36:33.837Z,99239.69
2023-01-08T05:39:00.892Z,99232.75
2023-01-08T05:41:28.467Z,99223.38
2023-01-08T05:43:55.745Z,99223.06
2023-01-08T05:46:23.104Z,99223.75
2023-01-08T05:48:50.145Z,99221.13
2023-01-08T05:51:17.340Z,99224.72
2023-01-08T05:53:45.131Z,99217.81
2023-01-08T05:56:12.513Z,99221.44
2023-01-08T05:58:39.568Z,99229.53
2023-01-08T06:01:11.937Z,99227.03
2023-01-08T06:03:40.077Z,99225.41
2023-01-08T06:06:08.658Z,99226.72
2023-01-08T06:08:36.530Z,99222.41
2023-01-08T06:11:08.038Z,99220.16
2023-01-08T06:13:37.750Z,99223.75
2023-01-08T06:16:05.555Z,99220.16
2023-01-08T06:18:32.895Z,99222.78
2023-01-08T06:21:01.310Z,99231.00
2023-01-08T06:23:28.516Z,99226.72
2023-01-08T06:25:58.528Z,99221.28
2023-01-08T06:28:27.224Z,99224.09
2023-01-08T06:30:57.181Z,99224.09
2023-01-08T06:33:24.338Z,99215.53
2023-01-08T06:35:51.622Z,99213.09
2023-01-08T06:38:19.293Z,99209.63
2023-01-08T06:40:47.784Z,99213.56
2023-01-08T06:43:15.434Z,99221.63
2023-01-08T06:45:42.760Z,99226.38
2023-01-08T06:48:09.777Z,99224.91
2023-01-08T06:50:37.031Z,99232.66
2023-01-08T06:53:04.026Z,99226.72
2023-01-08T06:55:31.262Z,99219.81
2023-01-08T06:57:59.258Z,99226.72
2023-01-08T07:00:27.453Z,99226.72
2023-01-08T07:02:55.509Z,99232.31
2023-01-08T07:05:24.013Z,99233.13
2023-01-08T07:07:51.322Z,99231.97
2023-01-08T07:10:20.057Z,99228.38
2023-01-08T07:12:48.652Z,99223.09
2023-01-08T07:15:16.585Z,99225.09
2023-01-08T07:17:43.603Z,99223.09
2023-01-08T07:20:11.334Z,99223.09
2023-01-08T07:22:38.368Z,99214.56
2023-01-08T07:25:07.138Z,99210.94
2023-01-08T07:27:34.173Z,99208.97
2023-01-08T07:30:01.345Z,99206.34
2023-01-08T07:32:28.352Z,99210.28
2023-01-08T07:34:59.008Z,99200.72
2023-01-08T07:37:26.558Z,99198.09
2023-01-08T07:39:53.917Z,99196.13
2023-01-08T07:42:20.965Z,99193.50
2023-01-08T07:44:48.174Z,99199.41
2023-01-08T07:47:15.468Z,99204.69
2023-01-08T07:49:42.694Z,99193.47
2023-01-08T07:52:13.358Z,99191.34
2023-01-08T07:54:41.067Z,99183.63
2023-01-08T07:57:08.138Z,99190.38
2023-01-08T07:59:35.394Z,99191.66
2023-01-08T08:02:03.409Z,99190.03
2023-01-08T08:04:30.799Z,99179.31
2023-01-08T08:06:57.769Z,99182.59
2023-01-08T08:09:25.228Z,99178.00
2023-01-08T08:11:52.273Z,99172.22
2023-01-08T08:14:19.508Z,99161.19
2023-01-08T08:16:46.492Z,99152.94
2023-01-08T08:19:15.656Z,99155.56
2023-01-08T08:21:42.763Z,99142.06
2023-01-08T08:24:10.223Z,99134.81
2023-01-08T08:26:37.310Z,99131.22
2023-01-08T08:29:04.492Z,99138.09
2023-01-08T08:31:31.495Z,99134.50
2023-01-08T08:33:58.711Z,99131.84
2023-01-08T08:36:30.497Z,99129.03
2023-01-08T08:38:57.793Z,99121.63
2023-01-08T08:41:24.861Z,99120.47
2023-01-08T08:43:52.012Z,99122.59
2023-01-08T08:46:19.273Z,99129.97
2023-01-08T08:48:46.958Z,99127.97
2023-01-08T08:51:15.149Z,99118.91
2023-01-08T08:53:42.778Z,99118.56
2023-01-08T08:56:09.750Z,99106.03
2023-01-08T08:58:37.056Z,99109.34
2023-01-08T09:01:06.280Z,99118.19
2023-01-08T09:03:34.171Z,99109.28
2023-01-08T09:06:01.356Z,99109.47
2023-01-08T09:08:28.637Z,99114.22
2023-01-08T09:10:55.699Z,99110.88
2023-01-08T09:13:23.020Z,99112.16
2023-01-08T09:15:50.072Z,99118.09
2023-01-08T09:18:17.462Z,99112.47
2023-01-08T09:20:44.435Z,99105.84
2023-01-08T09:23:11.951Z,99110.13
2023-01-08T09:25:39.164Z,99104.50
2023-01-08T09:28:11.993Z,99104.13
2023-01-08T09:30:40.430Z,99089.34
2023-01-08T09:33:07.927Z,99092.81
2023-01-08T09:35:35.101Z,99082.72
2023-01-08T09:38:03.197Z,99085.00
2023-01-08T09:40:42.981Z,99077.38
2023-01-08T09:43:19.950Z,99069.13
2023-01-08T09:45:55.406Z,99070.41
2023-01-08T09:48:29.537Z,99068.75
2023-01-08T09:50:57.951Z,99067.75
2023-01-08T09:53:26.015Z,99062.28
2023-01-08T09:56:10.298Z,99052.56
2023-01-08T09:58:51.024Z,99049.78
2023-01-08T10:01:27.153Z,99042.31
2023-01-08T10:04:19.380Z,99039.69
2023-01-08T10:07:21.253Z,99030.78
2023-01-08T10:09:50.195Z,99021.50
2023-01-08T10:12:27.380Z,99019.16
2023-01-08T10:15:01.727Z,99012.69
2023-01-08T10:17:41.962Z,99011.31
2023-01-08T10:20:25.654Z,99007.50
2023-01-08T10:22:54.309Z,98993.44
2023-01-08T10:25:25.920Z,98987.63
2023-01-08T10:28:02.975Z,98986.00
2023-01-08T10:30:37.891Z,98982.38
2023-01-08T10:33:19.550Z,98978.13
2023-01-08T10:35:57.691Z,98980.13
2023-01-08T10:38:35.572Z,98973.34
2023-01-08T10:41:10.648Z,98953.47
2023-01-08T10:43:55.100Z,98956.75
2023-01-08T10:46:24.915Z,98949.50
2023-01-08T10:48:57.424Z,98945.28
2023-01-08T10:51:31.387Z,98935.03
2023-01-08T10:54:23.491Z,98922.91
2023-01-08T10:56:50.711Z,98921.63
2023-01-08T10:59:23.819Z,98924.91
2023-01-08T11:01:56.349Z,98935.09
2023-01-08T11:04:36.187Z,98929.06
2023-01-08T11:07:07.323Z,98921.78
2023-01-08T11:09:48.605Z,98916.13
2023-01-08T11:12:33.051Z,98916.13
2023-01-08T11:15:00.782Z,98903.16
2023-01-08T11:17:34.588Z,98902.63
2023-01-08T11:20:30.695Z,98898.41
2023-01-08T11:23:27.839Z,98894.00
2023-01-08T11:26:14.223Z,98896.00
2023-01-08T11:29:04.465Z,98884.66
2023-01-08T11:32:10.665Z,98880.28
2023-01-08T11:35:03.412Z,98882.97
2023-01-08T11:37:45.833Z,98879.44
2023-01-08T11:40:44.411Z,98882.56
2023-01-08T11:43:54.481Z,98875.84
2023-01-08T11:46:46.166Z,98875.38
2023-01-08T11:50:03.697Z,98870.72
2023-01-08T11:53:32.128Z,98859.28
2023-01-08T11:56:20.569Z,98860.97
2023-01-08T11:59:08.801Z,98862.25
2023-01-08T12:01:53.406Z,98863.16
2023-01-08T12:04:20.673Z,98855.59
2023-01-08T12:07:05.797Z,98857.88
2023-01-08T12:10:16.841Z,98850.16
2023-01-08T12:13:08.265Z,98852.56
2023-01-08T12:16:09.039Z,98847.06
2023-01-08T12:19:00.485Z,98837.97
2023-01-08T12:21:37.491Z,98824.53
2023-01-08T12:24:51.890Z,98822.91
2023-01-08T12:27:58.354Z,98827.03
2023-01-08T12:30:49.899Z,98825.19
2023-01-08T12:33:39.372Z,98811.34
2023-01-08T12:36:14.384Z,98816.66
2023-01-08T12:38:45.009Z,98809.31
2023-01-08T12:41:19.439Z,98813.59
2023-01-08T12:43:56.269Z,98806.25
2023-01-08T12:46:25.902Z,98810.31
2023-01-08T12:48:56.322Z,98802.13
2023-01-08T12:51:41.395Z,98803.34
2023-01-08T12:54:31.839Z,98799.84
2023-01-08T12:57:31.798Z,98799.16
2023-01-08T13:00:17.345Z,98795.50
2023-01-08T13:03:04.222Z,98794.63
2023-01-08T13:05:37.756Z,98802.97
2023-01-08T13:08:34.833Z,98788.25
2023-01-08T13:11:03.978Z,98784.38
2023-01-08T13:13:45.165Z,98779.06
2023-01-08T13:16:14.246Z,98779.06
2023-01-08T13:18:50.715Z,98790.94
2023-01-08T13:21:18.525Z,98797.00
2023-01-08T13:23:45.562Z,98793.63
2023-01-08T13:26:13.307Z,98798.13
2023-01-08T13:28:45.560Z,98802.72
2023-01-08T13:31:22.088Z,98789.53
2023-01-08T13:33:52.495Z,98796.91
2023-01-08T13:36:30.386Z,98795.28
2023-01-08T13:39:06.531Z,98801.56
2023-01-08T13:41:59.682Z,98797.41
2023-01-08T13:44:35.943Z,98796.94
2023-01-08T13:47:17.427Z,98804.94
2023-01-08T13:49:53.251Z,98801.19
2023-01-08T13:52:40.563Z,98799.94
2023-01-08T13:55:17.803Z,98807.72
2023-01-08T13:57:57.548Z,98801.56
2023-01-08T14:00:35.948Z,98804.38
2023-01-08T14:03:29.842Z,98801.88
2023-01-08T14:06:21.142Z,98803.50
2023-01-08T14:08:58.900Z,98801.00
2023-01-08T14:11:38.667Z,98809.69
2023-01-08T14:14:11.267Z,98797.53
2023-01-08T14:16:38.397Z,98801.63
2023-01-08T14:19:06.120Z,98807.38
2023-01-08T14:21:34.295Z,98811.13
2023-01-08T14:24:01.605Z,98809.44
2023-01-08T14:26:35.966Z,98816.88
2023-01-08T14:29:16.684Z,98807.06
2023-01-08T14:31:53.533Z,98808.53
2023-01-08T14:34:25.323Z,98813.22
2023-01-08T14:36:55.747Z,98813.84
2023-01-08T14:39:32.340Z,98809.97
2023-01-08T14:42:28.339Z,98805.75
2023-01-08T14:45:05.968Z,98801.31
2023-01-08T14:47:49.451Z,98809.50
2023-01-08T14:50:29.733Z,98809.97
2023-01-08T14:53:27.635Z,98802.66
2023-01-08T14:55:57.338Z,98803.53
2023-01-08T14:58:29.739Z,98801.13
2023-01-08T15:01:02.511Z,98806.88
2023-01-08T15:03:42.644Z,98805.69
2023-01-08T15:06:11.541Z,98794.28
2023-01-08T15:08:40.845Z,98800.44
2023-01-08T15:11:25.887Z,98793.13
2023-01-08T15:13:55.149Z,98792.72
2023-01-08T15:16:42.814Z,98797.28
2023-01-08T15:19:39.313Z,98795.25
2023-01-08T15:22:18.568Z,98793.25
2023-01-08T15:24:59.344Z,98798.97
2023-01-08T15:27:28.456Z,98803.91
2023-01-08T15:30:04.013Z,98803.50
2023-01-08T15:32:36.508Z,98801.50
2023-01-08T15:35:18.582Z,98803.19
2023-01-08T15:37:45.986Z,98800.72
2023-01-08T15:40:13.641Z,98807.50
2023-01-08T15:42:59.711Z,98795.69
2023-01-08T15:45:32.336Z,98786.50
2023-01-08T15:48:00.285Z,98781.00
2023-01-08T15:50:29.001Z,98777.56
2023-01-08T15:52:57.381Z,98783.28
2023-01-08T15:55:25.291Z,98774.75
2023-01-08T15:57:52.772Z,98769.28
2023-01-08T16:00:22.420Z,98763.41
2023-01-08T16:02:52.874Z,98771.56
2023-01-08T16:05:23.859Z,98767.06
2023-01-08T16:07:51.074Z,98767.25
2023-01-08T16:10:18.644Z,98759.94
2023-01-08T16:12:45.958Z,98746.28
2023-01-08T16:15:15.149Z,98745.88
2023-01-08T16:17:44.298Z,98747.50
2023-01-08T16:20:13.802Z,98760.56
2023-01-08T16:22:41.658Z,98751.59
2023-01-08T16:25:10.035Z,98748.75
2023-01-08T16:27:38.354Z,98749.16
2023-01-08T16:30:10.392Z,98747.31
2023-01-08T16:32:37.723Z,98754.47
2023-01-08T16:35:05.271Z,98761.41
2023-01-08T16:37:32.513Z,98754.09
2023-01-08T16:39:59.440Z,98751.22
2023-01-08T16:42:26.853Z,98752.84
2023-01-08T16:44:53.907Z,98754.91
2023-01-08T16:47:21.208Z,98741.06
2023-01-08T16:49:50.271Z,98740.63
2023-01-08T16:52:18.063Z,98747.16
2023-01-08T16:54:46.350Z,98750.41
2023-01-08T16:57:14.487Z,98759.38
2023-01-08T16:59:41.566Z,98758.56
2023-01-08T17:02:10.532Z,98759.94
2023-01-08T17:04:37.780Z,98766.66
2023-01-08T17:07:05.227Z,98760.75
2023-01-08T17:09:32.552Z,98755.25
2023-01-08T17:11:59.814Z,98760.94
2023-01-08T17:14:26.840Z,98752.41
2023-01-08T17:16:54.110Z,98761.72
2023-01-08T17:19:21.619Z,98763.75
2023-01-08T17:21:50.608Z,98764.59
2023-01-08T17:24:17.717Z,98770.69
2023-01-08T17:26:45.028Z,98776.38
2023-01-08T17:29:12.026Z,98775.56
2023-01-08T17:31:40.111Z,98772.47
2023-01-08T17:34:13.053Z,98764.97
2023-01-08T17:36:40.831Z,98764.13
2023-01-08T17:39:08.187Z,98766.97
2023-01-08T17:41:54.631Z,98756.38
2023-01-08T17:44:21.764Z,98756.81
2023-01-08T17:46:49.393Z,98748.44
2023-01-08T17:49:17.727Z,98753.09
2023-01-08T17:51:45.906Z,98749.84
2023-01-08T17:54:15.821Z,98749.25
2023-01-08T17:56:44.172Z,98759.81
2023-01-08T17:59:14.411Z,98761.63
2023-01-08T18:01:41.921Z,98752.66
2023-01-08T18:04:08.917Z,98756.72
2023-01-08T18:06:36.119Z,98758.75
2023-01-08T18:09:03.896Z,98769.34
2023-01-08T18:11:31.273Z,98765.03
2023-01-08T18:14:01.859Z,98768.88
2023-01-08T18:16:31.794Z,98765.59
2023-01-08T18:19:00.032Z,98749.72
2023-01-08T18:21:28.468Z,98759.06
2023-01-08T18:23:56.281Z,98760.09
2023-01-08T18:26:23.674Z,98763.16
2023-01-08T18:28:52.945Z,98750.94
2023-01-08T18:31:21.898Z,98761.72
2023-01-08T18:33:52.968Z,98762.31
2023-01-08T18:36:21.187Z,98769.25
2023-01-08T18:38:49.187Z,98763.53
2023-01-08T18:41:38.809Z,98750.38
2023-01-08T18:44:08.897Z,98754.41
2023-01-08T18:46:37.088Z,98752.16
2023-01-08T18:49:05.564Z,98749.69
2023-01-08T18:51:33.010Z,98742.34
2023-01-08T18:54:00.112Z,98751.06
2023-01-08T18:56:32.336Z,98738.31
2023-01-08T18:58:59.532Z,98728.47
2023-01-08T19:01:27.834Z,98729.28
2023-01-08T19:03:55.887Z,98732.53
2023-01-08T19:06:23.495Z,98725.22
2023-01-08T19:08:52.073Z,98723.16
2023-01-08T19:11:19.595Z,98713.78
2023-01-08T19:13:46.536Z,98709.34
2023-01-08T19:16:18.349Z,98706.31
2023-01-08T19:18:45.685Z,98691.47
2023-01-08T19:21:15.021Z,98702.84
2023-01-08T19:23:42.082Z,98687.97
2023-01-08T19:26:10.150Z,98695.91
2023-01-08T19:28:37.286Z,98693.41
2023-01-08T19:31:04.876Z,98693.81
2023-01-08T19:33:32.209Z,98686.50
2023-01-08T19:36:12.634Z,98686.50
2023-01-08T19:38:40.659Z,98680.78
2023-01-08T19:41:30.169Z,98678.78
2023-01-08T19:43:59.839Z,98663.75
2023-01-08T19:46:27.368Z,98661.25
2023-01-08T19:48:59.961Z,98661.25
2023-01-08T19:51:32.078Z,98653.16
2023-01-08T19:54:00.869Z,98657.59
2023-01-08T19:56:29.072Z,98673.47
2023-01-08T19:58:57.276Z,98678.75
2023-01-08T20:01:28.091Z,98671.25
2023-01-08T20:03:56.651Z,98666.97
2023-01-08T20:06:26.305Z,98652.72
2023-01-08T20:08:59.694Z,98649.44
2023-01-08T20:11:29.118Z,98652.72
2023-01-08T20:14:02.722Z,98653.97
2023-01-08T20:16:30.702Z,98658.84
2023-01-08T20:19:04.724Z,98653.56
2023-01-08T20:21:34.410Z,98653.56
2023-01-08T20:24:09.258Z,98634.44
2023-01-08T20:26:38.166Z,98643.41
2023-01-08T20:29:06.386Z,98643.41
2023-01-08T20:31:35.009Z,98629.56
2023-01-08T20:34:11.977Z,98623.03
2023-01-08T20:36:43.091Z,98624.84
2023-01-08T20:39:15.131Z,98637.44
2023-01-08T20:41:50.282Z,98628.31
2023-01-08T20:44:31.948Z,98625.03
2023-01-08T20:47:00.781Z,98615.25
2023-01-08T20:49:30.386Z,98625.00
2023-01-08T20:51:59.545Z,98611.41
2023-01-08T20:54:29.128Z,98600.63
2023-01-08T20:56:58.692Z,98602.47
2023-01-08T20:59:26.918Z,98594.56
2023-01-08T21:01:54.575Z,98599.84
2023-01-08T21:04:21.834Z,98603.09
2023-01-08T21:06:49.132Z,98599.44
2023-01-08T21:09:17.804Z,98592.53
2023-01-08T21:11:45.220Z,98583.59
2023-01-08T21:14:12.263Z,98580.75
2023-01-08T21:16:40.547Z,98566.75
2023-01-08T21:19:10.099Z,98564.88
2023-01-08T21:21:40.683Z,98566.13
2023-01-08T21:24:11.227Z,98558.81
2023-01-08T21:26:39.414Z,98563.06
2023-01-08T21:29:08.803Z,98556.78
2023-01-08T21:31:37.335Z,98549.88
2023-01-08T21:34:06.269Z,98541.94
2023-01-08T21:36:33.514Z,98543.34
2023-01-08T21:39:02.415Z,98548.47
2023-01-08T21:41:49.376Z,98545.81
2023-01-08T21:44:42.088Z,98549.88
2023-01-08T21:47:12.702Z,98535.88
2023-01-08T21:49:40.498Z,98538.69
2023-01-08T21:52:27.198Z,98545.41
2023-01-08T21:54:54.191Z,98541.31
2023-01-08T21:57:21.587Z,98536.03
2023-01-08T21:59:50.707Z,98537.06
2023-01-08T22:02:21.531Z,98534.81
2023-01-08T22:04:49.030Z,98523.06
2023-01-08T22:07:16.948Z,98520.41
2023-01-08T22:09:43.972Z,98522.22
2023-01-08T22:12:11.708Z,98527.72
2023-01-08T22:14:38.671Z,98511.69
2023-01-08T22:17:08.584Z,98503.16
2023-01-08T22:19:38.847Z,98501.13
2023-01-08T22:22:09.521Z,98491.38
2023-01-08T22:24:38.070Z,98497.25
2023-01-08T22:27:05.546Z,98494.63
2023-01-08T22:29:32.523Z,98500.31
2023-01-08T22:31:59.968Z,98489.34
2023-01-08T22:34:32.149Z,98491.38
2023-01-08T22:36:59.547Z,98475.91
2023-01-08T22:39:26.898Z,98471.28
2023-01-08T22:41:54.209Z,98460.50
2023-01-08T22:44:21.169Z,98471.88
2023-01-08T22:46:48.541Z,98458.47
2023-01-08T22:49:15.701Z,98465.78
2023-01-08T22:51:43.659Z,98458.91
2023-01-08T22:54:13.585Z,98465.78
2023-01-08T22:56:41.141Z,98460.94
2023-01-08T22:59:08.163Z,98456.84
2023-01-08T23:01:35.770Z,98448.13
2023-01-08T23:04:02.901Z,98451.56
2023-01-08T23:06:31.843Z,98436.72
2023-01-08T23:08:59.733Z,98430.03
2023-01-08T23:11:27.281Z,98433.28
2023-01-08T23:13:55.057Z,98424.34
2023-01-08T23:16:25.372Z,98427.81
2023-01-08T23:18:54.717Z,98419.06
2023-01-08T23:21:24.839Z,98412.13
2023-01-08T23:23:52.264Z,98426.97
2023-01-08T23:26:27.498Z,98412.56
2023-01-08T23:28:56.407Z,98411.75
2023-01-08T23:31:28.442Z,98409.31
2023-01-08T23:33:55.983Z,98398.34
2023-01-08T23:36:24.463Z,98389.38
2023-01-08T23:38:54.785Z,98391.44
2023-01-08T23:41:31.999Z,98395.09
2023-01-08T23:44:11.860Z,98396.31
2023-01-08T23:46:39.287Z,98392.84
2023-01-08T23:49:07.191Z,98382.50
2023-01-08T23:51:34.533Z,98377.22
2023-01-08T23:54:01.563Z,98374.97
2023-01-08T23:56:29.014Z,98362.38
2023-01-08T23:58:57.775Z,98366.06
