createdAt,value
2018-10-18T00:01:17.086Z,14.20
2018-10-18T00:03:47.103Z,14.20
2018-10-18T00:06:17.126Z,14.20
2018-10-18T00:08:53.704Z,14.20
2018-10-18T00:11:23.685Z,14.20
2018-10-18T00:13:53.709Z,14.10
2018-10-18T00:16:23.673Z,14.10
2018-10-18T00:18:53.637Z,14.10
2018-10-18T00:21:23.577Z,14.10
2018-10-18T00:23:53.545Z,14.10
2018-10-18T00:26:23.484Z,14.10
2018-10-18T00:28:53.520Z,14.10
2018-10-18T00:31:23.443Z,14.10
2018-10-18T00:33:53.457Z,14.10
2018-10-18T00:36:23.376Z,14.10
2018-10-18T00:38:53.310Z,14.10
2018-10-18T00:41:23.411Z,14.10
2018-10-18T00:43:53.474Z,14.10
2018-10-18T00:46:23.411Z,14.10
2018-10-18T00:48:53.384Z,14.10
2018-10-18T00:51:23.361Z,14.10
2018-10-18T00:53:53.317Z,14.10
2018-10-18T00:56:23.279Z,14.10
2018-10-18T00:58:53.311Z,14.10
2018-10-18T01:01:23.374Z,14.10
2018-10-18T01:03:53.303Z,14.10
2018-10-18T01:06:23.315Z,14.10
2018-10-18T01:08:53.255Z,14.00
2018-10-18T01:11:23.212Z,14.10
2018-10-18T01:13:53.127Z,14.00
2018-10-18T01:16:23.062Z,14.00
2018-10-18T01:18:53.103Z,14.00
2018-10-18T01:21:23.112Z,14.00
2018-10-18T01:23:53.204Z,14.00
2018-10-18T01:26:23.139Z,14.00
2018-10-18T01:28:53.160Z,14.00
2018-10-18T01:31:23.151Z,14.00
2018-10-18T01:33:53.131Z,14.00
2018-10-18T01:36:23.077Z,14.00
2018-10-18T01:38:53.174Z,14.00
2018-10-18T01:41:23.133Z,14.00
2018-10-18T01:43:53.178Z,14.00
2018-10-18T01:46:23.169Z,14.00
2018-10-18T01:48:53.141Z,13.90
2018-10-18T01:51:23.074Z,13.90
2018-10-18T01:53:53.143Z,13.90
2018-10-18T01:56:23.063Z,13.80
2018-10-18T01:58:53.019Z,13.80
2018-10-18T02:01:23.039Z,13.80
2018-10-18T02:03:52.988Z,13.70
2018-10-18T02:06:23.074Z,13.70
2018-10-18T02:08:53.014Z,13.70
2018-10-18T02:11:22.961Z,13.70
2018-10-18T02:13:53.007Z,13.70
2018-10-18T02:16:22.950Z,13.70
2018-10-18T02:18:52.885Z,13.80
2018-10-18T02:21:22.931Z,13.80
2018-10-18T02:23:52.878Z,13.80
2018-10-18T02:26:22.882Z,13.80
2018-10-18T02:28:52.868Z,13.80
2018-10-18T02:31:22.923Z,13.70
2018-10-18T02:33:52.911Z,13.70
2018-10-18T02:36:22.896Z,13.70
2018-10-18T02:38:52.817Z,13.70
2018-10-18T02:41:22.814Z,13.70
2018-10-18T02:43:52.711Z,13.70
2018-10-18T02:46:22.688Z,13.70
2018-10-18T02:48:52.691Z,13.70
2018-10-18T02:51:23.356Z,13.60
2018-10-18T02:53:53.312Z,13.60
2018-10-18T02:56:23.363Z,13.60
2018-10-18T02:58:53.375Z,13.50
2018-10-18T03:01:23.323Z,13.50
2018-10-18T03:03:53.247Z,13.60
2018-10-18T03:06:23.263Z,13.50
2018-10-18T03:08:53.176Z,13.50
2018-10-18T03:11:23.195Z,13.50
2018-10-18T03:13:53.115Z,13.50
2018-10-18T03:16:23.029Z,13.50
2018-10-18T03:18:53.072Z,13.50
2018-10-18T03:21:22.992Z,13.50
2018-10-18T03:23:52.924Z,13.50
2018-10-18T03:26:22.912Z,13.50
2018-10-18T03:28:52.907Z,13.50
2018-10-18T03:31:22.904Z,13.50
2018-10-18T03:33:52.819Z,13.50
2018-10-18T03:36:22.897Z,13.50
2018-10-18T03:38:52.826Z,13.50
2018-10-18T03:41:22.875Z,13.60
2018-10-18T03:43:52.817Z,13.50
2018-10-18T03:46:23.618Z,13.50
2018-10-18T03:48:53.523Z,13.50
2018-10-18T03:51:23.470Z,13.50
2018-10-18T03:53:53.422Z,13.50
2018-10-18T03:56:23.404Z,13.50
2018-10-18T03:58:53.344Z,13.50
2018-10-18T04:01:23.307Z,13.50
2018-10-18T04:03:53.219Z,13.50
2018-10-18T04:06:23.097Z,13.50
2018-10-18T04:08:53.063Z,13.50
2018-10-18T04:11:22.986Z,13.50
2018-10-18T04:13:52.912Z,13.50
2018-10-18T04:16:22.893Z,13.50
2018-10-18T04:18:52.844Z,13.50
2018-10-18T04:21:22.849Z,13.50
2018-10-18T04:23:52.841Z,13.50
2018-10-18T04:26:22.807Z,13.50
2018-10-18T04:28:52.766Z,13.50
2018-10-18T04:31:22.681Z,13.50
2018-10-18T04:33:52.885Z,13.50
2018-10-18T04:36:22.817Z,13.50
2018-10-18T04:38:52.945Z,13.50
2018-10-18T04:41:22.910Z,13.50
2018-10-18T04:43:52.875Z,13.50
2018-10-18T04:46:22.897Z,13.40
2018-10-18T04:48:53.001Z,13.40
2018-10-18T04:51:22.855Z,13.40
2018-10-18T04:53:52.854Z,13.40
2018-10-18T04:56:22.899Z,13.40
2018-10-18T04:58:52.827Z,13.30
2018-10-18T05:01:22.909Z,13.30
2018-10-18T05:03:52.799Z,13.30
2018-10-18T05:06:22.784Z,13.30
2018-10-18T05:08:52.710Z,13.30
2018-10-18T05:11:22.735Z,13.40
2018-10-18T05:13:52.622Z,13.30
2018-10-18T05:16:22.641Z,13.30
2018-10-18T05:18:52.566Z,13.20
2018-10-18T05:21:22.519Z,13.20
2018-10-18T05:23:52.548Z,13.20
2018-10-18T05:26:22.536Z,13.10
2018-10-18T05:28:52.524Z,13.10
2018-10-18T05:31:22.458Z,13.10
2018-10-18T05:33:52.526Z,13.10
2018-10-18T05:36:22.496Z,13.10
2018-10-18T05:38:52.518Z,13.10
2018-10-18T05:41:22.466Z,13.00
2018-10-18T05:43:52.425Z,13.10
2018-10-18T05:46:22.470Z,13.00
2018-10-18T05:48:52.462Z,13.00
2018-10-18T05:51:22.532Z,13.10
2018-10-18T05:53:52.872Z,13.10
2018-10-18T05:56:23.288Z,13.10
2018-10-18T05:58:53.850Z,13.20
2018-10-18T06:01:24.159Z,13.20
2018-10-18T06:03:54.658Z,13.30
2018-10-18T06:06:24.992Z,13.40
2018-10-18T06:08:55.456Z,13.50
2018-10-18T06:11:29.055Z,13.50
2018-10-18T06:13:59.504Z,13.60
2018-10-18T06:16:29.643Z,13.60
2018-10-18T06:19:00.223Z,13.70
2018-10-18T06:21:30.598Z,13.80
2018-10-18T06:24:01.027Z,13.90
2018-10-18T06:26:31.332Z,13.90
2018-10-18T06:29:01.389Z,13.90
2018-10-18T06:31:31.824Z,14.00
2018-10-18T06:34:03.288Z,14.10
2018-10-18T06:36:33.299Z,14.20
2018-10-18T06:39:03.553Z,14.20
2018-10-18T06:41:33.854Z,14.30
2018-10-18T06:44:03.928Z,14.30
2018-10-18T06:46:33.886Z,14.40
2018-10-18T06:49:04.151Z,14.50
2018-10-18T06:51:34.571Z,14.60
2018-10-18T06:54:04.902Z,14.60
2018-10-18T06:56:35.119Z,14.70
2018-10-18T06:59:05.567Z,14.70
2018-10-18T07:01:36.048Z,14.80
2018-10-18T07:04:06.628Z,14.80
2018-10-18T07:06:37.105Z,14.90
2018-10-18T07:09:11.259Z,14.90
2018-10-18T07:11:41.643Z,14.90
2018-10-18T07:14:12.028Z,14.90
2018-10-18T07:16:42.440Z,14.90
2018-10-18T07:19:12.830Z,15.00
2018-10-18T07:21:43.036Z,15.00
2018-10-18T07:24:13.557Z,15.10
2018-10-18T07:26:43.986Z,15.10
2018-10-18T07:29:14.032Z,15.10
2018-10-18T07:31:43.973Z,15.10
2018-10-18T07:34:14.019Z,15.10
2018-10-18T07:36:43.976Z,15.20
2018-10-18T07:39:15.431Z,15.30
2018-10-18T07:41:45.443Z,15.30
2018-10-18T07:44:16.546Z,15.40
2018-10-18T07:46:47.579Z,15.50
2018-10-18T07:49:18.381Z,15.60
2018-10-18T07:51:49.004Z,15.60
2018-10-18T07:54:19.297Z,15.80
2018-10-18T07:56:49.663Z,15.90
2018-10-18T07:59:20.094Z,16.00
2018-10-18T08:01:50.400Z,16.00
2018-10-18T08:04:20.879Z,16.20
2018-10-18T08:06:51.107Z,16.20
2018-10-18T08:09:21.705Z,16.30
2018-10-18T08:11:52.112Z,16.30
2018-10-18T08:14:22.666Z,16.50
2018-10-18T08:16:53.138Z,16.60
2018-10-18T08:19:23.316Z,16.70
2018-10-18T08:21:53.681Z,16.70
2018-10-18T08:24:24.292Z,16.90
2018-10-18T08:26:54.513Z,17.10
2018-10-18T08:29:24.931Z,17.10
2018-10-18T08:31:55.335Z,17.20
2018-10-18T08:34:25.527Z,17.30
2018-10-18T08:36:55.861Z,17.40
2018-10-18T08:39:25.903Z,17.60
2018-10-18T08:41:55.855Z,17.70
2018-10-18T08:44:26.184Z,17.70
2018-10-18T08:46:56.065Z,17.70
2018-10-18T08:49:26.046Z,17.70
2018-10-18T08:51:55.969Z,18.00
2018-10-18T08:54:25.904Z,18.10
2018-10-18T08:56:55.874Z,18.10
2018-10-18T08:59:25.917Z,18.30
2018-10-18T09:01:55.759Z,18.40
2018-10-18T09:04:25.731Z,18.60
2018-10-18T09:06:55.671Z,18.90
2018-10-18T09:09:25.648Z,19.10
2018-10-18T09:11:55.590Z,19.40
2018-10-18T09:14:25.751Z,19.60
2018-10-18T09:16:55.690Z,19.80
2018-10-18T09:19:25.670Z,19.90
2018-10-18T09:21:55.693Z,20.00
2018-10-18T09:24:25.639Z,20.20
2018-10-18T09:26:55.954Z,20.40
2018-10-18T09:29:26.484Z,20.70
2018-10-18T09:31:56.884Z,20.80
2018-10-18T09:34:27.335Z,20.90
2018-10-18T09:36:57.709Z,21.10
2018-10-18T09:39:28.157Z,21.20
2018-10-18T09:41:58.568Z,21.30
2018-10-18T09:44:28.972Z,21.60
2018-10-18T09:46:59.292Z,21.80
2018-10-18T09:49:29.761Z,21.90
2018-10-18T09:52:00.145Z,22.10
2018-10-18T09:54:30.649Z,22.20
2018-10-18T09:57:01.135Z,22.20
2018-10-18T09:59:31.520Z,22.50
2018-10-18T10:02:07.521Z,22.70
2018-10-18T10:04:37.955Z,23.00
2018-10-18T10:07:08.499Z,23.30
2018-10-18T10:09:39.730Z,23.30
2018-10-18T10:12:10.152Z,23.30
2018-10-18T10:14:40.614Z,23.50
2018-10-18T10:17:10.891Z,23.70
2018-10-18T10:19:41.352Z,24.00
2018-10-18T10:22:11.748Z,24.40
2018-10-18T10:24:42.062Z,24.70
2018-10-18T10:27:12.476Z,24.80
2018-10-18T10:29:42.983Z,25.00
2018-10-18T10:32:13.561Z,25.30
2018-10-18T10:34:43.826Z,25.60
2018-10-18T10:37:14.244Z,25.90
2018-10-18T10:39:44.581Z,26.30
2018-10-18T10:42:15.303Z,26.80
2018-10-18T10:44:45.667Z,27.30
2018-10-18T10:47:15.665Z,27.80
2018-10-18T10:49:45.601Z,27.90
2018-10-18T10:52:15.662Z,28.30
2018-10-18T10:54:46.102Z,28.10
2018-10-18T10:57:16.431Z,28.00
2018-10-18T10:59:46.347Z,27.80
2018-10-18T11:02:16.416Z,27.30
2018-10-18T11:04:46.330Z,27.10
2018-10-18T11:07:16.337Z,26.90
2018-10-18T11:09:46.801Z,26.80
2018-10-18T11:12:17.199Z,27.10
2018-10-18T11:14:47.626Z,28.60
2018-10-18T11:17:17.939Z,30.40
2018-10-18T11:19:48.281Z,32.70
2018-10-18T11:22:18.645Z,35.00
2018-10-18T11:24:50.063Z,36.30
2018-10-18T11:27:20.711Z,37.20
2018-10-18T11:29:51.692Z,37.70
2018-10-18T11:32:22.948Z,36.60
2018-10-18T11:34:53.285Z,36.70
2018-10-18T11:37:23.769Z,38.00
2018-10-18T11:39:55.119Z,38.20
2018-10-18T11:42:25.725Z,38.70
2018-10-18T11:44:56.015Z,39.00
2018-10-18T11:47:27.377Z,38.60
2018-10-18T11:49:57.582Z,37.10
2018-10-18T11:52:27.912Z,36.80
2018-10-18T11:54:59.676Z,36.80
2018-10-18T11:57:30.590Z,36.30
2018-10-18T12:00:00.571Z,35.20
2018-10-18T12:02:30.695Z,34.20
2018-10-18T12:05:00.710Z,33.20
2018-10-18T12:07:30.703Z,32.90
2018-10-18T12:10:00.669Z,32.50
2018-10-18T12:12:30.636Z,31.30
2018-10-18T12:15:00.607Z,30.40
2018-10-18T12:17:30.644Z,29.80
2018-10-18T12:20:00.607Z,29.50
2018-10-18T12:22:30.555Z,29.50
2018-10-18T12:25:00.470Z,29.70
2018-10-18T12:27:30.587Z,29.40
2018-10-18T12:30:00.555Z,29.70
2018-10-18T12:32:30.550Z,30.90
2018-10-18T12:35:00.552Z,33.20
2018-10-18T12:37:30.662Z,34.10
2018-10-18T12:40:00.986Z,33.40
2018-10-18T12:42:31.342Z,33.20
2018-10-18T12:45:01.281Z,33.20
2018-10-18T12:47:31.307Z,33.30
2018-10-18T12:50:01.292Z,34.20
2018-10-18T12:52:31.237Z,35.50
2018-10-18T12:55:01.338Z,37.30
2018-10-18T12:57:31.409Z,38.20
2018-10-18T13:00:01.458Z,39.00
2018-10-18T13:02:31.516Z,39.80
2018-10-18T13:05:01.549Z,39.40
2018-10-18T13:07:31.523Z,38.90
2018-10-18T13:10:01.460Z,38.60
2018-10-18T13:12:31.984Z,37.80
2018-10-18T13:15:02.228Z,36.90
2018-10-18T13:17:32.568Z,36.40
2018-10-18T13:20:02.532Z,36.60
2018-10-18T13:22:32.414Z,36.50
2018-10-18T13:25:02.410Z,36.50
2018-10-18T13:27:32.389Z,36.10
2018-10-18T13:30:02.440Z,36.60
2018-10-18T13:32:32.341Z,37.00
2018-10-18T13:35:02.378Z,37.50
2018-10-18T13:37:32.775Z,36.40
2018-10-18T13:40:03.577Z,36.50
2018-10-18T13:42:33.907Z,36.90
2018-10-18T13:45:04.745Z,38.00
2018-10-18T13:47:35.307Z,39.10
2018-10-18T13:50:06.121Z,39.80
2018-10-18T13:52:36.867Z,39.80
2018-10-18T13:55:08.310Z,39.20
2018-10-18T13:57:38.726Z,38.50
2018-10-18T14:00:30.805Z,38.40
2018-10-18T14:03:01.280Z,38.00
2018-10-18T14:05:31.818Z,37.50
2018-10-18T14:08:02.129Z,37.10
2018-10-18T14:10:32.513Z,37.20
2018-10-18T14:13:03.115Z,35.90
2018-10-18T14:15:33.596Z,35.90
2018-10-18T14:18:03.913Z,34.60
2018-10-18T14:20:34.600Z,33.00
2018-10-18T14:23:05.699Z,32.20
2018-10-18T14:25:36.027Z,31.40
2018-10-18T14:28:06.636Z,31.20
2018-10-18T14:30:36.996Z,31.60
2018-10-18T14:33:07.036Z,30.60
2018-10-18T14:35:36.999Z,29.90
2018-10-18T14:38:07.050Z,29.90
2018-10-18T14:40:36.981Z,29.80
2018-10-18T14:43:07.274Z,29.80
2018-10-18T14:45:37.242Z,29.60
2018-10-18T14:48:07.356Z,29.50
2018-10-18T14:50:37.496Z,29.10
2018-10-18T14:53:07.580Z,29.00
2018-10-18T14:55:37.475Z,29.20
2018-10-18T14:58:07.627Z,28.80
2018-10-18T15:00:38.551Z,28.60
2018-10-18T15:03:08.594Z,28.40
2018-10-18T15:05:38.584Z,27.70
2018-10-18T15:08:08.592Z,27.60
2018-10-18T15:10:38.533Z,27.30
2018-10-18T15:13:08.498Z,26.80
2018-10-18T15:15:38.538Z,26.70
2018-10-18T15:18:08.455Z,26.60
2018-10-18T15:20:38.456Z,26.30
2018-10-18T15:23:08.468Z,26.10
2018-10-18T15:25:38.526Z,25.70
2018-10-18T15:28:08.404Z,25.50
2018-10-18T15:30:39.225Z,25.10
2018-10-18T15:33:09.219Z,24.70
2018-10-18T15:35:39.215Z,24.60
2018-10-18T15:38:09.281Z,24.30
2018-10-18T15:40:39.449Z,24.20
2018-10-18T15:43:09.434Z,23.90
2018-10-18T15:45:39.420Z,23.70
2018-10-18T15:48:09.487Z,23.30
2018-10-18T15:50:39.482Z,22.90
2018-10-18T15:53:09.559Z,22.60
2018-10-18T15:55:39.437Z,22.30
2018-10-18T15:58:09.439Z,22.00
2018-10-18T16:00:39.374Z,21.80
2018-10-18T16:03:09.433Z,21.50
2018-10-18T16:05:39.325Z,21.40
2018-10-18T16:08:09.494Z,21.30
2018-10-18T16:10:39.875Z,21.10
2018-10-18T16:13:10.381Z,20.90
2018-10-18T16:15:40.939Z,20.80
2018-10-18T16:18:11.267Z,20.70
2018-10-18T16:20:41.672Z,20.60
2018-10-18T16:23:12.351Z,20.40
2018-10-18T16:25:42.552Z,20.20
2018-10-18T16:28:13.104Z,20.10
2018-10-18T16:30:43.458Z,19.90
2018-10-18T16:33:13.815Z,19.80
2018-10-18T16:35:44.246Z,19.60
2018-10-18T16:38:14.768Z,19.50
2018-10-18T16:40:44.968Z,19.40
2018-10-18T16:43:15.448Z,19.40
2018-10-18T16:45:45.779Z,19.30
2018-10-18T16:48:16.635Z,19.30
2018-10-18T16:50:47.065Z,19.20
2018-10-18T16:53:17.484Z,19.20
2018-10-18T16:55:47.790Z,19.20
2018-10-18T16:58:18.323Z,19.20
2018-10-18T17:00:48.712Z,19.10
2018-10-18T17:03:19.262Z,19.10
2018-10-18T17:05:49.635Z,19.00
2018-10-18T17:08:20.088Z,18.90
2018-10-18T17:10:50.343Z,18.90
2018-10-18T17:13:20.913Z,18.80
2018-10-18T17:15:51.055Z,18.80
2018-10-18T17:18:21.463Z,18.60
2018-10-18T17:20:52.060Z,18.50
2018-10-18T17:23:22.680Z,18.50
2018-10-18T17:25:52.995Z,18.40
2018-10-18T17:28:23.695Z,18.30
2018-10-18T17:30:54.256Z,18.20
2018-10-18T17:33:24.846Z,18.10
2018-10-18T17:35:55.378Z,18.00
2018-10-18T17:38:25.774Z,17.90
2018-10-18T17:40:56.022Z,17.90
2018-10-18T17:43:26.403Z,17.90
2018-10-18T17:45:56.805Z,17.90
2018-10-18T17:48:27.138Z,17.90
2018-10-18T17:50:57.503Z,17.80
2018-10-18T17:53:27.818Z,17.80
2018-10-18T17:55:58.026Z,17.70
2018-10-18T17:58:28.707Z,17.70
2018-10-18T18:00:59.289Z,17.60
2018-10-18T18:03:29.765Z,17.60
2018-10-18T18:06:00.300Z,17.50
2018-10-18T18:08:30.827Z,17.50
2018-10-18T18:11:01.146Z,17.50
2018-10-18T18:13:31.592Z,17.40
2018-10-18T18:16:02.111Z,17.40
2018-10-18T18:18:32.524Z,17.30
2018-10-18T18:21:03.114Z,17.20
2018-10-18T18:23:33.356Z,17.20
2018-10-18T18:26:03.778Z,17.10
2018-10-18T18:28:34.372Z,17.10
2018-10-18T18:31:04.719Z,17.10
2018-10-18T18:33:35.163Z,17.00
2018-10-18T18:36:05.692Z,17.00
2018-10-18T18:38:36.070Z,16.90
2018-10-18T18:41:06.479Z,16.90
2018-10-18T18:43:36.803Z,17.00
2018-10-18T18:46:06.851Z,17.10
2018-10-18T18:48:37.002Z,17.00
2018-10-18T18:51:07.694Z,17.10
2018-10-18T18:53:37.953Z,17.00
2018-10-18T18:56:08.143Z,17.00
2018-10-18T18:58:38.760Z,16.90
2018-10-18T19:01:09.223Z,16.80
2018-10-18T19:03:39.686Z,16.80
2018-10-18T19:06:10.129Z,16.80
2018-10-18T19:08:40.574Z,16.70
2018-10-18T19:11:10.968Z,16.80
2018-10-18T19:13:41.393Z,16.80
2018-10-18T19:16:11.780Z,16.70
2018-10-18T19:18:42.062Z,16.70
2018-10-18T19:21:12.499Z,16.70
2018-10-18T19:23:42.884Z,16.70
2018-10-18T19:26:13.445Z,16.70
2018-10-18T19:28:43.751Z,16.60
2018-10-18T19:31:14.063Z,16.70
2018-10-18T19:33:44.548Z,16.70
2018-10-18T19:36:14.851Z,16.60
2018-10-18T19:38:45.378Z,16.60
2018-10-18T19:41:15.779Z,16.50
2018-10-18T19:43:46.932Z,16.50
2018-10-18T19:46:17.418Z,16.50
2018-10-18T19:48:47.979Z,16.50
2018-10-18T19:51:18.318Z,16.40
2018-10-18T19:53:48.634Z,16.40
2018-10-18T19:56:19.135Z,16.40
2018-10-18T19:58:49.608Z,16.30
2018-10-18T20:01:20.145Z,16.30
2018-10-18T20:03:50.527Z,16.40
2018-10-18T20:06:21.139Z,16.30
2018-10-18T20:08:51.551Z,16.20
2018-10-18T20:11:21.547Z,16.10
2018-10-18T20:13:51.569Z,16.00
2018-10-18T20:16:21.611Z,16.00
2018-10-18T20:18:51.620Z,16.00
2018-10-18T20:21:21.566Z,16.10
2018-10-18T20:23:52.006Z,16.10
2018-10-18T20:26:22.569Z,16.10
2018-10-18T20:28:52.925Z,16.10
2018-10-18T20:31:23.410Z,16.10
2018-10-18T20:33:53.860Z,16.10
2018-10-18T20:36:24.211Z,16.20
2018-10-18T20:38:54.774Z,16.20
2018-10-18T20:41:25.087Z,16.20
2018-10-18T20:43:55.389Z,16.20
2018-10-18T20:46:25.853Z,16.30
2018-10-18T20:48:56.330Z,16.30
2018-10-18T20:51:26.694Z,16.20
2018-10-18T20:53:56.717Z,16.20
2018-10-18T20:56:26.665Z,16.20
2018-10-18T20:58:56.659Z,16.20
2018-10-18T21:01:26.644Z,16.20
2018-10-18T21:03:56.708Z,16.10
2018-10-18T21:06:27.309Z,16.10
2018-10-18T21:08:57.287Z,16.10
2018-10-18T21:11:27.243Z,16.10
2018-10-18T21:13:57.175Z,16.00
2018-10-18T21:16:27.233Z,16.00
2018-10-18T21:18:57.229Z,16.00
2018-10-18T21:21:27.222Z,16.20
2018-10-18T21:23:57.202Z,16.20
2018-10-18T21:26:27.214Z,16.20
2018-10-18T21:28:57.168Z,16.10
2018-10-18T21:31:27.121Z,16.00
2018-10-18T21:33:57.141Z,16.00
2018-10-18T21:36:27.175Z,16.00
2018-10-18T21:38:57.127Z,15.90
2018-10-18T21:41:27.160Z,16.00
2018-10-18T21:43:57.165Z,16.00
2018-10-18T21:46:27.118Z,16.00
2018-10-18T21:48:57.118Z,15.90
2018-10-18T21:51:27.011Z,15.90
2018-10-18T21:53:56.992Z,15.90
2018-10-18T21:56:26.936Z,15.80
2018-10-18T21:58:56.954Z,15.80
2018-10-18T22:01:26.873Z,15.80
2018-10-18T22:03:56.884Z,15.80
2018-10-18T22:06:26.862Z,15.80
2018-10-18T22:08:56.921Z,15.80
2018-10-18T22:11:26.817Z,15.80
2018-10-18T22:13:56.720Z,15.80
2018-10-18T22:16:26.667Z,15.80
2018-10-18T22:18:56.580Z,15.80
2018-10-18T22:21:26.525Z,15.90
2018-10-18T22:23:56.542Z,15.80
2018-10-18T22:26:26.535Z,15.90
2018-10-18T22:28:56.488Z,15.90
2018-10-18T22:31:26.542Z,15.90
2018-10-18T22:33:56.438Z,15.90
2018-10-18T22:36:26.705Z,15.90
2018-10-18T22:38:56.642Z,15.90
2018-10-18T22:41:26.625Z,15.90
2018-10-18T22:43:56.544Z,15.80
2018-10-18T22:46:26.502Z,15.80
2018-10-18T22:48:56.446Z,15.70
2018-10-18T22:51:26.832Z,15.60
2018-10-18T22:53:57.145Z,15.50
2018-10-18T22:56:27.358Z,15.60
2018-10-18T22:58:57.840Z,15.50
2018-10-18T23:01:28.227Z,15.60
2018-10-18T23:03:58.616Z,15.60
2018-10-18T23:06:29.085Z,15.60
2018-10-18T23:08:59.424Z,15.50
2018-10-18T23:11:29.935Z,15.50
2018-10-18T23:14:00.231Z,15.60
2018-10-18T23:16:30.877Z,15.60
2018-10-18T23:19:00.843Z,15.60
2018-10-18T23:21:30.791Z,15.50
2018-10-18T23:24:00.783Z,15.50
2018-10-18T23:26:31.074Z,15.60
2018-10-18T23:29:01.052Z,15.50
2018-10-18T23:31:30.970Z,15.50
2018-10-18T23:34:00.947Z,15.50
2018-10-18T23:36:30.868Z,15.60
2018-10-18T23:39:00.936Z,15.60
2018-10-18T23:41:30.826Z,15.50
2018-10-18T23:44:00.752Z,15.40
2018-10-18T23:46:30.698Z,15.40
2018-10-18T23:49:00.742Z,15.30
2018-10-18T23:51:30.742Z,15.30
2018-10-18T23:54:00.706Z,15.30
2018-10-18T23:56:30.666Z,15.30
2018-10-18T23:59:00.613Z,15.30
