createdAt,value
2022-12-25T00:01:25.846Z,3
2022-12-25T00:02:25.962Z,3
2022-12-25T00:03:26.040Z,2
2022-12-25T00:04:25.820Z,2
2022-12-25T00:05:25.805Z,2
2022-12-25T00:06:25.792Z,2
2022-12-25T00:07:25.780Z,2
2022-12-25T00:08:25.801Z,2
2022-12-25T00:09:25.770Z,2
2022-12-25T00:10:25.749Z,2
2022-12-25T00:11:25.750Z,3
2022-12-25T00:12:25.730Z,4
2022-12-25T00:13:25.718Z,3
2022-12-25T00:14:25.723Z,3
2022-12-25T00:15:25.701Z,4
2022-12-25T00:16:25.736Z,1
2022-12-25T00:17:25.683Z,1
2022-12-25T00:18:25.671Z,1
2022-12-25T00:19:25.661Z,2
2022-12-25T00:20:25.651Z,2
2022-12-25T00:21:25.638Z,1
2022-12-25T00:22:25.636Z,1
2022-12-25T00:23:25.623Z,1
2022-12-25T00:24:25.635Z,1
2022-12-25T00:25:25.596Z,1
2022-12-25T00:26:25.591Z,1
2022-12-25T00:27:25.579Z,1
2022-12-25T00:28:25.571Z,1
2022-12-25T00:29:25.556Z,1
2022-12-25T00:30:25.549Z,1
2022-12-25T00:31:25.635Z,2
2022-12-25T00:32:25.532Z,3
2022-12-25T00:33:25.528Z,5
2022-12-25T00:34:25.503Z,7
2022-12-25T00:35:25.499Z,6
2022-12-25T00:36:25.492Z,8
2022-12-25T00:37:25.480Z,8
2022-12-25T00:38:25.470Z,8
2022-12-25T00:47:25.444Z,7
2022-12-25T00:48:25.363Z,2
2022-12-25T00:49:25.352Z,2
2022-12-25T00:50:25.343Z,2
2022-12-25T00:51:25.342Z,1
2022-12-25T00:52:25.327Z,1
2022-12-25T00:59:25.257Z,1
2022-12-25T01:00:25.246Z,1
2022-12-25T01:01:25.356Z,1
2022-12-25T01:02:25.602Z,1
2022-12-25T01:06:25.183Z,1
2022-12-25T01:07:25.226Z,1
2022-12-25T01:08:25.162Z,1
2022-12-25T01:09:25.158Z,1
2022-12-25T01:10:25.138Z,14.
2022-12-25T01:11:25.128Z,1
2022-12-25T01:12:25.147Z,1
2022-12-25T01:13:25.169Z,2
2022-12-25T01:14:25.110Z,3
2022-12-25T01:15:25.089Z,3
2022-12-25T01:16:25.122Z,2
2022-12-25T01:17:25.080Z,2
2022-12-25T01:18:25.059Z,1
2022-12-25T01:19:25.057Z,1
2022-12-25T01:20:25.037Z,1
2022-12-25T01:21:25.034Z,1
2022-12-25T01:22:25.015Z,2
2022-12-25T01:23:25.009Z,1
2022-12-25T01:24:24.998Z,1
2022-12-25T01:25:24.994Z,1
2022-12-25T01:26:24.977Z,1
2022-12-25T01:27:24.987Z,1
2022-12-25T01:28:24.981Z,1
2022-12-25T01:31:25.055Z,1
2022-12-25T01:32:24.916Z,1
2022-12-25T01:33:24.910Z,1
2022-12-25T01:34:24.901Z,1
2022-12-25T01:35:24.883Z,1
2022-12-25T01:36:24.880Z,1
2022-12-25T01:37:24.934Z,1
2022-12-25T01:39:24.847Z,1
2022-12-25T01:40:24.846Z,1
2022-12-25T01:41:24.853Z,1
2022-12-25T01:44:24.848Z,1
2022-12-25T01:45:24.864Z,1
2022-12-25T01:46:24.902Z,1
2022-12-25T01:47:24.763Z,1
2022-12-25T01:51:24.726Z,1
2022-12-25T01:52:24.785Z,1
2022-12-25T01:53:24.705Z,2
2022-12-25T01:54:24.791Z,3
2022-12-25T01:55:24.681Z,1
2022-12-25T01:56:24.676Z,1
2022-12-25T01:57:24.661Z,1
2022-12-25T01:59:24.649Z,1
2022-12-25T02:00:24.730Z,2
2022-12-25T02:01:24.768Z,1
2022-12-25T02:02:24.739Z,1
2022-12-25T02:03:24.685Z,1
2022-12-25T02:04:24.594Z,1
2022-12-25T02:05:24.579Z,1
2022-12-25T02:06:24.566Z,2
2022-12-25T02:07:24.580Z,2
2022-12-25T02:08:24.560Z,2
2022-12-25T02:09:24.584Z,1
2022-12-25T02:10:24.532Z,1
2022-12-25T02:11:24.515Z,1
2022-12-25T02:12:24.506Z,1
2022-12-25T02:13:24.499Z,1
2022-12-25T02:14:24.483Z,1
2022-12-25T02:15:24.493Z,1
2022-12-25T02:18:24.442Z,1
2022-12-25T02:19:24.436Z,1
2022-12-25T02:20:24.427Z,1
2022-12-25T02:21:24.410Z,2
2022-12-25T02:22:24.404Z,2
2022-12-25T02:23:24.394Z,1
2022-12-25T02:24:24.390Z,1
2022-12-25T02:30:24.337Z,1
2022-12-25T02:31:24.349Z,1
2022-12-25T02:32:24.322Z,1
2022-12-25T02:33:24.290Z,1
2022-12-25T02:34:24.280Z,1
2022-12-25T02:35:24.283Z,1
2022-12-25T02:36:24.265Z,1
2022-12-25T02:37:24.252Z,1
2022-12-25T02:38:24.235Z,1
2022-12-25T02:39:24.229Z,1
2022-12-25T02:40:24.232Z,1
2022-12-25T02:41:24.206Z,1
2022-12-25T02:42:24.202Z,1
2022-12-25T02:43:24.190Z,1
2022-12-25T02:44:24.174Z,2
2022-12-25T02:45:24.176Z,2
2022-12-25T02:46:24.252Z,2
2022-12-25T02:47:24.147Z,2
2022-12-25T02:48:24.163Z,2
2022-12-25T02:49:24.135Z,3
2022-12-25T02:50:24.218Z,3
2022-12-25T02:51:24.110Z,4
2022-12-25T02:52:24.099Z,4
2022-12-25T02:53:24.087Z,4
2022-12-25T02:54:24.095Z,3
2022-12-25T02:55:24.064Z,2
2022-12-25T02:56:24.058Z,1
2022-12-25T02:57:24.047Z,2
2022-12-25T02:58:24.039Z,3
2022-12-25T02:59:24.025Z,3
2022-12-25T03:00:24.019Z,3
2022-12-25T03:01:24.238Z,3
2022-12-25T03:02:24.046Z,3
2022-12-25T03:03:24.007Z,3
2022-12-25T03:04:24.000Z,2
2022-12-25T03:05:23.967Z,2
2022-12-25T03:06:23.961Z,2
2022-12-25T03:07:23.948Z,2
2022-12-25T03:08:23.937Z,2
2022-12-25T03:09:23.932Z,2
2022-12-25T03:10:23.912Z,2
2022-12-25T03:11:23.904Z,2
2022-12-25T03:12:23.897Z,2
2022-12-25T03:13:23.890Z,2
2022-12-25T03:14:23.877Z,2
2022-12-25T03:15:23.866Z,2
2022-12-25T03:16:23.919Z,2
2022-12-25T03:17:23.852Z,2
2022-12-25T03:18:23.837Z,2
2022-12-25T03:19:23.830Z,2
2022-12-25T03:20:23.837Z,2
2022-12-25T03:21:23.806Z,2
2022-12-25T03:22:23.799Z,2
2022-12-25T03:23:23.788Z,2
2022-12-25T03:24:23.775Z,2
2022-12-25T03:25:23.767Z,2
2022-12-25T03:26:23.758Z,2
2022-12-25T03:27:23.756Z,2
2022-12-25T03:28:23.745Z,2
2022-12-25T03:29:28.527Z,2
2022-12-25T03:30:24.736Z,2
2022-12-25T03:33:44.581Z,2
2022-12-25T03:34:24.693Z,2
2022-12-25T06:16:22.121Z,2
2022-12-25T06:17:22.028Z,2
2022-12-25T06:18:22.019Z,2
2022-12-25T06:19:22.010Z,2
2022-12-25T06:20:22.000Z,2
2022-12-25T06:27:21.932Z,2
2022-12-25T06:28:21.917Z,2
2022-12-25T06:29:21.958Z,2
2022-12-25T06:33:21.871Z,2
2022-12-25T06:34:21.861Z,2
2022-12-25T06:35:21.851Z,3
2022-12-25T06:36:21.846Z,3
2022-12-25T06:37:21.833Z,3
2022-12-25T06:38:21.820Z,3
2022-12-25T06:39:21.814Z,3
2022-12-25T06:40:21.797Z,3
2022-12-25T06:41:21.787Z,3
2022-12-25T06:42:21.799Z,3
2022-12-25T06:43:21.771Z,2
2022-12-25T06:44:21.758Z,1
2022-12-25T06:45:21.746Z,1
2022-12-25T06:46:21.818Z,1
2022-12-25T06:47:21.764Z,1
2022-12-25T06:48:21.749Z,1
2022-12-25T06:49:21.715Z,1
2022-12-25T06:50:21.701Z,1
2022-12-25T06:51:21.744Z,1
2022-12-25T06:52:21.678Z,1
2022-12-25T06:53:21.669Z,1
2022-12-25T06:54:21.658Z,1
2022-12-25T06:55:21.652Z,1
2022-12-25T06:56:21.653Z,1
2022-12-25T06:57:21.627Z,1
2022-12-25T06:58:21.616Z,3
2022-12-25T06:59:21.622Z,3
2022-12-25T07:00:21.602Z,3
2022-12-25T07:01:21.710Z,3
2022-12-25T07:02:21.731Z,2
2022-12-25T07:03:21.627Z,2
2022-12-25T07:04:21.588Z,1
2022-12-25T07:05:21.554Z,1
2022-12-25T07:06:21.553Z,2
2022-12-25T07:07:21.523Z,1
2022-12-25T07:08:21.520Z,1
2022-12-25T07:09:21.513Z,2
2022-12-25T07:10:21.500Z,2
2022-12-25T07:11:21.502Z,2
2022-12-25T07:12:21.496Z,15.
2022-12-25T07:13:21.468Z,12.
2022-12-25T07:14:24.220Z,16.
2022-12-25T07:15:21.462Z,16.
2022-12-25T07:16:21.535Z,17.
2022-12-25T07:17:21.448Z,21.
2022-12-25T07:18:21.414Z,26.
2022-12-25T07:19:21.421Z,25.
2022-12-25T07:20:21.422Z,27.
2022-12-25T07:21:21.390Z,16.
2022-12-25T07:22:21.376Z,14.
2022-12-25T07:23:21.373Z,16.
2022-12-25T07:24:21.360Z,17.
2022-12-25T07:25:21.361Z,13.
2022-12-25T07:26:21.343Z,9.
2022-12-25T07:27:21.336Z,8.
2022-12-25T07:28:21.317Z,8.
2022-12-25T07:29:21.319Z,31.
2022-12-25T07:30:21.303Z,33.
2022-12-25T07:31:21.339Z,22.
2022-12-25T07:32:21.280Z,41.
2022-12-25T07:33:21.264Z,47.
2022-12-25T07:34:21.253Z,45.
2022-12-25T07:35:21.262Z,48.
2022-12-25T07:36:21.255Z,43.
2022-12-25T07:37:21.227Z,39.
2022-12-25T07:38:21.215Z,34.
2022-12-25T07:39:21.209Z,25.
2022-12-25T07:40:21.195Z,21.
2022-12-25T07:41:21.185Z,17.
2022-12-25T07:42:25.133Z,11.
2022-12-25T07:43:21.166Z,9.
2022-12-25T07:44:21.151Z,8.
2022-12-25T07:45:21.145Z,8.
2022-12-25T07:46:21.221Z,9.
2022-12-25T07:47:21.121Z,9.
2022-12-25T07:48:21.113Z,10.
2022-12-25T07:49:21.107Z,11.
2022-12-25T07:50:21.091Z,11.
2022-12-25T07:51:21.200Z,14.
2022-12-25T07:52:21.095Z,13.
2022-12-25T07:53:21.065Z,11.
2022-12-25T07:54:21.074Z,21.
2022-12-25T07:55:21.039Z,20.
2022-12-25T07:56:21.052Z,21.
2022-12-25T07:57:21.026Z,24.
2022-12-25T07:58:23.453Z,22.
2022-12-25T07:59:21.007Z,27.
2022-12-25T08:00:20.999Z,27.
2022-12-25T08:01:21.200Z,28.
2022-12-25T08:02:21.229Z,35.
2022-12-25T08:03:21.198Z,39.
2022-12-25T08:04:20.976Z,32.
2022-12-25T08:05:20.942Z,18.
2022-12-25T08:06:20.931Z,16.
2022-12-25T08:07:20.918Z,13.
2022-12-25T08:08:20.946Z,18.
2022-12-25T08:09:20.900Z,24.
2022-12-25T08:10:20.886Z,18.
2022-12-25T08:11:20.885Z,19.
2022-12-25T08:12:20.878Z,21.
2022-12-25T08:13:20.856Z,21.
2022-12-25T08:14:20.857Z,19.
2022-12-25T08:15:20.839Z,19.
2022-12-25T08:16:20.930Z,17.
2022-12-25T08:17:20.813Z,16.
2022-12-25T08:18:24.651Z,16.
2022-12-25T08:19:21.825Z,15.
2022-12-25T08:20:20.785Z,14.
2022-12-25T08:21:20.778Z,14.
2022-12-25T08:22:20.764Z,13.
2022-12-25T08:23:20.752Z,15.
2022-12-25T08:24:20.778Z,18.
2022-12-25T08:25:20.736Z,21.
2022-12-25T08:26:20.729Z,20.
2022-12-25T08:27:20.714Z,20.
2022-12-25T08:28:20.709Z,12.
2022-12-25T08:29:20.702Z,15.
2022-12-25T08:30:20.690Z,15.
2022-12-25T08:31:20.727Z,13.
2022-12-25T08:32:20.664Z,11.
2022-12-25T08:33:20.655Z,14.
2022-12-25T08:34:20.652Z,23.
2022-12-25T08:35:20.639Z,22.
2022-12-25T08:36:20.623Z,25.89
2022-12-25T08:37:20.621Z,23.20
2022-12-25T08:38:20.602Z,27.00
2022-12-25T08:39:20.598Z,26.29
2022-12-25T08:40:20.607Z,29.70
2022-12-25T08:41:20.579Z,32.70
2022-12-25T08:42:20.557Z,35.59
2022-12-25T08:43:20.549Z,36.70
2022-12-25T08:44:20.540Z,36.09
2022-12-25T08:45:20.529Z,35.70
2022-12-25T08:46:20.632Z,35.50
2022-12-25T08:47:20.511Z,33.20
2022-12-25T08:48:20.527Z,35.29
2022-12-25T08:49:20.490Z,35.70
2022-12-25T08:50:20.481Z,36.20
2022-12-25T08:51:20.475Z,35.79
2022-12-25T08:52:20.467Z,35.20
2022-12-25T08:53:20.446Z,35.29
2022-12-25T08:54:20.441Z,34.90
2022-12-25T08:55:20.423Z,33.79
2022-12-25T08:56:20.462Z,33.29
2022-12-25T08:57:20.419Z,34.90
2022-12-25T08:58:20.398Z,35.20
2022-12-25T08:59:20.385Z,38.00
2022-12-25T09:00:20.378Z,36.90
2022-12-25T09:01:20.506Z,39.40
2022-12-25T09:02:20.593Z,40.00
2022-12-25T09:03:20.388Z,37.70
2022-12-25T09:04:20.334Z,36.29
2022-12-25T09:05:20.326Z,35.79
2022-12-25T09:06:20.317Z,36.70
2022-12-25T09:07:20.305Z,38.40
2022-12-25T09:08:20.293Z,37.59
2022-12-25T09:09:20.282Z,37.59
2022-12-25T09:10:20.275Z,38.00
2022-12-25T09:11:20.273Z,36.40
2022-12-25T09:12:20.284Z,37.40
2022-12-25T09:13:20.252Z,38.00
2022-12-25T09:14:20.231Z,36.79
2022-12-25T09:15:20.223Z,36.40
2022-12-25T09:16:20.437Z,36.00
2022-12-25T09:17:20.206Z,36.29
2022-12-25T09:18:20.193Z,37.09
2022-12-25T09:19:20.183Z,35.70
2022-12-25T09:20:20.202Z,35.20
2022-12-25T09:21:20.187Z,37.09
2022-12-25T09:22:20.155Z,36.50
2022-12-25T09:23:20.141Z,36.29
2022-12-25T09:24:20.135Z,36.09
2022-12-25T09:25:20.150Z,37.59
2022-12-25T09:26:20.115Z,37.70
2022-12-25T09:27:20.110Z,38.90
2022-12-25T09:28:20.116Z,36.70
2022-12-25T09:29:20.085Z,36.59
2022-12-25T09:30:20.088Z,37.40
2022-12-25T09:31:20.224Z,40.40
2022-12-25T09:32:20.053Z,38.70
2022-12-25T09:33:20.043Z,37.29
2022-12-25T09:34:20.031Z,36.79
2022-12-25T09:35:20.027Z,38.50
2022-12-25T09:36:20.032Z,39.59
2022-12-25T09:37:20.102Z,38.29
2022-12-25T09:38:19.994Z,37.29
2022-12-25T09:39:19.982Z,37.29
2022-12-25T09:40:19.974Z,38.70
2022-12-25T09:41:19.962Z,38.29
2022-12-25T09:42:19.956Z,36.29
2022-12-25T09:43:19.945Z,37.70
2022-12-25T09:44:19.956Z,37.59
2022-12-25T09:45:19.924Z,38.20
2022-12-25T09:46:19.972Z,36.59
2022-12-25T09:47:19.907Z,38.20
2022-12-25T09:48:19.892Z,36.79
2022-12-25T09:49:19.885Z,38.29
2022-12-25T09:50:19.879Z,38.29
2022-12-25T09:51:19.863Z,38.59
2022-12-25T09:52:19.856Z,39.09
2022-12-25T09:53:19.854Z,38.59
2022-12-25T09:54:19.842Z,37.70
2022-12-25T09:55:21.139Z,37.59
2022-12-25T09:56:19.817Z,36.09
2022-12-25T09:57:19.804Z,33.40
2022-12-25T09:58:19.800Z,35.50
2022-12-25T09:59:19.780Z,32.09
2022-12-25T10:00:19.861Z,31.10
2022-12-25T10:01:19.891Z,29.79
2022-12-25T10:02:20.001Z,31.79
2022-12-25T10:03:19.806Z,32.79
2022-12-25T10:04:19.735Z,34.00
2022-12-25T10:05:19.721Z,33.79
2022-12-25T10:06:19.711Z,33.50
2022-12-25T10:07:19.705Z,34.40
2022-12-25T10:08:19.693Z,34.90
2022-12-25T10:09:19.683Z,34.79
2022-12-25T10:10:19.725Z,33.59
2022-12-25T10:11:19.664Z,33.40
2022-12-25T10:12:19.647Z,32.70
2022-12-25T10:13:19.638Z,32.20
2022-12-25T10:14:19.630Z,33.40
2022-12-25T10:15:19.625Z,31.20
2022-12-25T10:16:19.646Z,30.60
2022-12-25T10:17:19.603Z,31.70
2022-12-25T10:18:19.641Z,32.50
2022-12-25T10:19:19.582Z,30.70
2022-12-25T10:20:19.565Z,31.39
2022-12-25T10:21:19.557Z,30.70
2022-12-25T10:22:19.573Z,31.39
2022-12-25T10:23:19.532Z,29.60
2022-12-25T10:24:19.532Z,30.50
2022-12-25T10:25:19.522Z,30.60
2022-12-25T10:26:19.507Z,31.10
2022-12-25T10:27:19.497Z,29.00
2022-12-25T10:28:19.482Z,28.89
2022-12-25T10:29:19.526Z,29.39
2022-12-25T10:30:19.465Z,29.10
2022-12-25T10:31:19.540Z,29.20
2022-12-25T10:32:19.475Z,29.39
2022-12-25T10:33:19.440Z,29.00
2022-12-25T10:34:19.426Z,23.39
2022-12-25T10:35:19.410Z,24.20
2022-12-25T10:36:19.405Z,24.00
2022-12-25T10:37:19.392Z,24.39
2022-12-25T10:38:19.384Z,20.50
2022-12-25T10:39:19.376Z,20.79
2022-12-25T10:40:19.368Z,20.10
2022-12-25T10:41:19.349Z,20.50
2022-12-25T10:42:19.340Z,19.89
2022-12-25T10:43:19.331Z,19.50
2022-12-25T10:44:19.319Z,20.00
2022-12-25T10:45:19.314Z,21.60
2022-12-25T10:46:19.417Z,20.50
2022-12-25T10:47:19.290Z,19.20
2022-12-25T10:48:19.388Z,17.70
2022-12-25T10:49:19.266Z,17.70
2022-12-25T10:50:19.255Z,17.29
2022-12-25T10:51:19.247Z,17.79
2022-12-25T10:52:19.242Z,18.70
2022-12-25T10:53:19.241Z,19.20
2022-12-25T10:54:19.221Z,19.10
2022-12-25T10:55:23.483Z,18.00
2022-12-25T10:56:20.227Z,18.50
2022-12-25T10:57:19.189Z,18.20
2022-12-25T10:58:19.175Z,16.89
2022-12-25T10:59:19.170Z,17.00
2022-12-25T11:00:19.156Z,16.79
2022-12-25T11:01:19.284Z,16.20
2022-12-25T11:02:19.352Z,16.39
2022-12-25T11:03:19.310Z,16.60
2022-12-25T11:04:19.141Z,20.10
2022-12-25T11:05:19.104Z,25.50
2022-12-25T11:06:19.091Z,25.00
2022-12-25T11:07:19.120Z,23.20
2022-12-25T11:08:19.073Z,19.20
2022-12-25T11:09:19.064Z,17.89
2022-12-25T11:10:19.058Z,18.00
2022-12-25T11:11:19.045Z,22.29
2022-12-25T11:12:19.033Z,21.29
2022-12-25T11:13:19.020Z,20.79
2022-12-25T11:14:19.018Z,20.70
2022-12-25T11:15:19.003Z,19.50
2022-12-25T11:16:19.021Z,20.60
2022-12-25T11:17:18.981Z,21.29
2022-12-25T11:18:18.970Z,19.50
2022-12-25T11:19:18.955Z,19.00
2022-12-25T11:20:18.969Z,18.89
2022-12-25T11:21:18.939Z,20.70
2022-12-25T11:22:18.928Z,19.10
2022-12-25T11:23:18.913Z,18.39
2022-12-25T11:24:18.912Z,18.70
2022-12-25T11:25:18.891Z,20.29
2022-12-25T11:26:18.894Z,28.29
2022-12-25T11:27:18.871Z,32.20
2022-12-25T11:28:18.863Z,33.20
2022-12-25T11:29:18.854Z,36.20
2022-12-25T11:30:18.900Z,35.59
2022-12-25T11:31:18.904Z,33.09
2022-12-25T11:32:18.823Z,36.09
2022-12-25T11:33:18.811Z,36.59
2022-12-25T11:34:18.805Z,35.09
2022-12-25T11:35:18.798Z,34.79
2022-12-25T11:36:18.809Z,33.20
2022-12-25T11:37:18.782Z,33.20
2022-12-25T11:38:18.766Z,34.20
2022-12-25T11:39:18.755Z,33.40
2022-12-25T11:40:18.746Z,32.29
2022-12-25T11:41:18.733Z,32.00
2022-12-25T11:42:18.730Z,30.29
2022-12-25T11:43:18.717Z,29.79
2022-12-25T11:44:18.706Z,29.10
2022-12-25T11:45:18.696Z,29.50
2022-12-25T11:46:18.715Z,29.70
2022-12-25T11:47:18.698Z,30.50
2022-12-25T11:48:18.662Z,30.20
2022-12-25T11:49:18.655Z,28.00
2022-12-25T11:50:18.643Z,27.89
2022-12-25T11:51:18.634Z,29.20
2022-12-25T11:52:18.666Z,29.60
2022-12-25T11:53:18.629Z,28.79
2022-12-25T11:54:18.605Z,28.20
2022-12-25T11:55:18.606Z,27.29
2022-12-25T11:56:18.587Z,25.10
2022-12-25T11:57:18.569Z,26.70
2022-12-25T11:58:18.557Z,26.50
2022-12-25T11:59:18.760Z,27.79
2022-12-25T12:00:18.543Z,26.79
2022-12-25T12:01:18.616Z,25.39
2022-12-25T12:02:18.629Z,25.79
2022-12-25T12:03:18.602Z,24.60
2022-12-25T12:04:18.516Z,24.29
2022-12-25T12:05:18.489Z,25.60
2022-12-25T12:06:18.480Z,25.50
2022-12-25T12:07:18.471Z,25.39
2022-12-25T12:08:18.484Z,25.29
2022-12-25T12:09:18.449Z,24.70
2022-12-25T12:10:18.550Z,25.70
2022-12-25T12:11:18.445Z,26.50
2022-12-25T12:12:18.420Z,24.89
2022-12-25T12:13:18.411Z,25.79
2022-12-25T12:14:18.419Z,24.60
2022-12-25T12:15:18.390Z,25.10
2022-12-25T12:16:18.409Z,25.10
2022-12-25T12:17:18.396Z,24.79
2022-12-25T12:18:18.353Z,25.50
2022-12-25T12:19:18.345Z,26.60
2022-12-25T12:20:18.337Z,25.60
2022-12-25T12:21:18.419Z,26.70
2022-12-25T12:22:18.315Z,26.70
2022-12-25T12:23:18.299Z,26.60
2022-12-25T12:24:18.313Z,27.79
2022-12-25T12:25:18.291Z,28.00
2022-12-25T12:26:18.269Z,27.39
2022-12-25T12:27:18.273Z,27.29
2022-12-25T12:28:18.252Z,27.50
2022-12-25T12:29:18.237Z,28.10
2022-12-25T12:30:18.234Z,27.00
2022-12-25T12:31:18.253Z,27.10
2022-12-25T12:32:18.209Z,26.60
2022-12-25T12:33:18.205Z,27.00
2022-12-25T12:34:18.189Z,27.50
2022-12-25T12:35:18.186Z,27.39
2022-12-25T12:36:25.024Z,29.20
2022-12-25T12:37:24.654Z,27.20
2022-12-25T12:38:18.144Z,28.20
2022-12-25T12:39:18.139Z,28.70
2022-12-25T12:40:18.156Z,28.39
2022-12-25T12:41:18.116Z,28.50
2022-12-25T12:42:18.103Z,28.50
2022-12-25T12:43:18.096Z,29.70
2022-12-25T12:44:18.083Z,30.39
2022-12-25T12:45:18.086Z,29.00
2022-12-25T12:46:19.808Z,29.50
2022-12-25T12:47:18.059Z,29.70
2022-12-25T12:48:18.043Z,28.60
2022-12-25T12:49:18.032Z,30.39
2022-12-25T12:50:18.021Z,29.89
2022-12-25T12:51:18.013Z,29.89
2022-12-25T12:52:17.999Z,29.89
2022-12-25T12:53:17.995Z,29.70
2022-12-25T12:54:17.977Z,29.79
2022-12-25T12:55:17.968Z,30.50
2022-12-25T12:56:18.003Z,30.00
2022-12-25T12:57:17.947Z,30.10
2022-12-25T12:58:17.940Z,31.39
2022-12-25T12:59:17.936Z,31.10
2022-12-25T13:00:17.911Z,32.00
2022-12-25T13:01:18.122Z,31.89
2022-12-25T13:02:18.014Z,31.89
2022-12-25T13:03:18.019Z,31.70
2022-12-25T13:04:17.875Z,32.90
2022-12-25T13:05:17.867Z,32.79
2022-12-25T13:06:17.854Z,32.40
2022-12-25T13:07:17.841Z,31.39
2022-12-25T13:08:17.835Z,30.39
2022-12-25T13:09:17.823Z,31.70
2022-12-25T13:10:17.809Z,31.50
2022-12-25T13:11:17.803Z,31.50
2022-12-25T13:12:17.810Z,30.50
2022-12-25T13:13:17.789Z,30.79
2022-12-25T13:14:17.800Z,31.00
2022-12-25T13:15:17.759Z,31.29
2022-12-25T13:16:17.848Z,32.09
2022-12-25T13:17:17.737Z,31.29
2022-12-25T13:18:17.756Z,31.29
2022-12-25T13:19:17.715Z,30.89
2022-12-25T13:20:17.717Z,31.20
2022-12-25T13:21:17.695Z,30.50
2022-12-25T13:22:17.686Z,29.79
2022-12-25T13:23:17.672Z,31.10
2022-12-25T13:24:17.664Z,29.89
2022-12-25T13:25:17.652Z,31.10
2022-12-25T13:26:18.840Z,30.89
2022-12-25T13:27:17.633Z,31.10
2022-12-25T13:28:17.645Z,30.39
2022-12-25T13:29:17.613Z,31.20
2022-12-25T13:30:17.605Z,30.39
2022-12-25T13:31:17.658Z,30.29
2022-12-25T13:32:17.672Z,30.60
2022-12-25T13:33:17.625Z,30.60
2022-12-25T13:34:17.558Z,30.89
2022-12-25T13:35:17.556Z,32.20
2022-12-25T13:36:17.541Z,30.50
2022-12-25T13:37:17.538Z,30.60
2022-12-25T13:38:17.515Z,30.50
2022-12-25T13:39:17.512Z,30.39
2022-12-25T13:40:17.497Z,30.70
2022-12-25T13:41:17.499Z,30.70
2022-12-25T13:42:17.472Z,31.29
2022-12-25T13:43:17.480Z,29.79
2022-12-25T13:44:17.479Z,30.70
2022-12-25T13:45:17.441Z,30.00
2022-12-25T13:46:17.502Z,30.60
2022-12-25T13:47:17.424Z,29.89
2022-12-25T13:48:17.411Z,29.79
2022-12-25T13:49:17.407Z,28.89
2022-12-25T13:50:17.398Z,29.60
2022-12-25T13:51:17.380Z,28.89
2022-12-25T13:52:17.369Z,29.20
2022-12-25T13:53:17.359Z,29.79
2022-12-25T13:54:17.353Z,29.50
2022-12-25T13:55:17.342Z,29.00
2022-12-25T13:56:17.340Z,30.39
2022-12-25T13:57:17.315Z,29.20
2022-12-25T13:58:17.308Z,29.39
2022-12-25T13:59:17.297Z,29.29
2022-12-25T14:00:17.308Z,28.89
2022-12-25T14:01:17.382Z,29.29
2022-12-25T14:02:17.503Z,28.70
2022-12-25T14:03:17.311Z,28.79
2022-12-25T14:04:17.251Z,28.60
2022-12-25T14:05:17.233Z,30.20
2022-12-25T14:06:17.224Z,28.29
2022-12-25T14:07:17.211Z,29.20
2022-12-25T14:08:17.199Z,28.89
2022-12-25T14:09:17.188Z,28.50
2022-12-25T14:10:17.182Z,28.70
2022-12-25T14:11:17.172Z,30.20
2022-12-25T14:12:19.411Z,29.00
2022-12-25T14:13:17.147Z,28.79
2022-12-25T14:14:17.140Z,28.79
2022-12-25T14:15:17.145Z,28.89
2022-12-25T14:16:17.193Z,28.10
2022-12-25T14:17:17.107Z,28.29
2022-12-25T14:18:17.100Z,27.79
2022-12-25T14:19:17.086Z,28.89
2022-12-25T14:20:17.075Z,27.79
2022-12-25T14:21:17.076Z,28.39
2022-12-25T14:22:17.056Z,29.79
2022-12-25T14:23:17.042Z,29.39
2022-12-25T14:24:17.035Z,28.89
2022-12-25T14:25:17.021Z,28.60
2022-12-25T14:26:17.034Z,28.70
2022-12-25T14:27:17.000Z,28.50
2022-12-25T14:28:16.989Z,29.00
2022-12-25T14:29:18.200Z,29.50
2022-12-25T14:30:16.967Z,28.70
2022-12-25T14:31:17.041Z,29.10
2022-12-25T14:32:17.019Z,27.79
2022-12-25T14:33:16.937Z,29.10
2022-12-25T14:34:16.994Z,28.89
2022-12-25T14:35:23.081Z,29.00
2022-12-25T14:36:17.934Z,30.00
2022-12-25T14:37:16.897Z,29.79
2022-12-25T14:38:16.883Z,32.00
2022-12-25T14:39:16.878Z,31.29
2022-12-25T14:40:16.869Z,30.29
2022-12-25T14:41:21.103Z,31.20
2022-12-25T14:42:16.845Z,29.89
2022-12-25T14:43:16.832Z,30.50
2022-12-25T14:44:16.872Z,30.89
2022-12-25T14:45:16.810Z,32.29
2022-12-25T14:46:16.814Z,30.10
2022-12-25T14:47:16.790Z,31.60
2022-12-25T14:48:22.900Z,31.10
2022-12-25T14:49:17.794Z,31.89
2022-12-25T14:50:16.763Z,30.39
2022-12-25T14:51:16.761Z,31.50
2022-12-25T14:52:16.743Z,31.20
2022-12-25T14:53:16.729Z,32.29
2022-12-25T14:54:16.721Z,31.29
2022-12-25T14:55:16.709Z,30.60
2022-12-25T14:56:19.592Z,31.20
2022-12-25T14:57:16.690Z,31.70
2022-12-25T14:58:16.676Z,30.89
2022-12-25T14:59:16.670Z,31.50
2022-12-25T15:00:16.659Z,31.50
2022-12-25T15:01:16.769Z,31.10
2022-12-25T15:02:16.818Z,31.10
2022-12-25T15:03:16.721Z,31.70
2022-12-25T15:04:16.645Z,31.79
2022-12-25T15:05:16.612Z,31.20
2022-12-25T15:06:16.654Z,31.29
2022-12-25T15:07:16.589Z,30.79
2022-12-25T15:08:16.574Z,30.70
2022-12-25T15:09:16.564Z,30.20
2022-12-25T15:10:58.021Z,30.60
2022-12-25T15:11:17.561Z,30.20
2022-12-25T15:12:16.535Z,31.00
2022-12-25T15:13:16.522Z,30.10
2022-12-25T15:14:16.513Z,30.10
2022-12-25T15:15:16.500Z,31.00
2022-12-25T15:16:16.600Z,32.00
2022-12-25T15:17:16.480Z,31.50
2022-12-25T15:18:16.476Z,30.60
2022-12-25T15:19:20.567Z,31.39
2022-12-25T15:20:17.492Z,32.09
2022-12-25T15:21:16.454Z,34.50
2022-12-25T15:22:16.424Z,33.00
2022-12-25T15:23:20.485Z,32.29
2022-12-25T15:24:16.503Z,32.09
2022-12-25T15:25:16.392Z,31.79
2022-12-25T15:26:16.387Z,31.89
2022-12-25T15:27:16.375Z,31.60
2022-12-25T15:28:16.368Z,31.79
2022-12-25T15:29:16.350Z,32.29
2022-12-25T15:30:16.445Z,33.29
2022-12-25T15:31:16.378Z,31.60
2022-12-25T15:32:16.327Z,32.59
2022-12-25T15:33:16.331Z,31.60
2022-12-25T15:34:16.300Z,32.09
2022-12-25T15:35:16.295Z,33.
2022-12-25T15:36:16.315Z,32.
2022-12-25T15:37:16.269Z,32.
2022-12-25T15:38:16.264Z,32.
2022-12-25T15:39:16.260Z,33.
2022-12-25T15:40:16.318Z,33.
2022-12-25T15:41:16.232Z,33.
2022-12-25T15:42:16.235Z,33.
2022-12-25T15:43:39.511Z,33.
2022-12-25T15:44:17.254Z,34.
2022-12-25T15:45:16.190Z,33.
2022-12-25T15:46:16.251Z,37.
2022-12-25T15:47:16.211Z,36.
2022-12-25T15:48:16.164Z,35.
2022-12-25T15:49:16.155Z,35.
2022-12-25T15:50:16.142Z,34.
2022-12-25T15:51:16.131Z,33.
2022-12-25T15:52:16.149Z,31.
2022-12-25T15:53:16.112Z,31.
2022-12-25T15:54:16.102Z,31.
2022-12-25T15:55:16.099Z,30.
2022-12-25T15:56:16.082Z,31.
2022-12-25T15:57:16.088Z,32.
2022-12-25T15:58:16.072Z,30.
2022-12-25T15:59:16.052Z,31.
2022-12-25T16:00:16.047Z,31.
2022-12-25T16:01:16.188Z,31.
2022-12-25T16:02:16.203Z,31.
2022-12-25T16:03:16.085Z,33.
2022-12-25T16:04:16.001Z,32.
2022-12-25T16:05:16.003Z,32.
2022-12-25T16:06:15.988Z,32.
2022-12-25T16:07:15.971Z,34.
2022-12-25T16:08:15.998Z,32.
2022-12-25T16:09:15.955Z,33.
2022-12-25T16:10:15.934Z,31.
2022-12-25T16:11:15.934Z,30.
2022-12-25T16:12:15.921Z,31.
2022-12-25T16:13:15.913Z,33.
2022-12-25T16:14:15.906Z,3
2022-12-25T16:15:15.886Z,3
2022-12-25T16:16:15.999Z,3
2022-12-25T16:17:15.903Z,3
2022-12-25T16:18:15.866Z,37.
2022-12-25T16:19:15.847Z,35.
2022-12-25T16:20:15.841Z,3
2022-12-25T16:21:15.823Z,3
2022-12-25T16:22:15.817Z,3
2022-12-25T16:23:15.810Z,3
2022-12-25T16:24:15.823Z,3
2022-12-25T16:25:15.783Z,3
2022-12-25T16:26:15.788Z,3
2022-12-25T16:27:15.769Z,32.
2022-12-25T16:28:15.761Z,32.
2022-12-25T16:29:15.744Z,33.
2022-12-25T16:30:15.738Z,35.
2022-12-25T16:31:15.919Z,35.
2022-12-25T16:32:15.715Z,3
2022-12-25T16:33:15.703Z,32.
2022-12-25T16:34:15.697Z,32.
2022-12-25T16:35:15.690Z,3
2022-12-25T16:36:15.680Z,3
2022-12-25T16:37:15.667Z,3
2022-12-25T16:38:15.657Z,32.
2022-12-25T16:39:15.644Z,3
2022-12-25T16:40:15.678Z,3
2022-12-25T16:41:15.627Z,3
2022-12-25T16:42:15.620Z,3
2022-12-25T16:43:21.933Z,3
2022-12-25T16:44:16.617Z,3
2022-12-25T16:45:15.588Z,3
2022-12-25T16:46:15.626Z,3
2022-12-25T16:47:15.567Z,3
2022-12-25T16:48:15.568Z,3
2022-12-25T16:49:15.544Z,3
2022-12-25T16:50:15.532Z,3
2022-12-25T16:51:15.520Z,3
2022-12-25T16:52:15.512Z,3
2022-12-25T16:53:15.518Z,3
2022-12-25T16:54:15.490Z,3
2022-12-25T16:55:15.476Z,3
2022-12-25T16:56:15.497Z,3
2022-12-25T16:57:15.460Z,3
2022-12-25T16:58:15.447Z,3
2022-12-25T16:59:15.441Z,3
2022-12-25T17:00:15.431Z,3
2022-12-25T17:01:15.596Z,3