createdAt,value
2019-01-19T00:00:11.351Z,87.42
2019-01-19T00:01:30.011Z,87.72
2019-01-19T00:02:36.569Z,87.75
2019-01-19T00:03:55.126Z,87.22
2019-01-19T00:05:10.690Z,89.20
2019-01-19T00:06:21.539Z,84.67
2019-01-19T00:07:28.120Z,90.07
2019-01-19T00:08:34.461Z,90.07
2019-01-19T00:09:41.020Z,88.27
2019-01-19T00:10:47.580Z,90.80
2019-01-19T00:12:06.286Z,92.53
2019-01-19T00:13:30.773Z,91.92
2019-01-19T00:14:34.057Z,91.30
2019-01-19T00:15:49.549Z,91.95
2019-01-19T00:16:58.719Z,90.75
2019-01-19T00:18:07.821Z,86.97
2019-01-19T00:19:23.148Z,90.55
2019-01-19T00:20:53.860Z,89.60
2019-01-19T00:22:09.254Z,87.65
2019-01-19T00:23:21.524Z,91.12
2019-01-19T00:24:28.085Z,92.82
2019-01-19T00:25:46.007Z,93.65
2019-01-19T00:27:09.890Z,94.28
2019-01-19T00:28:38.831Z,92.27
2019-01-19T00:29:45.389Z,93.95
2019-01-19T00:31:18.023Z,102.70
2019-01-19T00:32:27.381Z,106.50
2019-01-19T00:33:36.681Z,101.35
2019-01-19T00:34:54.638Z,102.75
2019-01-19T00:36:15.816Z,102.67
2019-01-19T00:37:22.415Z,92.95
2019-01-19T00:38:46.565Z,89.75
2019-01-19T00:40:23.379Z,85.72
2019-01-19T00:41:51.241Z,86.20
2019-01-19T00:42:57.212Z,88.20
2019-01-19T00:44:22.611Z,89.65
2019-01-19T00:45:55.301Z,93.22
2019-01-19T00:47:01.863Z,93.60
2019-01-19T00:48:28.981Z,94.22
2019-01-19T00:49:33.067Z,95.90
2019-01-19T00:50:54.828Z,97.55
2019-01-19T00:52:13.514Z,89.13
2019-01-19T00:53:22.531Z,82.50
2019-01-19T00:54:29.129Z,80.70
2019-01-19T00:55:38.396Z,80.10
2019-01-19T00:56:47.738Z,79.67
2019-01-19T00:57:54.302Z,79.32
2019-01-19T00:59:00.928Z,77.67
2019-01-19T01:00:10.233Z,78.37
2019-01-19T01:01:25.458Z,78.28
2019-01-19T01:02:32.086Z,77.60
2019-01-19T01:03:41.452Z,78.72
2019-01-19T01:04:48.018Z,80.22
2019-01-19T01:06:06.612Z,80.70
2019-01-19T01:07:13.169Z,84.13
2019-01-19T01:08:28.766Z,83.07
2019-01-19T01:09:50.416Z,86.30
2019-01-19T01:10:56.976Z,89.45
2019-01-19T01:12:23.333Z,89.65
2019-01-19T01:13:47.965Z,94.47
2019-01-19T01:15:00.710Z,93.22
2019-01-19T01:16:07.591Z,91.72
2019-01-19T01:17:14.151Z,90.72
2019-01-19T01:18:29.826Z,90.42
2019-01-19T01:19:57.361Z,88.17
2019-01-19T01:21:38.954Z,85.20
2019-01-19T01:22:51.258Z,85.10
2019-01-19T01:23:57.863Z,89.17
2019-01-19T01:25:07.118Z,88.62
2019-01-19T01:26:29.103Z,88.20
2019-01-19T01:27:44.309Z,86.12
2019-01-19T01:29:22.555Z,88.62
2019-01-19T01:30:47.175Z,95.20
2019-01-19T01:32:05.707Z,94.95
2019-01-19T01:33:31.993Z,97.50
2019-01-19T01:35:07.343Z,93.22
2019-01-19T01:36:25.307Z,82.75
2019-01-19T01:37:37.906Z,80.95
2019-01-19T01:38:47.510Z,78.33
2019-01-19T01:40:11.062Z,80.87
2019-01-19T01:41:26.427Z,83.12
2019-01-19T01:42:52.666Z,79.67
2019-01-19T01:44:05.135Z,78.75
2019-01-19T01:45:11.686Z,80.95
2019-01-19T01:46:23.855Z,79.50
2019-01-19T01:47:50.152Z,75.22
2019-01-19T01:49:14.669Z,77.08
2019-01-19T01:50:24.145Z,74.10
2019-01-19T01:51:42.138Z,74.00
2019-01-19T01:53:08.324Z,71.35
2019-01-19T01:54:26.903Z,74.70
2019-01-19T01:55:33.538Z,81.37
2019-01-19T01:56:36.833Z,89.30
2019-01-19T01:57:42.974Z,106.67
2019-01-19T01:58:55.278Z,101.05
2019-01-19T02:00:13.865Z,114.50
2019-01-19T02:01:26.050Z,115.32
2019-01-19T02:02:35.581Z,86.97
2019-01-19T02:03:44.954Z,106.37
2019-01-19T02:05:11.138Z,106.25
2019-01-19T02:06:26.586Z,115.47
2019-01-19T02:07:41.767Z,89.55
2019-01-19T02:09:11.260Z,69.97
2019-01-19T02:10:26.841Z,65.42
2019-01-19T02:11:33.384Z,64.03
2019-01-19T02:12:46.201Z,65.30
2019-01-19T02:13:52.759Z,67.67
2019-01-19T02:15:14.418Z,61.95
2019-01-19T02:16:37.606Z,61.80
2019-01-19T02:18:13.940Z,61.02
2019-01-19T02:19:26.448Z,61.05
2019-01-19T02:20:35.526Z,62.08
2019-01-19T02:21:57.175Z,62.45
2019-01-19T02:23:03.738Z,61.88
2019-01-19T02:24:25.542Z,62.45
2019-01-19T02:25:34.982Z,61.08
2019-01-19T02:27:10.163Z,59.55
2019-01-19T02:28:28.560Z,62.20
2019-01-19T02:29:41.006Z,60.73
2019-01-19T02:31:06.049Z,60.85
2019-01-19T02:32:18.149Z,61.13
2019-01-19T02:33:36.288Z,62.83
2019-01-19T02:34:42.883Z,61.20
2019-01-19T02:36:15.379Z,62.20
2019-01-19T02:37:33.681Z,65.05
2019-01-19T02:38:55.080Z,62.17
2019-01-19T02:40:16.542Z,63.40
2019-01-19T02:41:41.246Z,62.65
2019-01-19T02:43:07.288Z,66.10
2019-01-19T02:44:25.637Z,65.08
2019-01-19T02:46:02.489Z,67.53
2019-01-19T02:47:14.752Z,72.70
2019-01-19T02:48:40.801Z,77.50
2019-01-19T02:49:51.301Z,80.10
2019-01-19T02:50:57.862Z,79.92
2019-01-19T02:52:19.491Z,82.05
2019-01-19T02:53:28.904Z,75.47
2019-01-19T02:54:49.926Z,77.67
2019-01-19T02:56:02.189Z,76.67
2019-01-19T02:57:11.682Z,78.87
2019-01-19T02:58:42.829Z,77.47
2019-01-19T02:59:52.328Z,77.95
2019-01-19T03:01:30.562Z,76.95
2019-01-19T03:02:40.039Z,74.22
2019-01-19T03:03:49.227Z,78.92
2019-01-19T03:05:01.489Z,76.80
2019-01-19T03:06:08.040Z,77.78
2019-01-19T03:07:20.474Z,80.90
2019-01-19T03:08:35.704Z,82.05
2019-01-19T03:09:50.043Z,88.52
2019-01-19T03:10:56.703Z,92.88
2019-01-19T03:12:03.695Z,92.75
2019-01-19T03:13:36.978Z,95.90
2019-01-19T03:14:58.368Z,91.92
2019-01-19T03:16:19.859Z,93.55
2019-01-19T03:17:48.879Z,94.75
2019-01-19T03:19:22.553Z,92.78
2019-01-19T03:20:34.771Z,92.02
2019-01-19T03:21:59.093Z,91.57
2019-01-19T03:23:20.766Z,93.27
2019-01-19T03:24:36.255Z,92.35
2019-01-19T03:25:42.814Z,91.75
2019-01-19T03:27:00.628Z,91.35
2019-01-19T03:28:12.924Z,90.95
2019-01-19T03:29:25.663Z,89.75
2019-01-19T03:30:44.261Z,85.85
2019-01-19T03:31:50.812Z,77.17
2019-01-19T03:33:19.998Z,69.90
2019-01-19T03:35:01.508Z,69.47
2019-01-19T03:36:23.163Z,66.45
2019-01-19T03:37:44.996Z,66.10
2019-01-19T03:39:05.334Z,65.17
2019-01-19T03:40:20.596Z,64.92
2019-01-19T03:41:33.477Z,65.10
2019-01-19T03:43:08.251Z,63.15
2019-01-19T03:44:32.578Z,64.07
2019-01-19T03:45:48.207Z,64.75
2019-01-19T03:47:09.945Z,67.00
2019-01-19T03:48:24.641Z,65.12
2019-01-19T03:49:33.982Z,67.03
2019-01-19T03:50:56.979Z,65.40
2019-01-19T03:52:19.982Z,74.53
2019-01-19T03:53:29.665Z,64.15
2019-01-19T03:54:54.271Z,65.80
2019-01-19T03:56:12.729Z,63.75
2019-01-19T03:57:41.867Z,65.32
2019-01-19T03:58:54.560Z,64.42
2019-01-19T04:00:17.380Z,65.83
2019-01-19T04:01:32.529Z,64.15
2019-01-19T04:02:45.077Z,70.08
2019-01-19T04:03:51.660Z,66.55
2019-01-19T04:05:15.223Z,65.52
2019-01-19T04:06:27.382Z,64.45
2019-01-19T04:07:43.051Z,64.72
2019-01-19T04:08:59.237Z,64.92
2019-01-19T04:10:05.796Z,64.25
2019-01-19T04:11:24.447Z,63.38
2019-01-19T04:12:36.984Z,65.87
2019-01-19T04:13:43.540Z,64.05
2019-01-19T04:14:53.254Z,64.95
2019-01-19T04:16:02.586Z,66.72
2019-01-19T04:17:09.142Z,64.72
2019-01-19T04:18:24.668Z,64.95
2019-01-19T04:19:37.163Z,64.17
2019-01-19T04:21:04.680Z,77.85
2019-01-19T04:22:13.987Z,73.28
2019-01-19T04:23:17.690Z,68.85
2019-01-19T04:24:26.887Z,68.30
2019-01-19T04:25:42.580Z,66.62
2019-01-19T04:26:46.419Z,66.62
2019-01-19T04:27:49.720Z,63.48
2019-01-19T04:28:53.289Z,67.97
2019-01-19T04:29:56.591Z,67.08
2019-01-19T04:30:59.980Z,69.47
2019-01-19T04:32:03.458Z,66.92
2019-01-19T04:33:06.745Z,68.30
2019-01-19T04:34:10.106Z,69.10
2019-01-19T04:35:13.403Z,68.37
2019-01-19T04:36:21.628Z,68.85
2019-01-19T04:37:21.989Z,71.20
2019-01-19T04:38:25.672Z,69.60
2019-01-19T04:39:29.333Z,70.08
2019-01-19T04:40:32.653Z,68.92
2019-01-19T04:41:35.936Z,69.25
2019-01-19T04:42:40.539Z,69.35
2019-01-19T04:43:43.845Z,70.37
2019-01-19T04:44:47.140Z,73.47
2019-01-19T04:45:50.426Z,70.20
2019-01-19T04:46:53.799Z,71.72
2019-01-19T04:47:57.136Z,70.85
2019-01-19T04:49:00.486Z,70.75
2019-01-19T04:50:04.343Z,70.78
2019-01-19T04:51:07.630Z,71.25
2019-01-19T04:52:10.914Z,72.03
2019-01-19T04:53:14.257Z,75.08
2019-01-19T04:54:17.557Z,76.75
2019-01-19T04:55:20.875Z,75.28
2019-01-19T04:56:24.171Z,76.07
2019-01-19T04:57:27.459Z,76.70
2019-01-19T04:58:30.750Z,79.25
2019-01-19T04:59:34.036Z,79.77
2019-01-19T05:00:37.359Z,77.55
2019-01-19T05:01:40.650Z,79.65
2019-01-19T05:02:43.963Z,78.37
2019-01-19T05:03:47.406Z,75.28
2019-01-19T05:04:50.799Z,77.67
2019-01-19T05:05:54.137Z,73.52
2019-01-19T05:06:57.433Z,75.97
2019-01-19T05:08:00.724Z,77.92
2019-01-19T05:09:06.598Z,81.30
2019-01-19T05:10:11.727Z,82.53
2019-01-19T05:11:15.419Z,79.30
2019-01-19T05:12:18.781Z,85.20
2019-01-19T05:13:22.075Z,81.08
2019-01-19T05:14:25.431Z,78.72
2019-01-19T05:15:28.716Z,81.10
2019-01-19T05:16:32.015Z,80.03
2019-01-19T05:17:35.479Z,77.65
2019-01-19T05:18:38.778Z,76.40
2019-01-19T05:19:42.084Z,78.35
2019-01-19T05:20:45.371Z,79.85
2019-01-19T05:21:48.697Z,79.62
2019-01-19T05:22:51.978Z,78.72
2019-01-19T05:23:55.442Z,79.87
2019-01-19T05:24:58.861Z,79.25
2019-01-19T05:26:02.210Z,78.20
2019-01-19T05:27:05.569Z,76.05
2019-01-19T05:28:08.935Z,75.75
2019-01-19T05:29:12.230Z,78.40
2019-01-19T05:30:17.664Z,77.40
2019-01-19T05:31:20.958Z,75.28
2019-01-19T05:32:24.747Z,80.70
2019-01-19T05:33:28.076Z,82.82
2019-01-19T05:34:31.367Z,79.90
2019-01-19T05:35:34.659Z,73.42
2019-01-19T05:36:38.616Z,72.87
2019-01-19T05:37:42.111Z,71.87
2019-01-19T05:38:45.434Z,75.15
2019-01-19T05:39:48.728Z,73.85
2019-01-19T05:40:52.026Z,71.70
2019-01-19T05:41:55.316Z,72.27
2019-01-19T05:42:58.634Z,73.50
2019-01-19T05:44:01.962Z,77.27
2019-01-19T05:45:07.883Z,75.20
2019-01-19T05:46:11.185Z,75.03
2019-01-19T05:47:14.575Z,75.37
2019-01-19T05:48:17.975Z,75.85
2019-01-19T05:49:21.298Z,77.55
2019-01-19T05:50:24.593Z,79.00
2019-01-19T05:51:27.893Z,80.28
2019-01-19T05:52:31.340Z,79.40
2019-01-19T05:53:34.635Z,79.37
2019-01-19T05:54:38.020Z,80.72
2019-01-19T05:55:41.399Z,83.33
2019-01-19T05:56:44.749Z,85.45
2019-01-19T05:57:48.047Z,83.58
2019-01-19T05:58:51.334Z,86.00
2019-01-19T05:59:54.662Z,87.12
2019-01-19T06:00:58.350Z,85.95
2019-01-19T06:02:01.720Z,84.35
2019-01-19T06:03:05.054Z,86.87
2019-01-19T06:04:08.375Z,89.17
2019-01-19T06:05:11.703Z,88.37
2019-01-19T06:06:15.171Z,88.25
2019-01-19T06:07:18.504Z,87.97
2019-01-19T06:08:21.803Z,92.40
2019-01-19T06:09:25.099Z,86.87
2019-01-19T06:10:28.435Z,83.60
2019-01-19T06:11:31.821Z,86.92
2019-01-19T06:12:35.109Z,80.53
2019-01-19T06:13:38.393Z,82.00
2019-01-19T06:14:41.682Z,80.32
2019-01-19T06:15:45.015Z,84.47
2019-01-19T06:16:48.305Z,81.70
2019-01-19T06:17:51.596Z,78.40
2019-01-19T06:18:55.154Z,80.00
2019-01-19T06:19:58.520Z,80.15
2019-01-19T06:21:02.301Z,74.80
2019-01-19T06:22:05.960Z,77.45
2019-01-19T06:23:09.244Z,77.27
2019-01-19T06:24:12.550Z,75.37
2019-01-19T06:25:16.548Z,67.17
2019-01-19T06:26:19.859Z,65.05
2019-01-19T06:27:23.145Z,63.38
2019-01-19T06:28:26.443Z,63.45
2019-01-19T06:29:29.730Z,65.92
2019-01-19T06:30:33.031Z,61.33
2019-01-19T06:31:36.362Z,64.25
2019-01-19T06:32:39.721Z,84.50
2019-01-19T06:33:43.086Z,86.78
2019-01-19T06:34:46.472Z,96.12
2019-01-19T06:35:49.781Z,96.87
2019-01-19T06:36:55.049Z,98.10
2019-01-19T06:37:58.172Z,99.45
2019-01-19T06:39:01.520Z,99.40
2019-01-19T06:40:10.993Z,99.42
2019-01-19T06:41:14.345Z,102.40
2019-01-19T06:42:17.757Z,101.95
2019-01-19T06:43:21.039Z,99.72
2019-01-19T06:44:24.332Z,103.40
2019-01-19T06:45:27.627Z,119.05
2019-01-19T06:46:30.916Z,100.62
2019-01-19T06:47:34.241Z,108.83
2019-01-19T06:48:37.601Z,96.53
2019-01-19T06:49:40.885Z,91.00
2019-01-19T06:50:44.191Z,99.05
2019-01-19T06:51:47.491Z,100.75
2019-01-19T06:52:50.806Z,98.22
2019-01-19T06:54:01.518Z,86.12
2019-01-19T06:55:00.591Z,84.40
2019-01-19T06:56:04.254Z,96.22
2019-01-19T06:57:07.682Z,96.55
2019-01-19T06:58:11.092Z,96.28
2019-01-19T06:59:17.459Z,101.25
2019-01-19T07:00:19.483Z,111.20
2019-01-19T07:01:22.779Z,96.55
2019-01-19T07:02:26.154Z,101.87
2019-01-19T07:03:29.476Z,101.40
2019-01-19T07:04:32.772Z,95.25
2019-01-19T07:05:36.061Z,95.35
2019-01-19T07:06:39.436Z,96.95
2019-01-19T07:07:42.789Z,98.92
2019-01-19T07:08:46.191Z,94.72
2019-01-19T07:09:49.488Z,102.15
2019-01-19T07:10:52.788Z,101.72
2019-01-19T07:11:58.745Z,109.30
2019-01-19T07:13:02.067Z,111.22
2019-01-19T07:14:05.402Z,108.32
2019-01-19T07:15:10.807Z,105.52
2019-01-19T07:16:14.150Z,105.50
2019-01-19T07:17:17.805Z,105.37
2019-01-19T07:18:21.097Z,102.30
2019-01-19T07:19:26.051Z,93.07
2019-01-19T07:20:30.959Z,92.17
2019-01-19T07:21:34.550Z,92.10
2019-01-19T07:22:37.837Z,96.45
2019-01-19T07:23:41.120Z,98.15
2019-01-19T07:24:46.836Z,92.17
2019-01-19T07:25:51.407Z,87.08
2019-01-19T07:26:58.716Z,88.40
2019-01-19T07:28:01.946Z,90.70
2019-01-19T07:29:05.309Z,97.35
2019-01-19T07:30:16.281Z,107.30
2019-01-19T07:31:19.593Z,125.12
2019-01-19T07:32:24.503Z,130.55
2019-01-19T07:33:29.427Z,141.00
2019-01-19T07:34:35.985Z,136.57
2019-01-19T07:35:41.039Z,148.60
2019-01-19T07:36:45.970Z,144.82
2019-01-19T07:37:50.913Z,147.57
2019-01-19T07:38:54.268Z,139.52
2019-01-19T07:39:57.627Z,125.92
2019-01-19T07:41:00.952Z,126.35
2019-01-19T07:42:04.254Z,118.97
2019-01-19T07:43:08.512Z,116.33
2019-01-19T07:44:11.801Z,113.08
2019-01-19T07:45:15.791Z,115.95
2019-01-19T07:46:19.341Z,115.57
2019-01-19T07:47:24.589Z,114.60
2019-01-19T07:48:27.974Z,116.82
2019-01-19T07:49:34.454Z,112.95
2019-01-19T07:50:37.744Z,111.85
2019-01-19T07:51:43.436Z,113.10
2019-01-19T07:52:46.802Z,113.17
2019-01-19T07:53:50.164Z,115.05
2019-01-19T07:54:56.454Z,113.70
2019-01-19T07:55:59.773Z,117.93
2019-01-19T07:57:03.100Z,122.13
2019-01-19T07:58:06.449Z,125.58
2019-01-19T07:59:09.765Z,126.95
2019-01-19T08:00:21.912Z,130.43
2019-01-19T08:01:25.482Z,127.65
2019-01-19T08:02:28.940Z,136.47
2019-01-19T08:03:32.348Z,155.67
2019-01-19T08:04:35.702Z,135.88
2019-01-19T08:05:39.061Z,122.07
2019-01-19T08:06:42.451Z,106.90
2019-01-19T08:07:45.893Z,109.97
2019-01-19T08:08:51.038Z,115.00
2019-01-19T08:09:54.386Z,107.70
2019-01-19T08:10:57.772Z,97.53
2019-01-19T08:12:01.056Z,99.80
2019-01-19T08:13:04.388Z,99.58
2019-01-19T08:14:07.721Z,102.75
2019-01-19T08:15:14.356Z,99.97
2019-01-19T08:16:17.814Z,100.42
2019-01-19T08:17:21.172Z,98.67
2019-01-19T08:18:26.662Z,100.35
2019-01-19T08:19:29.957Z,97.10
2019-01-19T08:20:33.318Z,99.52
2019-01-19T08:21:38.133Z,103.62
2019-01-19T08:22:41.396Z,106.72
2019-01-19T08:23:44.725Z,102.82
2019-01-19T08:24:48.084Z,96.85
2019-01-19T08:25:51.454Z,95.47
2019-01-19T08:26:54.810Z,100.33
2019-01-19T08:27:58.132Z,109.60
2019-01-19T08:29:01.559Z,110.75
2019-01-19T08:30:14.119Z,103.55
2019-01-19T08:31:19.074Z,100.40
2019-01-19T08:32:22.455Z,103.65
2019-01-19T08:33:25.749Z,106.30
2019-01-19T08:34:29.271Z,105.75
2019-01-19T08:35:33.019Z,104.65
2019-01-19T08:36:36.314Z,103.72
2019-01-19T08:37:39.603Z,102.58
2019-01-19T08:38:44.674Z,103.95
2019-01-19T08:39:48.393Z,105.07
2019-01-19T08:40:51.699Z,112.50
2019-01-19T08:41:55.027Z,110.85
2019-01-19T08:43:02.699Z,108.07
2019-01-19T08:44:06.043Z,129.20
2019-01-19T08:45:10.894Z,114.22
2019-01-19T08:46:14.596Z,107.67
2019-01-19T08:47:20.080Z,99.25
2019-01-19T08:48:26.020Z,103.92
2019-01-19T08:49:29.396Z,104.65
2019-01-19T08:50:32.726Z,109.60
2019-01-19T08:51:36.040Z,103.10
2019-01-19T08:52:39.341Z,96.72
2019-01-19T08:53:42.637Z,94.50
2019-01-19T08:54:46.003Z,95.05
2019-01-19T08:55:49.368Z,100.82
2019-01-19T08:56:52.673Z,92.02
2019-01-19T08:57:56.000Z,91.28
2019-01-19T08:58:59.299Z,99.42
2019-01-19T09:00:02.778Z,100.78
2019-01-19T09:01:06.105Z,106.10
2019-01-19T09:02:09.548Z,99.23
2019-01-19T09:03:12.883Z,90.07
2019-01-19T09:04:16.272Z,89.22
2019-01-19T09:05:19.830Z,88.95
2019-01-19T09:06:23.153Z,81.67
2019-01-19T09:07:33.493Z,79.30
2019-01-19T09:08:31.867Z,82.53
2019-01-19T09:09:35.307Z,83.85
2019-01-19T09:10:38.607Z,85.30
2019-01-19T09:11:41.939Z,85.00
2019-01-19T09:12:45.296Z,83.30
2019-01-19T09:13:48.581Z,83.03
2019-01-19T09:14:51.891Z,80.95
2019-01-19T09:15:56.460Z,78.97
2019-01-19T09:16:59.770Z,74.47
2019-01-19T09:18:03.125Z,71.77
2019-01-19T09:19:06.575Z,68.80
2019-01-19T09:20:14.342Z,70.27
2019-01-19T09:21:19.262Z,78.00
2019-01-19T09:22:22.820Z,77.70
2019-01-19T09:23:27.837Z,80.70
2019-01-19T09:24:31.480Z,77.90
2019-01-19T09:25:38.415Z,77.42
2019-01-19T09:26:44.058Z,77.22
2019-01-19T09:27:49.478Z,80.20
2019-01-19T09:28:53.527Z,80.65
2019-01-19T09:29:57.424Z,82.92
2019-01-19T09:31:03.274Z,85.77
2019-01-19T09:32:06.823Z,84.85
2019-01-19T09:33:10.270Z,88.25
2019-01-19T09:34:13.575Z,84.45
2019-01-19T09:35:17.141Z,86.10
2019-01-19T09:36:20.479Z,86.57
2019-01-19T09:37:23.774Z,85.75
2019-01-19T09:38:30.575Z,85.97
2019-01-19T09:39:33.868Z,87.12
2019-01-19T09:40:37.279Z,91.03
2019-01-19T09:41:45.031Z,85.83
2019-01-19T09:42:48.501Z,94.00
2019-01-19T09:43:51.840Z,97.33
2019-01-19T09:44:57.422Z,96.05
2019-01-19T09:46:00.689Z,88.33
2019-01-19T09:47:04.062Z,91.97
2019-01-19T09:48:07.440Z,92.72
2019-01-19T09:49:10.763Z,91.82
2019-01-19T09:50:18.452Z,85.42
2019-01-19T09:51:21.747Z,86.17
2019-01-19T09:52:25.166Z,85.07
2019-01-19T09:53:28.893Z,83.30
2019-01-19T09:54:32.227Z,84.20
2019-01-19T09:55:35.523Z,81.20
2019-01-19T09:56:38.918Z,78.47
2019-01-19T09:57:42.341Z,82.03
2019-01-19T09:58:45.631Z,81.97
2019-01-19T09:59:48.969Z,80.00
2019-01-19T10:00:52.401Z,80.00
2019-01-19T10:01:55.692Z,83.37
2019-01-19T10:02:58.987Z,81.35
2019-01-19T10:04:02.355Z,81.12
2019-01-19T10:05:08.952Z,84.13
2019-01-19T10:06:12.251Z,85.93
2019-01-19T10:07:15.651Z,88.80
2019-01-19T10:08:20.574Z,86.83
2019-01-19T10:09:25.655Z,86.87
2019-01-19T10:10:28.933Z,86.87
2019-01-19T10:11:32.644Z,84.80
2019-01-19T10:12:35.975Z,87.07
2019-01-19T10:13:39.331Z,79.97
2019-01-19T10:14:42.703Z,83.58
2019-01-19T10:15:46.117Z,87.20
2019-01-19T10:16:49.467Z,92.43
2019-01-19T10:17:52.851Z,95.73
2019-01-19T10:18:56.241Z,87.00
2019-01-19T10:19:59.729Z,89.37
2019-01-19T10:21:03.198Z,103.95
2019-01-19T10:22:08.312Z,97.90
2019-01-19T10:23:11.773Z,96.70
2019-01-19T10:24:15.035Z,91.47
2019-01-19T10:25:18.325Z,90.47
2019-01-19T10:26:21.658Z,93.87
2019-01-19T10:27:24.942Z,96.97
2019-01-19T10:28:28.235Z,94.03
2019-01-19T10:29:31.610Z,91.22
2019-01-19T10:30:34.900Z,89.28
2019-01-19T10:31:38.227Z,89.23
2019-01-19T10:32:41.512Z,92.97
2019-01-19T10:33:44.829Z,89.17
2019-01-19T10:34:48.130Z,94.03
2019-01-19T10:35:51.446Z,89.80
2019-01-19T10:36:54.759Z,90.27
2019-01-19T10:37:58.125Z,93.05
2019-01-19T10:39:01.532Z,94.83
2019-01-19T10:40:08.100Z,91.30
2019-01-19T10:41:11.479Z,95.40
2019-01-19T10:42:14.865Z,94.60
2019-01-19T10:43:18.229Z,94.87
2019-01-19T10:44:21.678Z,95.13
2019-01-19T10:45:29.303Z,100.73
2019-01-19T10:46:32.645Z,93.67
2019-01-19T10:47:35.908Z,93.67
2019-01-19T10:48:39.206Z,96.02
2019-01-19T10:49:42.568Z,91.00
2019-01-19T10:50:46.278Z,91.05
2019-01-19T10:51:49.571Z,88.47
2019-01-19T10:52:52.890Z,89.17
2019-01-19T10:53:57.915Z,98.73
2019-01-19T10:55:01.762Z,107.13
2019-01-19T10:56:05.198Z,100.43
2019-01-19T10:57:08.503Z,100.97
2019-01-19T10:58:11.801Z,102.97
2019-01-19T10:59:15.172Z,102.80
2019-01-19T11:00:29.985Z,101.27
2019-01-19T11:01:33.345Z,99.70
2019-01-19T11:02:36.628Z,94.60
2019-01-19T11:03:40.075Z,97.20
2019-01-19T11:04:43.714Z,97.30
2019-01-19T11:05:47.002Z,99.03
2019-01-19T11:06:50.391Z,99.27
2019-01-19T11:07:54.004Z,107.00
2019-01-19T11:08:57.389Z,101.13
2019-01-19T11:10:00.817Z,102.47
2019-01-19T11:11:04.086Z,97.13
2019-01-19T11:12:07.369Z,95.77
2019-01-19T11:13:10.671Z,100.37
2019-01-19T11:14:14.005Z,99.57
2019-01-19T11:15:18.736Z,100.20
2019-01-19T11:16:23.864Z,98.23
2019-01-19T11:17:27.186Z,94.40
2019-01-19T11:18:30.471Z,96.80
2019-01-19T11:19:33.793Z,97.53
2019-01-19T11:20:37.079Z,97.33
2019-01-19T11:21:40.370Z,108.00
2019-01-19T11:22:43.680Z,100.37
2019-01-19T11:23:46.962Z,96.57
2019-01-19T11:24:50.354Z,91.00
2019-01-19T11:25:53.761Z,87.73
2019-01-19T11:26:57.053Z,82.83
2019-01-19T11:28:00.339Z,86.77
2019-01-19T11:29:03.702Z,106.00
2019-01-19T11:30:25.076Z,128.73
2019-01-19T11:31:28.372Z,105.77
2019-01-19T11:32:31.669Z,91.37
2019-01-19T11:33:34.962Z,94.60
2019-01-19T11:34:38.505Z,88.87
2019-01-19T11:35:41.881Z,92.90
2019-01-19T11:36:45.237Z,86.13
2019-01-19T11:37:48.664Z,85.63
2019-01-19T11:38:52.035Z,87.75
2019-01-19T11:39:55.465Z,84.00
2019-01-19T11:40:58.792Z,86.17
2019-01-19T11:42:02.068Z,78.83
2019-01-19T11:43:07.025Z,71.90
2019-01-19T11:44:10.358Z,74.37
2019-01-19T11:45:16.055Z,76.73
2019-01-19T11:46:19.511Z,76.23
2019-01-19T11:47:22.868Z,76.80
2019-01-19T11:48:26.149Z,77.87
2019-01-19T11:49:29.501Z,77.97
2019-01-19T11:50:32.781Z,76.87
2019-01-19T11:51:36.140Z,73.17
2019-01-19T11:52:39.435Z,73.73
2019-01-19T11:53:42.728Z,80.50
2019-01-19T11:54:46.696Z,77.33
2019-01-19T11:55:49.985Z,69.53
2019-01-19T11:56:53.353Z,77.77
2019-01-19T11:58:01.617Z,73.50
2019-01-19T11:59:04.943Z,79.90
2019-01-19T12:00:22.995Z,74.47
2019-01-19T12:01:26.317Z,76.17
2019-01-19T12:02:36.774Z,73.47
2019-01-19T12:03:34.753Z,76.83
2019-01-19T12:04:38.108Z,74.73
2019-01-19T12:05:41.539Z,73.30
2019-01-19T12:06:44.828Z,69.70
2019-01-19T12:07:48.160Z,66.80
2019-01-19T12:08:51.562Z,65.83
2019-01-19T12:09:55.121Z,67.33
2019-01-19T12:10:58.476Z,66.20
2019-01-19T12:12:01.771Z,71.80
2019-01-19T12:13:05.165Z,72.47
2019-01-19T12:14:08.453Z,76.00
2019-01-19T12:15:11.739Z,75.70
2019-01-19T12:16:19.247Z,76.97
2019-01-19T12:17:22.510Z,85.33
2019-01-19T12:18:25.974Z,76.73
2019-01-19T12:19:29.333Z,74.27
2019-01-19T12:20:35.640Z,75.07
2019-01-19T12:21:38.929Z,83.47
2019-01-19T12:22:42.210Z,94.47
2019-01-19T12:23:45.590Z,85.27
2019-01-19T12:24:48.957Z,106.13
2019-01-19T12:25:52.250Z,86.77
2019-01-19T12:26:55.536Z,72.33
2019-01-19T12:27:58.816Z,62.20
2019-01-19T12:29:02.152Z,62.40
2019-01-19T12:30:20.585Z,61.63
2019-01-19T12:31:23.960Z,61.57
2019-01-19T12:32:27.322Z,59.97
2019-01-19T12:33:30.614Z,56.13
2019-01-19T12:34:33.946Z,57.23
2019-01-19T12:35:37.266Z,58.47
2019-01-19T12:36:40.581Z,58.27
2019-01-19T12:37:43.870Z,58.80
2019-01-19T12:38:47.220Z,59.03
2019-01-19T12:39:50.544Z,56.53
2019-01-19T12:40:54.867Z,57.63
2019-01-19T12:41:58.154Z,58.60
2019-01-19T12:43:14.026Z,58.00
2019-01-19T12:44:17.385Z,60.23
2019-01-19T12:45:24.058Z,60.27
2019-01-19T12:46:27.373Z,59.77
2019-01-19T12:47:30.839Z,57.57
2019-01-19T12:48:34.127Z,56.90
2019-01-19T12:49:37.419Z,59.70
2019-01-19T12:50:40.988Z,57.90
2019-01-19T12:51:44.638Z,61.67
2019-01-19T12:52:47.988Z,60.97
2019-01-19T12:53:51.282Z,58.30
2019-01-19T12:54:54.565Z,60.27
2019-01-19T12:55:57.950Z,59.30
2019-01-19T12:57:01.288Z,55.70
2019-01-19T12:58:05.694Z,58.07
2019-01-19T12:59:08.982Z,62.17
2019-01-19T13:00:18.267Z,62.27
2019-01-19T13:01:21.587Z,65.87
2019-01-19T13:02:24.873Z,66.53
2019-01-19T13:03:28.196Z,69.10
2019-01-19T13:04:31.461Z,71.13
2019-01-19T13:05:43.991Z,63.40
2019-01-19T13:06:47.982Z,61.67
2019-01-19T13:07:52.144Z,58.17
2019-01-19T13:08:55.506Z,61.23
2019-01-19T13:09:58.934Z,57.33
2019-01-19T13:11:08.340Z,55.43
2019-01-19T13:12:14.936Z,53.50
2019-01-19T13:13:18.266Z,53.97
2019-01-19T13:14:21.622Z,53.00
2019-01-19T13:15:49.473Z,61.13
2019-01-19T13:17:04.444Z,59.13
2019-01-19T13:18:40.212Z,60.67
2019-01-19T13:19:49.817Z,60.60
2019-01-19T13:21:05.385Z,62.17
2019-01-19T13:22:34.717Z,63.03
2019-01-19T13:23:53.431Z,62.23
2019-01-19T13:25:08.748Z,70.47
2019-01-19T13:26:15.308Z,74.80
2019-01-19T13:27:33.020Z,69.53
2019-01-19T13:29:02.539Z,72.20
2019-01-19T13:30:24.369Z,108.40
2019-01-19T13:31:47.343Z,79.87
2019-01-19T13:33:09.390Z,99.83
2019-01-19T13:34:35.196Z,70.40
2019-01-19T13:35:44.547Z,67.60
2019-01-19T13:36:57.039Z,70.67
2019-01-19T13:38:29.434Z,69.57
2019-01-19T13:39:41.849Z,72.47
2019-01-19T13:40:57.056Z,72.37
2019-01-19T13:42:23.239Z,75.30
2019-01-19T13:43:46.208Z,73.07
2019-01-19T13:45:23.736Z,90.30
2019-01-19T13:46:38.934Z,88.27
2019-01-19T13:48:01.983Z,89.50
2019-01-19T13:49:25.046Z,62.10
2019-01-19T13:50:37.723Z,61.70
2019-01-19T13:51:46.866Z,53.10
2019-01-19T13:53:28.627Z,52.13
2019-01-19T13:54:38.048Z,50.00
2019-01-19T13:56:02.863Z,50.67
2019-01-19T13:57:21.373Z,58.23
2019-01-19T13:58:36.747Z,71.07
2019-01-19T14:00:05.047Z,57.37
2019-01-19T14:01:40.677Z,66.90
2019-01-19T14:02:50.175Z,52.97
2019-01-19T14:03:59.916Z,51.77
2019-01-19T14:05:12.368Z,47.23
2019-01-19T14:06:27.774Z,46.88
2019-01-19T14:07:37.275Z,51.07
2019-01-19T14:09:17.215Z,49.37
2019-01-19T14:10:23.993Z,46.27
2019-01-19T14:11:50.166Z,51.07
2019-01-19T14:13:02.781Z,52.03
2019-01-19T14:14:43.302Z,51.73
2019-01-19T14:15:55.874Z,51.20
2019-01-19T14:17:23.920Z,59.87
2019-01-19T14:18:42.748Z,56.57
2019-01-19T14:20:04.320Z,57.50
2019-01-19T14:21:22.842Z,58.07
2019-01-19T14:22:47.650Z,58.47
2019-01-19T14:24:21.467Z,57.27
2019-01-19T14:25:36.435Z,58.87
2019-01-19T14:26:52.078Z,59.03
2019-01-19T14:28:33.510Z,60.10
2019-01-19T14:29:43.029Z,62.33
2019-01-19T14:31:01.441Z,63.73
2019-01-19T14:32:10.662Z,63.97
2019-01-19T14:33:32.388Z,62.67
2019-01-19T14:34:38.948Z,63.03
2019-01-19T14:36:02.112Z,64.20
2019-01-19T14:37:08.661Z,64.87
2019-01-19T14:38:29.655Z,64.63
2019-01-19T14:39:47.901Z,65.57