createdAt,value
2018-04-25T00:01:29.337Z,99.90
2018-04-25T00:03:58.143Z,99.90
2018-04-25T00:06:26.623Z,99.90
2018-04-25T00:08:54.975Z,99.90
2018-04-25T00:11:23.857Z,99.90
2018-04-25T00:13:52.900Z,99.90
2018-04-25T00:16:21.208Z,99.90
2018-04-25T00:18:51.016Z,99.90
2018-04-25T00:21:19.315Z,99.90
2018-04-25T00:23:49.048Z,99.90
2018-04-25T00:26:18.009Z,99.90
2018-04-25T00:28:47.043Z,99.90
2018-04-25T00:31:15.447Z,99.90
2018-04-25T00:33:43.711Z,99.90
2018-04-25T00:36:11.969Z,99.90
2018-04-25T00:38:41.097Z,99.90
2018-04-25T00:41:09.395Z,99.90
2018-04-25T00:43:37.711Z,99.90
2018-04-25T00:46:06.857Z,99.90
2018-04-25T00:48:35.136Z,99.90
2018-04-25T00:51:03.674Z,99.90
2018-04-25T00:53:32.808Z,99.90
2018-04-25T00:56:01.225Z,99.90
2018-04-25T00:58:29.466Z,99.90
2018-04-25T01:00:57.676Z,99.90
2018-04-25T01:03:26.758Z,99.90
2018-04-25T01:05:55.786Z,99.90
2018-04-25T01:08:24.041Z,99.90
2018-04-25T01:10:52.957Z,99.90
2018-04-25T01:13:21.198Z,99.90
2018-04-25T01:15:49.410Z,99.90
2018-04-25T01:18:17.614Z,99.90
2018-04-25T01:20:46.616Z,99.90
2018-04-25T01:23:20.773Z,99.90
2018-04-25T01:25:49.075Z,99.90
2018-04-25T01:28:18.146Z,99.90
2018-04-25T01:30:49.404Z,99.90
2018-04-25T01:33:19.473Z,99.90
2018-04-25T01:35:47.837Z,99.90
2018-04-25T01:38:16.319Z,99.90
2018-04-25T01:40:44.585Z,99.90
2018-04-25T01:43:14.789Z,99.90
2018-04-25T01:45:50.627Z,99.90
2018-04-25T01:51:28.290Z,99.90
2018-04-25T01:54:09.201Z,99.90
2018-04-25T01:56:49.386Z,99.90
2018-04-25T01:59:30.394Z,99.90
2018-04-25T02:01:58.111Z,99.90
2018-04-25T02:04:26.399Z,99.90
2018-04-25T02:06:54.602Z,99.90
2018-04-25T02:09:22.812Z,99.90
2018-04-25T02:11:52.748Z,99.90
2018-04-25T02:14:21.214Z,99.90
2018-04-25T02:16:49.521Z,99.90
2018-04-25T02:19:17.846Z,99.90
2018-04-25T02:21:46.845Z,99.90
2018-04-25T02:24:15.848Z,99.90
2018-04-25T02:26:44.902Z,99.90
2018-04-25T02:29:13.922Z,99.90
2018-04-25T02:31:43.148Z,99.90
2018-04-25T02:34:12.108Z,99.90
2018-04-25T02:36:42.665Z,99.90
2018-04-25T02:39:11.672Z,99.90
2018-04-25T02:41:39.923Z,99.90
2018-04-25T02:44:09.086Z,99.90
2018-04-25T02:46:37.302Z,99.90
2018-04-25T02:49:06.326Z,99.90
2018-04-25T02:51:34.666Z,99.90
2018-04-25T02:54:03.708Z,99.90
2018-04-25T02:56:31.912Z,99.90
2018-04-25T02:59:00.251Z,99.90
2018-04-25T03:01:29.266Z,99.90
2018-04-25T03:03:57.490Z,99.90
2018-04-25T03:06:25.702Z,99.90
2018-04-25T03:08:54.690Z,99.90
2018-04-25T03:11:23.736Z,99.90
2018-04-25T03:13:52.048Z,99.90
2018-04-25T03:16:21.222Z,99.90
2018-04-25T03:18:49.478Z,99.90
2018-04-25T03:21:17.966Z,99.90
2018-04-25T03:23:46.251Z,99.90
2018-04-25T03:26:15.144Z,99.90
2018-04-25T03:28:43.370Z,99.90
2018-04-25T03:31:12.344Z,99.90
2018-04-25T03:33:40.589Z,99.90
2018-04-25T03:36:09.937Z,99.90
2018-04-25T03:38:38.214Z,99.90
2018-04-25T03:41:07.276Z,99.90
2018-04-25T03:43:35.567Z,99.90
2018-04-25T03:46:04.023Z,99.90
2018-04-25T03:48:32.317Z,99.90
2018-04-25T03:51:00.586Z,99.90
2018-04-25T03:53:29.716Z,99.90
2018-04-25T03:55:57.961Z,99.90
2018-04-25T03:58:26.336Z,99.90
2018-04-25T04:00:55.463Z,99.90
2018-04-25T04:03:25.386Z,99.90
2018-04-25T04:05:53.660Z,99.90
2018-04-25T04:08:21.948Z,99.90
2018-04-25T04:10:50.933Z,99.90
2018-04-25T04:13:19.218Z,99.90
2018-04-25T04:15:48.478Z,99.90
2018-04-25T04:18:32.036Z,99.90
2018-04-25T04:21:02.550Z,99.90
2018-04-25T04:23:37.346Z,99.90
2018-04-25T04:26:06.407Z,99.90
2018-04-25T04:28:35.672Z,99.90
2018-04-25T04:31:04.016Z,99.90
2018-04-25T04:33:32.474Z,99.90
2018-04-25T04:36:01.361Z,99.90
2018-04-25T04:38:30.420Z,99.90
2018-04-25T04:40:58.732Z,99.90
2018-04-25T04:43:27.804Z,99.90
2018-04-25T04:45:56.167Z,99.90
2018-04-25T04:48:24.870Z,99.90
2018-04-25T04:50:53.269Z,99.90
2018-04-25T04:53:21.739Z,99.90
2018-04-25T04:55:50.107Z,99.90
2018-04-25T04:58:18.442Z,99.90
2018-04-25T05:00:47.427Z,99.90
2018-04-25T05:03:15.851Z,99.90
2018-04-25T05:05:44.156Z,99.90
2018-04-25T05:08:12.454Z,99.90
2018-04-25T05:10:41.671Z,99.90
2018-04-25T05:13:10.954Z,99.90
2018-04-25T05:15:39.461Z,99.90
2018-04-25T05:18:08.474Z,99.90
2018-04-25T05:20:36.717Z,99.90
2018-04-25T05:23:04.940Z,99.90
2018-04-25T05:25:33.200Z,99.90
2018-04-25T05:28:02.229Z,99.90
2018-04-25T05:30:30.427Z,99.90
2018-04-25T05:32:58.719Z,99.90
2018-04-25T05:35:27.110Z,99.90
2018-04-25T05:37:56.275Z,99.90
2018-04-25T05:40:24.521Z,99.90
2018-04-25T05:42:52.736Z,99.90
2018-04-25T05:45:21.033Z,99.90
2018-04-25T05:47:49.292Z,99.90
2018-04-25T05:50:18.390Z,99.90
2018-04-25T05:52:47.553Z,99.90
2018-04-25T05:55:16.040Z,99.90
2018-04-25T05:57:44.303Z,99.90
2018-04-25T06:00:12.775Z,99.90
2018-04-25T06:02:41.042Z,99.90
2018-04-25T06:05:10.018Z,99.90
2018-04-25T06:07:38.680Z,99.90
2018-04-25T06:10:06.976Z,99.90
2018-04-25T06:12:35.234Z,99.90
2018-04-25T06:15:03.448Z,99.90
2018-04-25T06:17:32.606Z,99.90
2018-04-25T06:20:00.994Z,99.90
2018-04-25T06:22:29.304Z,99.90
2018-04-25T06:24:58.550Z,99.90
2018-04-25T06:27:26.792Z,99.90
2018-04-25T06:29:55.766Z,99.90
2018-04-25T06:32:24.002Z,99.90
2018-04-25T06:34:52.262Z,99.90
2018-04-25T06:37:20.520Z,99.90
2018-04-25T06:39:48.893Z,99.90
2018-04-25T06:42:18.608Z,99.90
2018-04-25T06:44:46.843Z,99.90
2018-04-25T06:47:15.134Z,99.90
2018-04-25T06:49:43.421Z,99.90
2018-04-25T06:52:11.729Z,99.90
2018-04-25T06:54:40.029Z,99.90
2018-04-25T06:57:09.219Z,99.90
2018-04-25T06:59:37.627Z,99.90
2018-04-25T07:02:05.853Z,99.90
2018-04-25T07:04:34.873Z,99.60
2018-04-25T07:07:03.066Z,99.30
2018-04-25T07:09:33.199Z,99.40
2018-04-25T07:12:01.515Z,99.30
2018-04-25T07:14:30.481Z,98.90
2018-04-25T07:16:59.368Z,98.90
2018-04-25T07:19:27.593Z,98.00
2018-04-25T07:21:55.923Z,98.00
2018-04-25T07:24:24.157Z,98.40
2018-04-25T07:26:52.783Z,97.80
2018-04-25T07:29:21.219Z,96.90
2018-04-25T07:31:49.574Z,96.60
2018-04-25T07:34:19.872Z,96.30
2018-04-25T07:36:48.097Z,96.20
2018-04-25T07:39:17.265Z,95.20
2018-04-25T07:41:46.264Z,95.10
2018-04-25T07:44:15.269Z,95.30
2018-04-25T07:46:45.112Z,95.20
2018-04-25T07:49:14.085Z,95.20
2018-04-25T07:51:43.248Z,94.80
2018-04-25T07:54:11.467Z,94.80
2018-04-25T07:56:40.440Z,94.90
2018-04-25T07:59:09.642Z,94.90
2018-04-25T08:01:37.890Z,94.90
2018-04-25T08:04:06.081Z,94.80
2018-04-25T08:06:34.447Z,95.30
2018-04-25T08:09:02.720Z,96.00
2018-04-25T08:11:31.201Z,96.00
2018-04-25T08:14:11.479Z,96.30
2018-04-25T08:16:51.930Z,94.50
2018-04-25T08:19:32.219Z,94.60
2018-04-25T08:22:00.563Z,93.10
2018-04-25T08:24:28.791Z,92.50
2018-04-25T08:26:57.802Z,93.40
2018-04-25T08:29:26.883Z,92.70
2018-04-25T08:31:55.188Z,92.70
2018-04-25T08:34:23.476Z,92.40
2018-04-25T08:36:52.585Z,91.80
2018-04-25T08:39:20.878Z,91.70
2018-04-25T08:41:49.086Z,90.80
2018-04-25T08:44:18.390Z,91.50
2018-04-25T08:46:46.618Z,92.50
2018-04-25T08:49:14.996Z,92.60
2018-04-25T08:51:43.216Z,92.40
2018-04-25T08:54:11.440Z,91.60
2018-04-25T08:56:40.661Z,91.70
2018-04-25T08:59:09.111Z,91.70
2018-04-25T09:01:38.194Z,91.80
2018-04-25T09:04:07.343Z,92.50
2018-04-25T09:06:36.535Z,93.00
2018-04-25T09:09:04.879Z,93.00
2018-04-25T09:11:33.428Z,92.40
2018-04-25T09:14:01.653Z,92.00
2018-04-25T09:16:30.256Z,91.90
2018-04-25T09:18:58.745Z,91.50
2018-04-25T09:21:27.844Z,91.10
2018-04-25T09:23:56.082Z,91.10
2018-04-25T09:26:24.285Z,91.60
2018-04-25T09:28:52.483Z,91.50
2018-04-25T09:31:20.660Z,91.10
2018-04-25T09:33:48.873Z,92.30
2018-04-25T09:36:17.840Z,90.60
2018-04-25T09:38:46.618Z,90.50
2018-04-25T09:41:14.812Z,91.20
2018-04-25T09:43:43.874Z,90.20
2018-04-25T09:46:12.072Z,90.10
2018-04-25T09:48:40.237Z,90.10
2018-04-25T09:51:08.415Z,88.40
2018-04-25T09:53:36.594Z,90.80
2018-04-25T09:56:04.784Z,90.00
2018-04-25T09:58:32.996Z,88.30
2018-04-25T10:01:02.007Z,87.50
2018-04-25T10:03:30.332Z,87.40
2018-04-25T10:05:59.511Z,85.60
2018-04-25T10:08:27.907Z,85.60
2018-04-25T10:10:56.320Z,85.20
2018-04-25T10:13:25.305Z,84.50
2018-04-25T10:15:53.542Z,84.50
2018-04-25T10:18:21.841Z,85.40
2018-04-25T10:20:50.300Z,88.50
2018-04-25T10:23:18.550Z,90.80
2018-04-25T10:25:47.583Z,85.60
2018-04-25T10:28:15.791Z,85.50
2018-04-25T10:30:44.137Z,84.70
2018-04-25T10:33:13.155Z,84.50
2018-04-25T10:35:42.145Z,84.20
2018-04-25T10:38:11.153Z,84.60
2018-04-25T10:40:40.419Z,83.60
2018-04-25T10:43:08.899Z,82.60
2018-04-25T10:45:37.127Z,84.90
2018-04-25T10:48:05.446Z,80.40
2018-04-25T10:50:33.666Z,75.00
2018-04-25T10:53:03.636Z,77.60
2018-04-25T10:55:31.874Z,77.60
2018-04-25T10:58:00.906Z,78.40
2018-04-25T11:00:30.668Z,77.70
2018-04-25T11:02:59.728Z,76.70
2018-04-25T11:05:27.940Z,76.10
2018-04-25T11:07:57.204Z,78.90
2018-04-25T11:10:25.402Z,78.80
2018-04-25T11:12:53.608Z,79.50
2018-04-25T11:15:21.836Z,78.50
2018-04-25T11:17:50.239Z,74.90
2018-04-25T11:20:18.618Z,77.60
2018-04-25T11:22:47.679Z,72.80
2018-04-25T11:25:15.922Z,72.80
2018-04-25T11:27:44.887Z,75.00
2018-04-25T11:30:14.652Z,76.20
2018-04-25T11:32:43.062Z,76.10
2018-04-25T11:35:11.355Z,75.80
2018-04-25T11:37:41.247Z,75.40
2018-04-25T11:40:09.570Z,75.50
2018-04-25T11:42:38.721Z,73.40
2018-04-25T11:45:07.557Z,73.50
2018-04-25T11:47:35.793Z,74.00
2018-04-25T11:50:04.277Z,76.40
2018-04-25T11:52:32.493Z,77.70
2018-04-25T11:55:00.756Z,77.30
2018-04-25T11:57:28.968Z,77.80
2018-04-25T11:59:58.104Z,74.70
2018-04-25T12:02:26.597Z,74.60
2018-04-25T12:04:56.340Z,77.20
2018-04-25T12:07:24.580Z,77.30
2018-04-25T12:09:52.957Z,77.40
2018-04-25T12:12:21.261Z,75.30
2018-04-25T12:14:49.615Z,73.00
2018-04-25T12:17:17.854Z,73.10
2018-04-25T12:19:46.870Z,74.40
2018-04-25T12:22:15.382Z,74.40
2018-04-25T12:24:43.876Z,76.20
2018-04-25T12:27:12.139Z,78.00
2018-04-25T12:29:40.578Z,76.30
2018-04-25T12:32:08.903Z,78.30
2018-04-25T12:34:37.228Z,76.20
2018-04-25T12:37:06.369Z,78.10
2018-04-25T12:39:34.607Z,78.00
2018-04-25T12:42:04.008Z,77.20
2018-04-25T12:44:32.254Z,77.00
2018-04-25T12:47:00.639Z,76.90
2018-04-25T12:49:30.341Z,75.60
2018-04-25T12:51:59.336Z,76.10
2018-04-25T12:54:27.551Z,75.90
2018-04-25T12:56:55.802Z,73.50
2018-04-25T12:59:25.733Z,75.20
2018-04-25T13:01:54.809Z,74.90
2018-04-25T13:04:23.033Z,74.90
2018-04-25T13:06:51.278Z,75.80
2018-04-25T13:09:20.310Z,78.80
2018-04-25T13:11:48.818Z,78.40
2018-04-25T13:14:17.172Z,77.20
2018-04-25T13:16:45.560Z,76.60
2018-04-25T13:19:13.795Z,75.20
2018-04-25T13:21:42.865Z,76.00
2018-04-25T13:24:11.328Z,75.90
2018-04-25T13:26:39.616Z,78.10
2018-04-25T13:29:07.856Z,78.30
2018-04-25T13:31:36.293Z,78.30
2018-04-25T13:34:04.881Z,78.70
2018-04-25T13:36:33.112Z,78.70
2018-04-25T13:39:01.547Z,79.70
2018-04-25T13:41:29.914Z,80.70
2018-04-25T13:43:58.111Z,80.70
2018-04-25T13:46:26.665Z,76.50
2018-04-25T13:48:54.936Z,75.10
2018-04-25T13:51:23.432Z,78.00
2018-04-25T13:53:52.615Z,80.30
2018-04-25T13:56:20.888Z,79.90
2018-04-25T13:58:49.896Z,79.50
2018-04-25T14:01:18.951Z,78.10
2018-04-25T14:03:47.259Z,78.10
2018-04-25T14:06:16.386Z,78.10
2018-04-25T14:08:44.662Z,78.10
2018-04-25T14:11:14.248Z,77.80
2018-04-25T14:13:42.514Z,77.80
2018-04-25T14:16:11.447Z,79.00
2018-04-25T14:18:41.199Z,79.60
2018-04-25T14:21:09.612Z,79.50
2018-04-25T14:23:38.808Z,75.20
2018-04-25T14:26:06.996Z,75.20
2018-04-25T14:28:36.168Z,73.60
2018-04-25T14:31:04.479Z,73.50
2018-04-25T14:33:32.865Z,75.20
2018-04-25T14:36:01.262Z,77.00
2018-04-25T14:38:29.550Z,73.40
2018-04-25T14:40:59.619Z,75.20
2018-04-25T14:43:28.067Z,75.20
2018-04-25T14:45:57.203Z,75.40
2018-04-25T14:48:25.511Z,75.40
2018-04-25T14:50:54.683Z,73.90
2018-04-25T14:53:23.837Z,74.50
2018-04-25T14:55:52.132Z,74.50
2018-04-25T14:58:20.541Z,74.20
2018-04-25T15:00:50.443Z,68.50
2018-04-25T15:03:18.743Z,68.30
2018-04-25T15:05:47.031Z,69.20
2018-04-25T15:08:15.247Z,69.50
2018-04-25T15:10:44.287Z,71.60
2018-04-25T15:13:12.669Z,71.50
2018-04-25T15:15:41.751Z,71.90
2018-04-25T15:18:10.009Z,72.00
2018-04-25T15:20:39.134Z,73.00
2018-04-25T15:23:07.416Z,73.10
2018-04-25T15:25:37.542Z,73.00
2018-04-25T15:28:06.605Z,72.10
2018-04-25T15:30:35.240Z,72.40
2018-04-25T15:33:03.595Z,73.70
2018-04-25T15:35:31.828Z,74.90
2018-04-25T15:38:00.171Z,73.20
2018-04-25T15:40:29.333Z,74.90
2018-04-25T15:42:58.371Z,75.10
2018-04-25T15:45:26.733Z,74.30
2018-04-25T15:47:55.081Z,75.10
2018-04-25T15:50:24.013Z,73.10
2018-04-25T15:52:54.199Z,71.10
2018-04-25T15:55:22.454Z,71.00
2018-04-25T15:57:51.725Z,73.80
2018-04-25T16:00:20.105Z,73.80
2018-04-25T16:02:48.458Z,74.00
2018-04-25T16:05:17.548Z,73.90
2018-04-25T16:07:45.888Z,73.80
2018-04-25T16:10:15.052Z,73.90
2018-04-25T16:12:43.285Z,73.50
2018-04-25T16:15:12.364Z,75.60
2018-04-25T16:17:41.250Z,75.60
2018-04-25T16:20:10.814Z,76.40
2018-04-25T16:22:39.110Z,75.60
2018-04-25T16:25:07.374Z,74.70
2018-04-25T16:27:36.354Z,75.10
2018-04-25T16:30:05.484Z,76.40
2018-04-25T16:32:35.480Z,76.60
2018-04-25T16:35:03.808Z,75.90
2018-04-25T16:37:32.841Z,72.60
2018-04-25T16:40:01.061Z,72.60
2018-04-25T16:42:29.308Z,73.00
2018-04-25T16:44:57.848Z,75.90
2018-04-25T16:47:27.089Z,76.90
2018-04-25T16:49:55.337Z,77.30
2018-04-25T16:52:23.603Z,76.40
2018-04-25T16:54:52.645Z,76.40
2018-04-25T16:57:20.961Z,76.40
2018-04-25T16:59:49.253Z,77.40
2018-04-25T17:02:18.373Z,79.10
2018-04-25T17:04:46.795Z,79.10
2018-04-25T17:07:15.335Z,77.80
2018-04-25T17:09:43.773Z,78.00
2018-04-25T17:12:11.828Z,79.70
2018-04-25T17:14:40.234Z,77.50
2018-04-25T17:17:08.431Z,78.60
2018-04-25T17:19:36.701Z,79.30
2018-04-25T17:22:05.766Z,78.60
2018-04-25T17:24:34.233Z,78.50
2018-04-25T17:27:02.509Z,78.10
2018-04-25T17:29:31.577Z,77.70
2018-04-25T17:32:00.050Z,78.10
2018-04-25T17:34:29.013Z,76.60
2018-04-25T17:36:57.387Z,76.20
2018-04-25T17:39:25.941Z,77.50
2018-04-25T17:41:54.172Z,78.10
2018-04-25T17:44:23.282Z,80.60
2018-04-25T17:46:52.420Z,80.50
2018-04-25T17:49:21.827Z,79.90
2018-04-25T17:51:50.946Z,81.10
2018-04-25T17:54:19.205Z,80.20
2018-04-25T17:56:47.540Z,81.80
2018-04-25T17:59:16.681Z,83.50
2018-04-25T18:01:44.918Z,83.50
2018-04-25T18:04:13.960Z,84.80
2018-04-25T18:06:42.232Z,84.80
2018-04-25T18:09:10.442Z,85.70
2018-04-25T18:11:39.598Z,85.60
2018-04-25T18:14:07.909Z,85.60
2018-04-25T18:16:37.052Z,86.70
2018-04-25T18:19:05.302Z,86.60
2018-04-25T18:21:34.356Z,88.00
2018-04-25T18:24:02.812Z,87.90
2018-04-25T18:26:31.123Z,87.80
2018-04-25T18:28:59.495Z,88.10
2018-04-25T18:31:27.979Z,88.70
2018-04-25T18:33:56.639Z,89.50
2018-04-25T18:36:24.936Z,90.00
2018-04-25T18:38:53.222Z,89.20
2018-04-25T18:41:21.565Z,89.00
2018-04-25T18:43:49.965Z,89.90
2018-04-25T18:46:19.035Z,90.30
2018-04-25T18:48:48.908Z,90.50
2018-04-25T18:51:17.378Z,90.50
2018-04-25T18:53:45.691Z,90.70
2018-04-25T18:56:13.957Z,90.50
2018-04-25T18:58:42.265Z,90.90
2018-04-25T19:01:11.518Z,90.90
2018-04-25T19:03:39.760Z,91.00
2018-04-25T19:06:08.962Z,91.20
2018-04-25T19:08:37.307Z,91.00
2018-04-25T19:11:05.797Z,91.40
2018-04-25T19:13:35.557Z,91.80
2018-04-25T19:16:04.756Z,91.90
2018-04-25T19:18:33.079Z,91.90
2018-04-25T19:21:01.315Z,92.00
2018-04-25T19:23:29.591Z,92.60
2018-04-25T19:25:57.842Z,92.50
2018-04-25T19:28:26.148Z,92.70
2018-04-25T19:30:54.390Z,92.50
2018-04-25T19:33:22.869Z,92.70
2018-04-25T19:35:51.293Z,92.90
2018-04-25T19:38:19.567Z,93.10
2018-04-25T19:40:47.833Z,93.40
2018-04-25T19:43:16.035Z,93.80
2018-04-25T19:45:45.812Z,94.00
2018-04-25T19:48:14.063Z,94.00
2018-04-25T19:50:43.061Z,94.60
2018-04-25T19:53:11.334Z,94.60
2018-04-25T19:55:39.548Z,95.10
2018-04-25T19:58:07.771Z,95.00
2018-04-25T20:00:36.925Z,95.10
2018-04-25T20:03:05.430Z,95.20
2018-04-25T20:05:33.690Z,95.20
2018-04-25T20:08:01.979Z,95.40
2018-04-25T20:10:30.276Z,95.60
2018-04-25T20:12:58.898Z,95.60
2018-04-25T20:15:30.519Z,96.00
2018-04-25T20:18:00.773Z,95.80
2018-04-25T20:20:29.612Z,96.20
2018-04-25T20:22:57.846Z,95.90
2018-04-25T20:25:26.033Z,95.80
2018-04-25T20:27:55.000Z,96.40
2018-04-25T20:30:23.345Z,96.40
2018-04-25T20:32:52.332Z,96.60
2018-04-25T20:35:20.713Z,96.50
2018-04-25T20:37:49.007Z,96.70
2018-04-25T20:40:17.300Z,96.80
2018-04-25T20:42:45.565Z,97.00
2018-04-25T20:45:14.603Z,97.10
2018-04-25T20:47:43.670Z,97.40
2018-04-25T20:50:11.911Z,97.40
2018-04-25T20:52:40.189Z,97.40
2018-04-25T20:55:08.475Z,97.40
2018-04-25T20:57:36.665Z,97.70
2018-04-25T21:00:04.893Z,97.80
2018-04-25T21:02:33.259Z,98.00
2018-04-25T21:05:01.509Z,98.10
2018-04-25T21:07:30.071Z,98.20
2018-04-25T21:09:58.467Z,98.30
2018-04-25T21:12:27.266Z,98.70
2018-04-25T21:14:56.534Z,98.70
2018-04-25T21:17:25.464Z,98.70
2018-04-25T21:19:54.380Z,98.90
2018-04-25T21:22:23.342Z,99.40
2018-04-25T21:24:51.571Z,99.40
2018-04-25T21:27:19.812Z,99.50
2018-04-25T21:29:48.854Z,99.60
2018-04-25T21:32:17.153Z,99.60
2018-04-25T21:34:45.378Z,99.80
2018-04-25T21:37:13.694Z,99.90
2018-04-25T21:39:42.102Z,99.90
2018-04-25T21:42:10.355Z,99.90
2018-04-25T21:44:38.634Z,99.80
2018-04-25T21:47:06.837Z,99.90
2018-04-25T21:49:35.191Z,99.80
2018-04-25T21:52:03.468Z,99.90
2018-04-25T21:54:31.755Z,99.90
2018-04-25T21:57:00.069Z,99.90
2018-04-25T21:59:28.302Z,99.90
2018-04-25T22:01:56.521Z,99.90
2018-04-25T22:04:25.557Z,99.90
2018-04-25T22:06:53.863Z,99.90
2018-04-25T22:09:22.151Z,99.90
2018-04-25T22:11:50.528Z,99.90
2018-04-25T22:14:18.742Z,99.90
2018-04-25T22:16:47.765Z,99.90
2018-04-25T22:19:16.182Z,99.90
2018-04-25T22:21:44.547Z,99.90
2018-04-25T22:24:12.825Z,99.90
2018-04-25T22:26:41.137Z,99.90
2018-04-25T22:29:09.599Z,99.90
2018-04-25T22:31:38.101Z,99.90
2018-04-25T22:34:06.370Z,99.90
2018-04-25T22:36:34.579Z,99.90
2018-04-25T22:39:03.750Z,99.90
2018-04-25T22:41:31.997Z,99.90
2018-04-25T22:44:00.197Z,99.90
2018-04-25T22:46:28.559Z,99.90
2018-04-25T22:48:56.764Z,99.90
2018-04-25T22:51:25.956Z,99.90
2018-04-25T22:53:54.150Z,99.90
2018-04-25T22:56:22.495Z,99.90
2018-04-25T22:58:50.883Z,99.90
2018-04-25T23:01:19.134Z,99.90
2018-04-25T23:03:47.356Z,99.90
2018-04-25T23:06:17.290Z,99.90
2018-04-25T23:08:46.757Z,99.90
2018-04-25T23:11:14.996Z,99.90
2018-04-25T23:13:43.268Z,99.90
2018-04-25T23:16:12.476Z,99.90
2018-04-25T23:18:40.699Z,99.90
2018-04-25T23:21:09.049Z,99.90
2018-04-25T23:23:38.446Z,99.90
2018-04-25T23:26:06.762Z,99.90
2018-04-25T23:28:35.019Z,99.90
2018-04-25T23:31:03.221Z,99.90
2018-04-25T23:33:32.294Z,99.90
2018-04-25T23:36:00.564Z,99.90
2018-04-25T23:38:28.963Z,99.90
2018-04-25T23:40:57.193Z,99.90
2018-04-25T23:43:25.437Z,99.90
2018-04-25T23:45:53.647Z,99.90
2018-04-25T23:48:21.917Z,99.90
2018-04-25T23:50:51.049Z,99.90
2018-04-25T23:53:19.429Z,99.90
2018-04-25T23:55:47.767Z,99.90
2018-04-25T23:58:16.741Z,99.90
