createdAt,value
2019-03-01T01:08:39.821Z,27.60
2019-03-01T01:11:21.769Z,25.80
2019-03-01T01:14:07.878Z,24.80
2019-03-01T01:16:46.042Z,24.30
2019-03-01T01:19:46.367Z,24.10
2019-03-01T01:22:38.767Z,24.00
2019-03-01T01:25:25.553Z,24.10
2019-03-01T01:28:21.135Z,24.20
2019-03-01T01:31:17.088Z,24.30
2019-03-01T01:34:33.410Z,24.50
2019-03-01T01:37:19.897Z,24.50
2019-03-01T01:39:58.672Z,24.70
2019-03-01T01:42:37.298Z,25.00
2019-03-01T01:45:14.939Z,25.10
2019-03-01T01:47:54.838Z,25.30
2019-03-01T01:50:34.838Z,25.50
2019-03-01T01:53:12.986Z,25.70
2019-03-01T02:01:05.980Z,26.40
2019-03-01T02:03:47.808Z,26.10
2019-03-01T02:06:26.989Z,25.60
2019-03-01T02:11:51.003Z,26.20
2019-03-01T02:14:32.579Z,26.70
2019-03-01T02:17:09.274Z,26.80
2019-03-01T02:19:51.820Z,26.90
2019-03-01T02:22:27.799Z,27.20
2019-03-01T02:25:05.243Z,27.40
2019-03-01T02:27:43.888Z,27.50
2019-03-01T02:30:25.261Z,27.30
2019-03-01T02:33:02.303Z,27.70
2019-03-01T02:35:43.820Z,28.10
2019-03-01T02:38:21.883Z,28.40
2019-03-01T02:41:02.814Z,28.60
2019-03-01T02:43:40.832Z,28.80
2019-03-01T02:46:22.826Z,28.70
2019-03-01T02:49:03.824Z,28.30
2019-03-01T02:51:41.862Z,28.60
2019-03-01T02:54:25.895Z,28.90
2019-03-01T02:57:03.982Z,29.00
2019-03-01T02:59:39.718Z,29.00
2019-03-01T03:02:17.480Z,29.10
2019-03-01T03:04:54.543Z,28.60
2019-03-01T03:07:50.455Z,28.20
2019-03-01T03:10:27.693Z,27.80
2019-03-01T03:13:11.919Z,27.40
2019-03-01T03:15:50.753Z,27.20
2019-03-01T03:18:31.266Z,26.90
2019-03-01T03:21:10.714Z,27.20
2019-03-01T03:23:50.055Z,27.80
2019-03-01T03:26:30.903Z,27.60
2019-03-01T03:29:08.805Z,27.60
2019-03-01T03:31:46.800Z,27.10
2019-03-01T03:34:26.836Z,27.10
2019-03-01T03:37:10.802Z,27.00
2019-03-01T03:40:02.872Z,27.10
2019-03-01T03:45:23.845Z,28.20
2019-03-01T03:48:02.954Z,28.70
2019-03-01T03:50:43.002Z,28.10
2019-03-01T03:53:22.863Z,27.90
2019-03-01T03:56:02.755Z,27.70
2019-03-01T03:58:46.911Z,27.50
2019-03-01T04:01:29.802Z,27.30
2019-03-01T04:04:10.831Z,27.10
2019-03-01T04:06:53.136Z,28.10
2019-03-01T04:09:30.506Z,28.50
2019-03-01T04:12:08.098Z,30.30
2019-03-01T04:14:45.125Z,30.90
2019-03-01T04:17:22.600Z,30.90
2019-03-01T04:19:59.987Z,30.60
2019-03-01T04:22:39.552Z,30.20
2019-03-01T04:25:20.282Z,29.60
2019-03-01T04:27:58.531Z,29.30
2019-03-01T04:30:37.134Z,29.00
2019-03-01T04:33:16.596Z,28.90
2019-03-01T04:35:55.976Z,29.90
2019-03-01T04:38:35.025Z,30.80
2019-03-01T04:41:13.526Z,31.20
2019-03-01T04:43:51.485Z,31.70
2019-03-01T04:46:28.935Z,32.30
2019-03-01T04:49:08.040Z,32.40
2019-03-01T04:51:48.048Z,31.90
2019-03-01T04:54:25.963Z,31.10
2019-03-01T04:57:05.767Z,30.70
2019-03-01T04:59:47.046Z,31.20
2019-03-01T05:02:27.849Z,31.20
2019-03-01T05:05:05.663Z,30.80
2019-03-01T05:07:45.034Z,30.20
2019-03-01T05:10:22.165Z,29.40
2019-03-01T05:13:01.679Z,28.90
2019-03-01T05:15:38.976Z,28.90
2019-03-01T05:18:19.896Z,28.70
2019-03-01T05:20:57.723Z,28.50
2019-03-01T05:23:34.966Z,28.30
2019-03-01T05:26:12.522Z,28.00
2019-03-01T05:28:49.651Z,27.80
2019-03-01T05:31:29.708Z,27.80
2019-03-01T05:34:07.414Z,28.40
2019-03-01T05:36:45.800Z,28.50
2019-03-01T05:39:29.104Z,28.30
2019-03-01T05:42:36.613Z,28.00
2019-03-01T05:45:17.224Z,27.70
2019-03-01T05:47:58.280Z,27.70
2019-03-01T05:50:35.546Z,27.70
2019-03-01T05:53:13.642Z,27.60
2019-03-01T05:55:58.487Z,27.50
2019-03-01T05:58:49.301Z,27.50
2019-03-01T06:02:36.582Z,27.40
2019-03-01T06:05:26.135Z,27.50
2019-03-01T06:09:31.986Z,27.60
2019-03-01T06:13:06.660Z,27.90
2019-03-01T06:16:24.399Z,28.10
