createdAt,value
2023-03-25T00:01:02.541Z,68.80
2023-03-25T00:03:53.537Z,68.90
2023-03-25T00:06:42.846Z,68.90
2023-03-25T00:09:32.231Z,68.80
2023-03-25T00:12:21.574Z,68.50
2023-03-25T00:15:13.522Z,68.30
2023-03-25T00:18:03.066Z,68.60
2023-03-25T00:20:54.700Z,68.50
2023-03-25T00:23:44.599Z,68.80
2023-03-25T00:26:33.940Z,68.50
2023-03-25T00:29:23.248Z,68.40
2023-03-25T00:32:13.476Z,68.20
2023-03-25T00:35:02.932Z,68.40
2023-03-25T00:37:59.992Z,68.30
2023-03-25T00:40:49.397Z,68.60
2023-03-25T00:43:39.109Z,68.10
2023-03-25T00:46:31.137Z,68.30
2023-03-25T00:49:25.030Z,68.50
2023-03-25T00:52:14.383Z,68.30
2023-03-25T00:55:06.890Z,68.60
2023-03-25T00:57:56.168Z,69.20
2023-03-25T01:00:45.606Z,69.00
2023-03-25T01:03:37.306Z,69.10
2023-03-25T01:06:30.115Z,69.10
2023-03-25T01:09:20.964Z,69.40
2023-03-25T01:12:12.219Z,69.60
2023-03-25T01:15:02.270Z,70.10
2023-03-25T01:17:51.522Z,70.10
2023-03-25T01:20:41.386Z,70.00
2023-03-25T01:23:30.719Z,70.20
2023-03-25T01:26:20.365Z,70.10
2023-03-25T01:29:11.524Z,70.30
2023-03-25T01:32:00.890Z,70.80
2023-03-25T01:34:50.369Z,70.80
2023-03-25T01:37:39.883Z,71.00
2023-03-25T01:40:30.349Z,71.20
2023-03-25T01:43:19.979Z,71.30
2023-03-25T01:46:15.212Z,71.40
2023-03-25T01:49:10.289Z,72.10
2023-03-25T01:52:04.906Z,72.00
2023-03-25T01:54:56.555Z,71.90
2023-03-25T01:57:46.307Z,71.90
2023-03-25T02:00:35.680Z,71.80
2023-03-25T02:03:26.740Z,71.60
2023-03-25T02:06:22.753Z,71.70
2023-03-25T02:09:16.481Z,71.70
2023-03-25T02:12:06.043Z,71.60
2023-03-25T02:14:57.387Z,71.50
2023-03-25T02:18:16.133Z,71.70
2023-03-25T02:21:58.421Z,73.40
2023-03-25T02:25:27.117Z,73.40
2023-03-25T02:28:26.036Z,74.50
2023-03-25T02:31:44.796Z,72.80
2023-03-25T02:35:10.851Z,72.50
2023-03-25T02:38:28.570Z,72.20
2023-03-25T02:41:26.090Z,72.70
2023-03-25T02:44:26.525Z,71.30
2023-03-25T02:47:21.402Z,70.50
2023-03-25T02:50:16.063Z,70.50
2023-03-25T02:53:11.816Z,70.40
2023-03-25T02:56:08.809Z,70.20
2023-03-25T02:58:58.879Z,70.60
2023-03-25T03:01:50.509Z,70.40
2023-03-25T03:04:51.687Z,70.50
2023-03-25T03:07:46.898Z,71.70
2023-03-25T03:10:48.063Z,71.10
2023-03-25T03:14:09.774Z,71.30
2023-03-25T03:17:08.908Z,72.00
2023-03-25T03:20:02.283Z,71.30
2023-03-25T03:23:02.114Z,71.20
2023-03-25T03:25:54.325Z,71.70
2023-03-25T03:28:50.504Z,71.10
2023-03-25T03:31:49.707Z,71.60
2023-03-25T03:34:58.574Z,71.70
2023-03-25T03:37:53.419Z,72.10
2023-03-25T03:40:47.949Z,72.40
2023-03-25T03:43:42.909Z,72.40
2023-03-25T03:46:38.430Z,73.00
2023-03-25T03:49:35.409Z,73.30
2023-03-25T03:52:31.866Z,73.20
2023-03-25T03:55:24.528Z,73.20
2023-03-25T03:58:22.332Z,73.00
2023-03-25T04:01:15.758Z,73.00
2023-03-25T04:04:08.652Z,73.00
2023-03-25T04:07:04.646Z,73.20
2023-03-25T04:09:58.419Z,73.10
2023-03-25T04:12:51.327Z,73.30
2023-03-25T04:15:41.315Z,73.00
2023-03-25T04:18:33.670Z,73.10
2023-03-25T04:21:25.335Z,73.10
2023-03-25T04:24:16.774Z,73.10
2023-03-25T04:27:06.296Z,72.70
2023-03-25T04:29:57.707Z,72.50
2023-03-25T04:32:48.079Z,72.60
2023-03-25T04:35:37.853Z,72.60
2023-03-25T04:38:28.543Z,72.50
2023-03-25T04:41:17.911Z,72.60
2023-03-25T04:44:08.565Z,72.30
2023-03-25T04:46:57.866Z,72.30
2023-03-25T04:49:48.100Z,72.10
2023-03-25T04:52:38.282Z,72.10
2023-03-25T04:55:30.085Z,71.70
2023-03-25T04:58:19.658Z,72.00
2023-03-25T05:01:11.368Z,71.80
2023-03-25T05:04:05.897Z,71.70
2023-03-25T05:06:56.897Z,72.40
2023-03-25T05:09:46.183Z,71.40
2023-03-25T05:12:36.870Z,71.10
2023-03-25T05:15:26.489Z,70.90
2023-03-25T05:18:17.867Z,70.40
2023-03-25T05:21:08.700Z,70.30
2023-03-25T05:23:58.179Z,70.10
2023-03-25T05:26:47.464Z,69.80
2023-03-25T05:29:39.018Z,69.70
2023-03-25T05:32:33.420Z,69.30
2023-03-25T05:35:22.691Z,69.00
2023-03-25T05:38:13.664Z,68.90
2023-03-25T05:41:02.971Z,69.10
2023-03-25T05:43:52.275Z,69.30
2023-03-25T05:46:42.932Z,69.50
2023-03-25T05:49:32.338Z,69.70
2023-03-25T05:52:24.538Z,70.30
2023-03-25T05:55:20.663Z,71.30
2023-03-25T05:58:10.357Z,72.00
2023-03-25T06:01:03.057Z,72.50
2023-03-25T06:03:53.788Z,76.10
2023-03-25T06:06:43.150Z,80.10
2023-03-25T06:09:35.122Z,82.70
2023-03-25T06:12:27.546Z,84.90
2023-03-25T06:15:21.534Z,86.10
2023-03-25T06:18:10.879Z,85.50
2023-03-25T06:21:01.738Z,85.20
2023-03-25T06:23:51.362Z,82.70
2023-03-25T06:26:40.695Z,81.60
2023-03-25T06:29:30.028Z,80.50
2023-03-25T06:32:19.369Z,79.40
2023-03-25T06:35:11.669Z,79.00
2023-03-25T06:38:02.392Z,75.90
2023-03-25T06:41:00.020Z,72.90
2023-03-25T06:43:50.381Z,71.10
2023-03-25T06:47:06.743Z,68.70
2023-03-25T06:50:08.575Z,68.90
2023-03-25T06:52:57.916Z,68.50
2023-03-25T06:55:49.173Z,68.60
2023-03-25T06:58:39.036Z,68.10
2023-03-25T07:01:28.527Z,67.90
2023-03-25T07:04:19.570Z,68.40
2023-03-25T07:07:09.530Z,68.50
2023-03-25T07:09:58.854Z,67.80
2023-03-25T07:12:49.508Z,66.10
2023-03-25T07:15:39.359Z,62.30
2023-03-25T07:18:29.124Z,61.10
2023-03-25T07:21:18.682Z,59.90
2023-03-25T07:24:08.894Z,58.70
2023-03-25T07:26:58.263Z,57.90
2023-03-25T07:29:50.874Z,57.10
2023-03-25T07:32:40.646Z,56.90
2023-03-25T07:35:30.082Z,56.90
2023-03-25T07:38:19.458Z,57.10
2023-03-25T07:41:11.233Z,57.30
2023-03-25T07:44:03.352Z,57.40
2023-03-25T07:46:56.834Z,57.20
2023-03-25T07:49:46.848Z,57.30
2023-03-25T07:52:36.816Z,57.60
2023-03-25T07:55:26.289Z,57.90
2023-03-25T07:58:15.714Z,58.10
2023-03-25T08:01:06.280Z,58.60
2023-03-25T08:03:57.373Z,58.80
2023-03-25T08:06:46.727Z,58.70
2023-03-25T08:09:36.203Z,58.50
2023-03-25T08:12:25.660Z,58.40
2023-03-25T08:15:17.149Z,58.20
2023-03-25T08:18:07.419Z,58.30
2023-03-25T08:20:58.146Z,58.50
2023-03-25T08:23:47.812Z,58.90
2023-03-25T08:26:37.586Z,59.00
2023-03-25T08:29:27.294Z,60.30
2023-03-25T08:32:16.577Z,60.40
2023-03-25T08:35:07.573Z,60.40
2023-03-25T08:38:01.367Z,60.20
2023-03-25T08:40:50.856Z,60.30
2023-03-25T08:43:40.228Z,60.50
2023-03-25T08:46:29.474Z,60.60
2023-03-25T08:49:18.791Z,60.80
2023-03-25T08:52:10.322Z,61.10
2023-03-25T08:55:01.043Z,61.50
2023-03-25T08:57:50.371Z,61.80
2023-03-25T09:00:39.920Z,61.70
2023-03-25T09:03:29.857Z,61.80
2023-03-25T09:06:19.362Z,62.00
2023-03-25T09:09:10.971Z,62.10
2023-03-25T09:12:01.670Z,62.30
2023-03-25T09:14:51.031Z,62.70
2023-03-25T09:17:41.119Z,63.10
2023-03-25T09:20:30.869Z,63.30
2023-03-25T09:23:20.364Z,63.70
2023-03-25T09:26:09.864Z,63.90
2023-03-25T09:29:00.986Z,64.70
2023-03-25T09:31:50.372Z,65.00
2023-03-25T09:34:40.460Z,65.60
2023-03-25T09:37:29.885Z,66.50
2023-03-25T09:40:22.010Z,67.50
2023-03-25T09:43:31.221Z,68.50
2023-03-25T09:46:23.077Z,69.00
2023-03-25T09:49:19.635Z,72.00
2023-03-25T09:52:17.223Z,75.60
2023-03-25T09:55:17.038Z,75.80
2023-03-25T09:58:27.232Z,73.50
2023-03-25T10:01:31.224Z,71.00
2023-03-25T10:04:44.470Z,67.60
2023-03-25T10:07:54.818Z,66.20
2023-03-25T10:10:52.490Z,65.40
2023-03-25T10:13:49.453Z,62.60
2023-03-25T10:16:55.342Z,62.20
2023-03-25T10:20:05.220Z,62.40
2023-03-25T10:23:05.214Z,62.10
2023-03-25T10:26:00.875Z,62.50
2023-03-25T10:28:55.558Z,61.00
2023-03-25T10:31:53.447Z,61.00
2023-03-25T10:34:49.782Z,62.60
2023-03-25T10:37:42.829Z,62.60
2023-03-25T10:40:36.550Z,62.30
2023-03-25T10:43:29.515Z,61.20
2023-03-25T10:46:28.385Z,60.80
2023-03-25T10:49:22.452Z,60.40
2023-03-25T10:52:11.936Z,62.80
2023-03-25T10:55:01.398Z,64.90
2023-03-25T10:57:51.853Z,66.70
2023-03-25T11:00:41.172Z,66.80
2023-03-25T11:03:35.472Z,64.20
2023-03-25T11:06:30.359Z,62.20
2023-03-25T11:09:26.384Z,60.10
2023-03-25T11:12:25.156Z,57.50
2023-03-25T11:15:23.827Z,57.00
2023-03-25T11:18:26.420Z,57.70
2023-03-25T11:21:16.658Z,57.00
2023-03-25T11:24:08.514Z,57.80
2023-03-25T11:26:58.234Z,57.50
2023-03-25T11:29:55.622Z,57.20
2023-03-25T11:32:45.739Z,56.20
2023-03-25T11:35:44.586Z,56.70
2023-03-25T11:38:35.361Z,56.00
2023-03-25T11:41:30.503Z,55.80
2023-03-25T11:44:25.297Z,55.30
2023-03-25T11:47:27.503Z,54.90
2023-03-25T11:50:26.478Z,55.20
2023-03-25T11:53:18.338Z,55.30
2023-03-25T11:56:12.712Z,55.70
2023-03-25T11:59:04.468Z,55.20
2023-03-25T12:02:02.975Z,54.30
2023-03-25T12:05:02.899Z,54.80
2023-03-25T12:08:02.852Z,54.50
2023-03-25T12:10:58.120Z,54.80
2023-03-25T12:14:12.198Z,54.30
2023-03-25T12:17:08.232Z,54.00
2023-03-25T12:20:08.412Z,54.60
2023-03-25T12:23:04.068Z,54.60
2023-03-25T12:26:04.505Z,55.20
2023-03-25T12:29:23.040Z,54.80
2023-03-25T12:32:26.717Z,54.10
2023-03-25T12:35:40.581Z,53.70
2023-03-25T12:38:44.655Z,53.60
2023-03-25T12:41:41.163Z,53.70
2023-03-25T12:44:49.126Z,54.30
2023-03-25T12:47:41.265Z,54.50
2023-03-25T12:50:49.690Z,54.70
2023-03-25T12:53:51.494Z,55.10
2023-03-25T12:56:53.857Z,55.60
2023-03-25T13:00:11.060Z,55.60
2023-03-25T13:04:09.764Z,55.60
2023-03-25T13:07:04.333Z,54.80
2023-03-25T13:10:01.834Z,54.80
2023-03-25T13:12:54.827Z,55.40
2023-03-25T13:15:51.700Z,54.70
2023-03-25T13:18:47.524Z,54.40
2023-03-25T13:21:40.144Z,54.00
2023-03-25T13:24:40.660Z,54.20
2023-03-25T13:27:35.132Z,54.00
2023-03-25T13:30:32.682Z,54.30
2023-03-25T13:33:29.574Z,54.30
2023-03-25T13:36:27.760Z,54.80
2023-03-25T13:39:24.465Z,54.20
2023-03-25T13:42:19.487Z,54.20
2023-03-25T13:45:17.163Z,54.30
2023-03-25T13:48:13.785Z,54.40
2023-03-25T13:51:06.536Z,54.60
2023-03-25T13:54:01.817Z,53.60
2023-03-25T13:57:18.331Z,53.90
2023-03-25T14:00:43.448Z,53.00
2023-03-25T14:04:19.525Z,53.30
2023-03-25T14:08:01.050Z,53.70
2023-03-25T14:10:55.980Z,53.80
2023-03-25T14:13:48.378Z,54.30
2023-03-25T14:16:44.380Z,53.20
2023-03-25T14:19:37.522Z,52.30
2023-03-25T14:22:30.369Z,52.20
2023-03-25T14:25:35.190Z,53.60
2023-03-25T14:28:37.535Z,53.90
2023-03-25T14:31:32.466Z,53.80
2023-03-25T14:34:27.317Z,53.10
2023-03-25T14:37:30.804Z,53.10
2023-03-25T14:41:03.007Z,53.00
2023-03-25T14:44:12.226Z,52.80
2023-03-25T14:47:16.045Z,52.80
2023-03-25T14:50:31.719Z,52.70
2023-03-25T14:53:21.060Z,52.90
2023-03-25T14:56:20.744Z,53.30
2023-03-25T14:59:15.610Z,54.00
2023-03-25T15:02:12.665Z,54.50
2023-03-25T15:05:13.913Z,54.70
2023-03-25T15:08:16.819Z,54.50
2023-03-25T15:11:12.030Z,54.10
2023-03-25T15:14:05.583Z,54.40
2023-03-25T15:17:06.573Z,53.30
2023-03-25T15:20:37.496Z,53.50
2023-03-25T15:23:37.324Z,52.50
2023-03-25T15:26:32.482Z,52.50
2023-03-25T15:29:46.749Z,52.30
2023-03-25T15:32:50.908Z,51.80
2023-03-25T15:36:06.672Z,51.90
2023-03-25T15:39:17.895Z,52.10
2023-03-25T15:42:35.105Z,52.20
2023-03-25T15:46:30.450Z,52.30
2023-03-25T15:49:51.507Z,52.40
2023-03-25T15:53:10.619Z,52.50
2023-03-25T15:56:07.908Z,52.60
2023-03-25T15:59:05.770Z,52.60
2023-03-25T16:01:56.852Z,52.60
2023-03-25T16:04:49.470Z,52.60
2023-03-25T16:07:39.810Z,52.60
2023-03-25T16:10:33.066Z,52.60
2023-03-25T16:13:25.078Z,52.80
2023-03-25T16:16:18.388Z,52.90
2023-03-25T16:19:14.779Z,53.00
2023-03-25T16:22:13.582Z,53.10
2023-03-25T16:25:08.338Z,53.00
2023-03-25T16:27:59.042Z,53.10
2023-03-25T16:30:53.396Z,53.20
2023-03-25T16:33:46.132Z,53.20
2023-03-25T16:36:36.157Z,53.30
2023-03-25T16:39:26.420Z,53.30
2023-03-25T16:42:21.189Z,53.40
2023-03-25T16:45:16.676Z,53.30
2023-03-25T16:48:09.992Z,53.40
2023-03-25T16:51:08.124Z,53.30
2023-03-25T16:53:59.488Z,53.40
2023-03-25T16:56:49.405Z,53.30
2023-03-25T16:59:39.751Z,53.40
2023-03-25T17:02:31.677Z,53.40
2023-03-25T17:05:24.567Z,53.50
2023-03-25T17:08:22.646Z,53.50
2023-03-25T17:11:11.964Z,53.50
2023-03-25T17:14:07.664Z,53.60
2023-03-25T17:16:57.227Z,53.60
2023-03-25T17:19:49.928Z,53.60
2023-03-25T17:22:40.518Z,53.60
2023-03-25T17:25:36.316Z,53.60
2023-03-25T17:28:33.460Z,53.80
2023-03-25T17:31:34.070Z,53.90
2023-03-25T17:34:25.397Z,54.10
2023-03-25T17:37:16.660Z,54.00
2023-03-25T17:40:11.690Z,54.00
2023-03-25T17:43:02.529Z,54.10
2023-03-25T17:45:52.680Z,54.20
2023-03-25T17:48:42.167Z,54.40
2023-03-25T17:51:32.631Z,54.60
2023-03-25T17:54:22.035Z,54.40
2023-03-25T17:57:17.882Z,54.40
2023-03-25T18:00:17.280Z,54.60
2023-03-25T18:03:12.732Z,54.90
2023-03-25T18:06:02.437Z,55.00
2023-03-25T18:08:51.922Z,55.00
2023-03-25T18:11:41.192Z,55.20
2023-03-25T18:14:30.652Z,55.10
2023-03-25T18:17:21.454Z,55.00
2023-03-25T18:20:17.939Z,55.20
2023-03-25T18:23:07.205Z,55.60
2023-03-25T18:25:57.906Z,55.40
2023-03-25T18:28:47.649Z,55.50
2023-03-25T18:31:37.021Z,56.00
2023-03-25T18:34:28.839Z,56.20
2023-03-25T18:37:18.246Z,56.40
2023-03-25T18:40:18.968Z,56.90
2023-03-25T18:43:08.979Z,57.50
2023-03-25T18:45:58.451Z,57.70
2023-03-25T18:48:47.834Z,57.60
2023-03-25T18:51:38.538Z,57.30
2023-03-25T18:54:27.958Z,57.00
2023-03-25T18:57:17.273Z,57.10
2023-03-25T19:00:17.380Z,57.00
2023-03-25T19:03:07.365Z,57.10
2023-03-25T19:05:57.370Z,56.80
2023-03-25T19:08:48.815Z,56.70
2023-03-25T19:11:38.142Z,56.90
2023-03-25T19:14:27.395Z,57.20
2023-03-25T19:17:16.801Z,56.80
2023-03-25T19:20:07.810Z,57.00
2023-03-25T19:22:57.119Z,57.10
2023-03-25T19:25:50.255Z,57.30
2023-03-25T19:28:39.816Z,57.60
2023-03-25T19:31:30.563Z,57.50
2023-03-25T19:34:22.087Z,57.70
2023-03-25T19:37:11.468Z,57.70
2023-03-25T19:40:00.887Z,57.90
2023-03-25T19:42:55.777Z,58.10
2023-03-25T19:45:45.156Z,58.40
2023-03-25T19:48:36.060Z,58.80
2023-03-25T19:51:25.559Z,59.10
2023-03-25T19:54:15.404Z,59.40
2023-03-25T19:57:04.946Z,59.80
2023-03-25T19:59:56.638Z,60.40
2023-03-25T20:02:48.811Z,60.20
2023-03-25T20:05:38.706Z,60.10
2023-03-25T20:08:29.277Z,59.80
2023-03-25T20:11:18.643Z,60.10
2023-03-25T20:14:08.112Z,60.70
2023-03-25T20:16:58.844Z,60.40
2023-03-25T20:19:48.170Z,60.20
2023-03-25T20:22:38.336Z,60.20
2023-03-25T20:25:28.843Z,60.60
2023-03-25T20:28:18.706Z,60.70
2023-03-25T20:31:18.574Z,60.80
2023-03-25T20:34:11.741Z,61.80
2023-03-25T20:37:01.424Z,61.20
2023-03-25T20:39:51.034Z,61.20
2023-03-25T20:42:41.361Z,61.40
2023-03-25T20:45:32.250Z,61.70
2023-03-25T20:48:21.707Z,61.40
2023-03-25T20:51:12.394Z,61.30
2023-03-25T20:54:01.736Z,61.60
2023-03-25T20:56:51.797Z,61.40
2023-03-25T20:59:41.434Z,62.10
2023-03-25T21:02:30.969Z,62.10
2023-03-25T21:05:20.360Z,62.50
2023-03-25T21:08:11.080Z,63.30
2023-03-25T21:11:03.021Z,63.40
2023-03-25T21:13:57.974Z,63.80
2023-03-25T21:16:47.657Z,63.70
2023-03-25T21:19:37.149Z,63.40
2023-03-25T21:22:27.151Z,63.90
2023-03-25T21:25:19.242Z,64.00
2023-03-25T21:28:08.582Z,65.10
2023-03-25T21:31:03.476Z,64.80
2023-03-25T21:33:55.573Z,66.20
2023-03-25T21:36:44.983Z,65.50
2023-03-25T21:39:35.249Z,65.00
2023-03-25T21:42:26.042Z,64.70
2023-03-25T21:45:18.128Z,65.00
2023-03-25T21:48:09.972Z,64.70
2023-03-25T21:51:01.313Z,64.10
2023-03-25T21:53:50.841Z,64.10
2023-03-25T21:56:42.377Z,63.90
2023-03-25T21:59:33.308Z,64.30
2023-03-25T22:02:22.998Z,64.10
2023-03-25T22:05:13.711Z,63.90
2023-03-25T22:08:03.394Z,64.30
2023-03-25T22:10:52.892Z,64.40
2023-03-25T22:13:42.436Z,64.50
2023-03-25T22:16:33.709Z,64.50
2023-03-25T22:19:24.608Z,65.00
2023-03-25T22:22:18.890Z,64.70
2023-03-25T22:25:09.223Z,64.20
2023-03-25T22:27:59.519Z,64.20
2023-03-25T22:30:48.899Z,64.50
2023-03-25T22:33:40.725Z,64.40
2023-03-25T22:36:30.826Z,64.80
2023-03-25T22:39:23.099Z,64.50
2023-03-25T22:42:12.513Z,64.40
2023-03-25T22:45:01.932Z,64.50
2023-03-25T22:47:51.284Z,64.50
2023-03-25T22:50:41.987Z,64.50
2023-03-25T22:53:31.543Z,64.70
2023-03-25T22:56:23.401Z,64.20
2023-03-25T22:59:14.623Z,64.10
2023-03-25T23:02:04.276Z,63.90
2023-03-25T23:04:53.878Z,63.60
2023-03-25T23:07:44.539Z,63.50
2023-03-25T23:10:34.009Z,63.50
2023-03-25T23:13:23.357Z,63.50
2023-03-25T23:16:16.752Z,64.20
2023-03-25T23:19:09.627Z,64.60
2023-03-25T23:21:59.681Z,64.70
2023-03-25T23:24:50.320Z,64.80
2023-03-25T23:27:39.804Z,65.40
2023-03-25T23:30:29.096Z,65.40
2023-03-25T23:33:18.417Z,65.70
2023-03-25T23:36:09.745Z,65.60
2023-03-25T23:38:59.417Z,65.70
2023-03-25T23:41:50.631Z,65.70
2023-03-25T23:44:39.934Z,66.00
2023-03-25T23:47:29.404Z,66.20
2023-03-25T23:50:19.401Z,66.00
2023-03-25T23:53:08.704Z,65.70
2023-03-25T23:55:58.029Z,65.70
2023-03-25T23:58:49.083Z,66.20
