createdAt,value
2024-02-16T00:00:31.536Z,1011.816121652
2024-02-16T00:01:31.780Z,1011.816121652
2024-02-16T00:02:31.863Z,1012.120895744
2024-02-16T00:03:31.782Z,1011.9177130160001
2024-02-16T00:04:31.485Z,1012.0193043800001
2024-02-16T00:05:31.644Z,1012.0193043800001
2024-02-16T00:06:31.758Z,1012.120895744
2024-02-16T00:07:31.697Z,1012.0193043800001
2024-02-16T00:08:31.510Z,1012.0193043800001
2024-02-16T00:09:32.772Z,1011.9177130160001
2024-02-16T00:10:32.659Z,1011.9177130160001
2024-02-16T00:11:32.747Z,1011.816121652
2024-02-16T00:12:32.733Z,1011.9177130160001
2024-02-16T00:13:32.861Z,1011.9177130160001
2024-02-16T00:14:32.692Z,1011.816121652
2024-02-16T00:15:32.762Z,1011.7145302880001
2024-02-16T00:16:32.640Z,1011.7145302880001
2024-02-16T00:17:32.672Z,1011.612938924
2024-02-16T00:18:32.981Z,1011.9177130160001
2024-02-16T00:19:32.691Z,1011.612938924
2024-02-16T00:20:32.665Z,1011.9177130160001
2024-02-16T00:21:32.839Z,1011.612938924
2024-02-16T00:22:32.687Z,1011.612938924
2024-02-16T00:23:32.706Z,1011.7145302880001
2024-02-16T00:24:32.910Z,1011.51134756
2024-02-16T00:25:32.766Z,1011.612938924
2024-02-16T00:26:32.790Z,1011.7145302880001
2024-02-16T00:27:32.908Z,1011.7145302880001
2024-02-16T00:28:32.766Z,1011.7145302880001
2024-02-16T00:29:32.794Z,1011.816121652
2024-02-16T00:30:32.779Z,1011.7145302880001
2024-02-16T00:31:32.884Z,1011.7145302880001
2024-02-16T00:32:32.797Z,1011.612938924
2024-02-16T00:33:32.962Z,1011.7145302880001
2024-02-16T00:34:33.676Z,1011.612938924
2024-02-16T00:35:32.748Z,1011.7145302880001
2024-02-16T00:36:32.928Z,1011.7145302880001
2024-02-16T00:37:32.783Z,1011.612938924
2024-02-16T00:38:32.737Z,1011.612938924
2024-02-16T00:39:32.841Z,1011.51134756
2024-02-16T00:40:36.179Z,1011.51134756
2024-02-16T00:41:32.742Z,1011.612938924
2024-02-16T00:42:32.789Z,1011.51134756
2024-02-16T00:43:32.864Z,1011.409756196
2024-02-16T00:44:32.779Z,1011.409756196
2024-02-16T00:45:32.927Z,1011.612938924
2024-02-16T00:46:32.791Z,1011.409756196
2024-02-16T00:47:32.840Z,1011.2404372559998
2024-02-16T00:48:32.954Z,1011.409756196
2024-02-16T00:49:32.894Z,1011.308164832
2024-02-16T00:50:32.763Z,1011.308164832
2024-02-16T00:51:32.823Z,1011.308164832
2024-02-16T00:52:32.775Z,1011.308164832
2024-02-16T00:53:32.803Z,1011.409756196
2024-02-16T00:54:32.863Z,1011.2404372559998
2024-02-16T00:55:32.828Z,1011.409756196
2024-02-16T00:56:32.808Z,1011.308164832
2024-02-16T00:57:32.849Z,1011.308164832
2024-02-16T00:58:32.814Z,1011.2404372559998
2024-02-16T00:59:32.768Z,1011.0372545280001
2024-02-16T01:00:32.932Z,1011.2404372559998
2024-02-16T01:01:32.803Z,1011.308164832
2024-02-16T01:02:32.834Z,1011.1388458920001
2024-02-16T01:03:32.833Z,1011.1388458920001
2024-02-16T01:04:32.630Z,1011.2404372559998
2024-02-16T01:05:32.688Z,1011.2404372559998
2024-02-16T01:06:32.667Z,1011.2404372559998
2024-02-16T01:07:32.775Z,1011.1388458920001
2024-02-16T01:08:32.644Z,1010.935663164
2024-02-16T01:09:32.832Z,1011.0372545280001
2024-02-16T01:10:32.669Z,1011.1388458920001
2024-02-16T01:11:32.843Z,1011.1388458920001
2024-02-16T01:12:32.670Z,1010.8340718000001
2024-02-16T01:13:32.715Z,1010.8340718000001
2024-02-16T01:14:32.801Z,1010.935663164
2024-02-16T01:15:32.853Z,1010.935663164
2024-02-16T01:16:32.638Z,1010.935663164
2024-02-16T01:17:32.730Z,1010.935663164
2024-02-16T01:18:32.864Z,1010.7324804360001
2024-02-16T01:19:32.764Z,1010.8340718000001
2024-02-16T01:20:32.658Z,1010.935663164
2024-02-16T01:21:32.663Z,1010.630889072
2024-02-16T01:22:32.809Z,1010.8340718000001
2024-02-16T01:23:32.729Z,1010.7324804360001
2024-02-16T01:24:32.800Z,1010.7324804360001
2024-02-16T01:25:32.739Z,1010.7324804360001
2024-02-16T01:26:32.696Z,1010.7324804360001
2024-02-16T01:27:32.694Z,1010.7324804360001
2024-02-16T01:28:32.731Z,1010.630889072
2024-02-16T01:29:32.774Z,1010.8340718000001
2024-02-16T01:30:32.906Z,1010.7324804360001
2024-02-16T01:31:32.810Z,1010.8340718000001
2024-02-16T01:32:32.754Z,1010.7324804360001
2024-02-16T01:33:32.737Z,1010.5292977080001
2024-02-16T01:34:32.999Z,1010.7324804360001
2024-02-16T01:35:32.671Z,1010.935663164
2024-02-16T01:36:32.662Z,1010.630889072
2024-02-16T01:37:32.657Z,1010.630889072
2024-02-16T01:38:32.624Z,1010.5292977080001
2024-02-16T01:39:32.810Z,1010.630889072
2024-02-16T01:40:32.682Z,1010.7324804360001
2024-02-16T01:41:32.708Z,1010.5292977080001
2024-02-16T01:42:32.824Z,1010.7324804360001
2024-02-16T01:43:32.786Z,1010.5292977080001
2024-02-16T01:44:32.637Z,1010.5292977080001
2024-02-16T01:45:32.748Z,1010.5292977080001
2024-02-16T01:46:32.654Z,1010.5292977080001
2024-02-16T01:47:32.728Z,1010.4277063440001
2024-02-16T01:48:32.837Z,1010.5292977080001
2024-02-16T01:49:32.763Z,1010.4277063440001
2024-02-16T01:50:35.240Z,1010.630889072
2024-02-16T01:51:32.784Z,1010.630889072
2024-02-16T01:52:32.688Z,1010.630889072
2024-02-16T01:53:32.697Z,1010.4277063440001
2024-02-16T01:54:32.759Z,1010.4277063440001
2024-02-16T01:55:32.761Z,1010.4277063440001
2024-02-16T01:56:32.768Z,1010.4277063440001
2024-02-16T01:57:32.938Z,1010.224523616
2024-02-16T01:58:32.615Z,1010.5292977080001
2024-02-16T01:59:32.742Z,1010.4277063440001
2024-02-16T02:00:32.750Z,1010.3261149799999
2024-02-16T02:01:32.779Z,1010.3261149799999
2024-02-16T02:02:32.638Z,1010.224523616
2024-02-16T02:03:32.781Z,1010.224523616
2024-02-16T02:04:32.861Z,1009.919749524
2024-02-16T02:05:32.814Z,1010.122932252
2024-02-16T02:06:32.796Z,1010.224523616
2024-02-16T02:07:32.964Z,1010.0213408879999
2024-02-16T02:08:32.687Z,1010.0213408879999
2024-02-16T02:09:32.824Z,1009.919749524
2024-02-16T02:10:32.690Z,1009.81815816
2024-02-16T02:11:32.771Z,1010.122932252
2024-02-16T02:12:32.793Z,1010.122932252
2024-02-16T02:13:32.699Z,1010.122932252
2024-02-16T02:14:32.794Z,1010.0213408879999
2024-02-16T02:15:35.215Z,1010.0213408879999
2024-02-16T02:16:40.784Z,1009.919749524
2024-02-16T02:17:32.770Z,1010.122932252
2024-02-16T02:18:32.789Z,1010.0213408879999
2024-02-16T02:19:33.060Z,1009.919749524
2024-02-16T02:20:32.758Z,1010.122932252
2024-02-16T02:21:32.795Z,1009.919749524
2024-02-16T02:22:32.684Z,1010.122932252
2024-02-16T02:23:32.671Z,1010.122932252
2024-02-16T02:24:32.828Z,1009.919749524
2024-02-16T02:25:32.719Z,1010.0213408879999
2024-02-16T02:26:32.617Z,1010.0213408879999
2024-02-16T02:27:32.970Z,1009.919749524
2024-02-16T02:28:32.688Z,1009.7165667959999
2024-02-16T02:29:32.680Z,1009.7165667959999
2024-02-16T02:30:32.829Z,1009.7165667959999
2024-02-16T02:31:32.706Z,1010.0213408879999
2024-02-16T02:32:32.836Z,1010.122932252
2024-02-16T02:33:32.822Z,1010.122932252
2024-02-16T02:34:32.829Z,1009.919749524
2024-02-16T02:35:32.628Z,1009.81815816
2024-02-16T02:36:32.869Z,1010.0213408879999
2024-02-16T02:37:32.633Z,1009.7165667959999
2024-02-16T02:38:32.642Z,1010.0213408879999
2024-02-16T02:39:32.741Z,1009.7165667959999
2024-02-16T02:40:32.651Z,1009.7165667959999
2024-02-16T02:41:32.627Z,1009.7165667959999
2024-02-16T02:42:32.802Z,1009.6149754319999
2024-02-16T02:43:32.644Z,1009.6149754319999
2024-02-16T02:44:32.728Z,1009.6149754319999
2024-02-16T02:45:32.783Z,1009.4117927039999
2024-02-16T02:46:32.661Z,1009.3102013399999
2024-02-16T02:47:32.813Z,1009.4117927039999
2024-02-16T02:48:33.006Z,1009.513384068
2024-02-16T02:49:32.745Z,1009.6149754319999
2024-02-16T02:50:32.729Z,1009.4117927039999
2024-02-16T02:51:32.805Z,1009.4117927039999
2024-02-16T02:52:32.756Z,1009.4117927039999
2024-02-16T02:53:32.725Z,1009.6149754319999
2024-02-16T02:54:32.731Z,1009.513384068
2024-02-16T02:55:32.711Z,1009.3102013399999
2024-02-16T02:56:32.801Z,1009.208609976
2024-02-16T02:57:32.732Z,1009.3102013399999
2024-02-16T02:58:32.623Z,1009.3102013399999
2024-02-16T02:59:32.621Z,1009.3102013399999
2024-02-16T03:00:32.928Z,1009.4117927039999
2024-02-16T03:01:32.689Z,1009.208609976
2024-02-16T03:02:32.649Z,1009.208609976
2024-02-16T03:03:32.769Z,1009.513384068
2024-02-16T03:04:32.739Z,1009.4117927039999
2024-02-16T03:05:32.738Z,1009.3102013399999
2024-02-16T03:06:32.859Z,1009.208609976
2024-02-16T03:07:32.730Z,1009.0392910360001
2024-02-16T03:08:32.665Z,1009.208609976
2024-02-16T03:09:32.825Z,1009.208609976
2024-02-16T03:10:32.728Z,1009.1070186119999
2024-02-16T03:11:32.664Z,1009.1070186119999
2024-02-16T03:12:32.671Z,1009.1070186119999
2024-02-16T03:13:32.654Z,1009.4117927039999
2024-02-16T03:14:32.788Z,1009.0392910360001
2024-02-16T03:15:32.870Z,1009.0392910360001
2024-02-16T03:16:32.724Z,1009.1070186119999
2024-02-16T03:17:32.762Z,1009.1070186119999
2024-02-16T03:18:33.088Z,1009.1070186119999
2024-02-16T03:19:33.002Z,1008.836108308
2024-02-16T03:20:32.763Z,1008.937699672
2024-02-16T03:21:32.716Z,1009.0392910360001
2024-02-16T03:22:32.643Z,1009.0392910360001
2024-02-16T03:23:32.699Z,1009.0392910360001
2024-02-16T03:24:32.774Z,1008.836108308
2024-02-16T03:25:32.661Z,1009.1070186119999
2024-02-16T03:26:32.680Z,1009.1070186119999
2024-02-16T03:27:32.789Z,1008.937699672
2024-02-16T03:28:32.650Z,1008.734516944
2024-02-16T03:29:32.749Z,1008.836108308
2024-02-16T03:30:32.755Z,1008.937699672
2024-02-16T03:31:32.652Z,1008.63292558
2024-02-16T03:32:32.780Z,1008.836108308
2024-02-16T03:33:32.872Z,1008.836108308
2024-02-16T03:34:32.793Z,1008.836108308
2024-02-16T03:35:32.687Z,1008.63292558
2024-02-16T03:36:32.864Z,1008.836108308
2024-02-16T03:37:32.697Z,1008.836108308
2024-02-16T03:38:32.696Z,1008.836108308
2024-02-16T03:39:32.985Z,1008.836108308
2024-02-16T03:40:32.638Z,1008.63292558
2024-02-16T03:41:32.638Z,1008.734516944
2024-02-16T03:42:32.768Z,1008.836108308
2024-02-16T03:43:32.722Z,1008.63292558
2024-02-16T03:44:32.769Z,1008.63292558
2024-02-16T03:45:32.791Z,1008.63292558
2024-02-16T03:46:32.836Z,1008.63292558
2024-02-16T03:47:32.775Z,1008.734516944
2024-02-16T03:48:33.053Z,1008.531334216
2024-02-16T03:49:32.752Z,1008.63292558
2024-02-16T03:50:34.095Z,1008.836108308
2024-02-16T03:51:32.797Z,1008.63292558
2024-02-16T03:52:32.755Z,1008.531334216
2024-02-16T03:53:32.591Z,1008.63292558
2024-02-16T03:54:32.780Z,1008.531334216
2024-02-16T03:55:32.761Z,1008.531334216
2024-02-16T03:56:32.675Z,1008.63292558
2024-02-16T03:57:32.747Z,1008.429742852
2024-02-16T03:58:32.648Z,1008.531334216
2024-02-16T03:59:32.744Z,1008.63292558
2024-02-16T04:00:32.852Z,1008.328151488
2024-02-16T04:01:32.701Z,1008.328151488
2024-02-16T04:02:32.622Z,1008.531334216
2024-02-16T04:03:32.942Z,1008.429742852
2024-02-16T04:04:32.688Z,1008.429742852
2024-02-16T04:05:32.626Z,1008.328151488
2024-02-16T04:06:32.686Z,1008.429742852
2024-02-16T04:07:32.848Z,1008.531334216
2024-02-16T04:08:32.643Z,1008.328151488
2024-02-16T04:09:32.697Z,1008.226560124
2024-02-16T04:10:32.682Z,1008.328151488
2024-02-16T04:11:32.735Z,1008.328151488
2024-02-16T04:12:32.686Z,1008.1249687599999
2024-02-16T04:13:32.680Z,1008.226560124
2024-02-16T04:14:32.637Z,1008.328151488
2024-02-16T04:15:33.026Z,1008.1249687599999
2024-02-16T04:16:32.680Z,1008.226560124
2024-02-16T04:17:32.687Z,1008.023377396
2024-02-16T04:18:32.840Z,1008.023377396
2024-02-16T04:19:32.833Z,1007.921786032
2024-02-16T04:20:32.747Z,1008.023377396
2024-02-16T04:21:32.749Z,1008.023377396
2024-02-16T04:22:32.608Z,1007.921786032
2024-02-16T04:23:32.667Z,1007.8201946679999
2024-02-16T04:24:32.853Z,1007.8201946679999
2024-02-16T04:25:32.720Z,1007.718603304
2024-02-16T04:26:32.626Z,1007.8201946679999
2024-02-16T04:27:32.692Z,1007.8201946679999
2024-02-16T04:28:32.634Z,1007.718603304
2024-02-16T04:29:32.630Z,1007.8201946679999
2024-02-16T04:30:32.652Z,1007.718603304
2024-02-16T04:31:32.673Z,1007.718603304
2024-02-16T04:32:32.640Z,1007.8201946679999
2024-02-16T04:33:32.762Z,1007.718603304
2024-02-16T04:34:32.835Z,1007.718603304
2024-02-16T04:35:32.651Z,1007.6170119399999
2024-02-16T04:36:32.752Z,1007.5154205759999
2024-02-16T04:37:32.642Z,1007.5154205759999
2024-02-16T04:38:32.637Z,1007.5154205759999
2024-02-16T04:39:32.768Z,1007.5154205759999
2024-02-16T04:40:32.665Z,1007.5154205759999
2024-02-16T04:41:32.624Z,1007.413829212
2024-02-16T04:42:32.688Z,1007.5154205759999
2024-02-16T04:43:32.650Z,1007.413829212
2024-02-16T04:44:32.623Z,1007.6170119399999
2024-02-16T04:45:32.728Z,1007.413829212
2024-02-16T04:46:32.626Z,1007.6170119399999
2024-02-16T04:47:32.640Z,1007.413829212
2024-02-16T04:48:32.878Z,1007.3122378479999
2024-02-16T04:49:32.714Z,1007.3122378479999
2024-02-16T04:50:32.634Z,1007.3122378479999
2024-02-16T04:51:32.837Z,1007.6170119399999
2024-02-16T04:52:32.629Z,1007.3122378479999
2024-02-16T04:53:32.641Z,1007.413829212
2024-02-16T04:54:32.756Z,1007.413829212
2024-02-16T04:55:32.756Z,1007.3122378479999
2024-02-16T04:56:32.628Z,1007.3122378479999
2024-02-16T04:57:32.653Z,1007.10905512
2024-02-16T04:58:32.598Z,1007.3122378479999
2024-02-16T04:59:32.635Z,1007.10905512
2024-02-16T05:00:32.752Z,1007.10905512
2024-02-16T05:01:32.725Z,1007.3122378479999
2024-02-16T05:02:32.662Z,1007.2106464839999
2024-02-16T05:03:32.699Z,1007.3122378479999
2024-02-16T05:04:32.622Z,1007.2106464839999
2024-02-16T05:05:32.881Z,1007.10905512
2024-02-16T05:06:32.887Z,1007.10905512
2024-02-16T05:07:32.869Z,1007.0074637559999
2024-02-16T05:08:32.610Z,1006.838144816
2024-02-16T05:09:32.698Z,1006.838144816
2024-02-16T05:10:32.618Z,1006.9397361800001
2024-02-16T05:11:32.745Z,1006.9397361800001
2024-02-16T05:12:32.833Z,1006.9397361800001
2024-02-16T05:13:32.676Z,1006.838144816
2024-02-16T05:14:32.678Z,1006.9397361800001
2024-02-16T05:15:32.905Z,1006.838144816
2024-02-16T05:16:32.600Z,1006.838144816
2024-02-16T05:17:32.661Z,1006.838144816
2024-02-16T05:18:32.683Z,1006.736553452
2024-02-16T05:19:32.666Z,1006.736553452
2024-02-16T05:20:32.633Z,1006.43177936
2024-02-16T05:21:32.704Z,1006.6349620879998
2024-02-16T05:22:32.607Z,1006.6349620879998
2024-02-16T05:23:32.636Z,1006.6349620879998
2024-02-16T05:24:32.700Z,1006.533370724
2024-02-16T05:25:32.612Z,1006.43177936
2024-02-16T05:26:32.683Z,1006.3301879959998
2024-02-16T05:27:32.724Z,1006.3301879959998
2024-02-16T05:28:32.603Z,1006.43177936
2024-02-16T05:29:32.648Z,1006.43177936
2024-02-16T05:30:32.700Z,1006.43177936
2024-02-16T05:31:32.699Z,1006.228596632
2024-02-16T05:32:32.676Z,1006.127005268
2024-02-16T05:33:32.775Z,1006.3301879959998
2024-02-16T05:34:32.936Z,1006.3301879959998
2024-02-16T05:35:32.665Z,1006.3301879959998
2024-02-16T05:36:32.670Z,1006.3301879959998
2024-02-16T05:37:32.579Z,1006.228596632
2024-02-16T05:38:32.626Z,1006.3301879959998
2024-02-16T05:39:33.007Z,1006.228596632
2024-02-16T05:40:32.644Z,1006.3301879959998
2024-02-16T05:41:32.609Z,1006.3301879959998
2024-02-16T05:42:32.804Z,1006.3301879959998
2024-02-16T05:43:32.626Z,1006.127005268
2024-02-16T05:44:32.641Z,1006.43177936
2024-02-16T05:45:32.632Z,1006.3301879959998
2024-02-16T05:46:32.636Z,1006.3301879959998
2024-02-16T05:47:32.588Z,1006.228596632
2024-02-16T05:48:32.685Z,1006.127005268
2024-02-16T05:49:32.711Z,1006.127005268
2024-02-16T05:50:32.870Z,1006.127005268
2024-02-16T05:51:32.686Z,1006.228596632
2024-02-16T05:52:32.594Z,1006.228596632
2024-02-16T05:53:32.595Z,1006.228596632
2024-02-16T05:54:35.016Z,1006.228596632
2024-02-16T05:55:32.624Z,1005.92382254
2024-02-16T05:56:32.609Z,1006.127005268
2024-02-16T05:57:32.628Z,1006.127005268
2024-02-16T05:58:32.607Z,1006.127005268
2024-02-16T05:59:32.633Z,1005.92382254
2024-02-16T06:00:32.649Z,1006.0254139039998
2024-02-16T06:01:32.665Z,1005.8222311760001
2024-02-16T06:02:32.622Z,1005.92382254
2024-02-16T06:03:32.677Z,1005.8222311760001
2024-02-16T06:04:32.672Z,1005.8222311760001
2024-02-16T06:05:32.625Z,1005.92382254
2024-02-16T06:06:32.651Z,1005.6190484480001
2024-02-16T06:07:32.723Z,1005.92382254
2024-02-16T06:08:32.673Z,1005.8222311760001
2024-02-16T06:09:32.768Z,1005.6190484480001
2024-02-16T06:10:32.585Z,1005.6190484480001
2024-02-16T06:11:32.663Z,1005.6190484480001
2024-02-16T06:12:32.863Z,1005.5174570840001
2024-02-16T06:13:32.606Z,1005.6190484480001
2024-02-16T06:14:32.597Z,1005.6190484480001
2024-02-16T06:15:32.678Z,1005.5174570840001
2024-02-16T06:16:32.608Z,1005.6190484480001
2024-02-16T06:17:32.736Z,1005.41586572
2024-02-16T06:18:32.697Z,1005.41586572
2024-02-16T06:19:32.702Z,1005.5174570840001
2024-02-16T06:20:32.664Z,1005.314274356
2024-02-16T06:21:32.660Z,1005.1110916279999
2024-02-16T06:22:32.602Z,1005.1110916279999
2024-02-16T06:23:32.674Z,1005.1110916279999
2024-02-16T06:24:32.624Z,1005.1110916279999
2024-02-16T06:25:32.646Z,1005.212682992
2024-02-16T06:26:32.618Z,1005.1110916279999
2024-02-16T06:27:32.667Z,1005.212682992
2024-02-16T06:28:32.620Z,1005.212682992
2024-02-16T06:29:32.632Z,1005.1110916279999
2024-02-16T06:30:32.730Z,1005.1110916279999
2024-02-16T06:31:32.600Z,1005.212682992
2024-02-16T06:32:32.692Z,1004.9079089
2024-02-16T06:33:33.026Z,1005.0095002639999
2024-02-16T06:34:32.857Z,1005.0095002639999
2024-02-16T06:35:32.582Z,1004.8401813239999
2024-02-16T06:36:32.714Z,1005.0095002639999
2024-02-16T06:37:32.599Z,1004.9079089
2024-02-16T06:38:32.629Z,1005.0095002639999
2024-02-16T06:39:32.831Z,1004.9079089
2024-02-16T06:40:32.568Z,1005.1110916279999
2024-02-16T06:41:32.691Z,1004.9079089
2024-02-16T06:42:32.741Z,1004.7385899600001
2024-02-16T06:43:32.703Z,1005.0095002639999
2024-02-16T06:44:32.626Z,1005.1110916279999
2024-02-16T06:45:32.671Z,1004.7385899600001
2024-02-16T06:46:32.584Z,1005.0095002639999
2024-02-16T06:47:32.601Z,1004.9079089
2024-02-16T06:48:32.725Z,1004.9079089
2024-02-16T06:49:32.702Z,1004.636998596
2024-02-16T06:50:32.692Z,1004.7385899600001
2024-02-16T06:51:32.616Z,1004.7385899600001
2024-02-16T06:52:32.606Z,1005.0095002639999
2024-02-16T06:53:32.638Z,1004.8401813239999
2024-02-16T06:54:32.715Z,1004.8401813239999
2024-02-16T06:55:32.607Z,1004.7385899600001
2024-02-16T06:56:32.661Z,1004.9079089
2024-02-16T06:57:32.691Z,1004.7385899600001
2024-02-16T06:58:32.626Z,1004.9079089
2024-02-16T06:59:32.610Z,1004.9079089
2024-02-16T07:00:32.635Z,1004.8401813239999
2024-02-16T07:01:32.692Z,1004.8401813239999
2024-02-16T07:02:32.649Z,1004.8401813239999
2024-02-16T07:03:32.710Z,1004.535407232
2024-02-16T07:04:32.697Z,1004.535407232
2024-02-16T07:05:34.836Z,1004.4338158680001
2024-02-16T07:06:32.715Z,1004.535407232
2024-02-16T07:07:32.573Z,1004.4338158680001
2024-02-16T07:08:32.584Z,1004.636998596
2024-02-16T07:09:32.693Z,1004.535407232
2024-02-16T07:10:32.645Z,1004.535407232
2024-02-16T07:11:32.676Z,1004.636998596
2024-02-16T07:12:32.646Z,1004.332224504
2024-02-16T07:13:32.650Z,1004.4338158680001
2024-02-16T07:14:32.650Z,1004.4338158680001
2024-02-16T07:15:32.638Z,1004.332224504
2024-02-16T07:16:32.644Z,1004.4338158680001
2024-02-16T07:17:32.743Z,1004.332224504
2024-02-16T07:18:32.724Z,1004.332224504
2024-02-16T07:19:32.682Z,1004.332224504
2024-02-16T07:20:32.619Z,1004.332224504
2024-02-16T07:21:32.654Z,1004.23063314
2024-02-16T07:22:32.616Z,1004.4338158680001
2024-02-16T07:23:32.580Z,1004.332224504
2024-02-16T07:24:32.600Z,1004.332224504
2024-02-16T07:25:32.620Z,1004.332224504
2024-02-16T07:26:32.598Z,1004.4338158680001
2024-02-16T07:27:32.663Z,1004.332224504
2024-02-16T07:28:32.558Z,1004.23063314
2024-02-16T07:29:32.645Z,1004.332224504
2024-02-16T07:31:32.692Z,1004.332224504
2024-02-16T07:32:32.581Z,1004.23063314
2024-02-16T07:33:32.740Z,1004.1290417760001
2024-02-16T07:34:32.792Z,1004.332224504
2024-02-16T07:35:32.677Z,1004.332224504
2024-02-16T07:36:32.667Z,1004.1290417760001
2024-02-16T07:37:32.579Z,1003.925859048
2024-02-16T07:38:32.616Z,1003.925859048
2024-02-16T07:39:32.721Z,1004.027450412
2024-02-16T07:40:32.615Z,1003.925859048
2024-02-16T07:41:32.653Z,1004.027450412
2024-02-16T07:42:32.703Z,1004.027450412
2024-02-16T07:43:32.654Z,1004.23063314
2024-02-16T07:44:32.671Z,1004.027450412
2024-02-16T07:45:32.762Z,1004.027450412
2024-02-16T07:46:36.182Z,1004.1290417760001
2024-02-16T07:47:32.762Z,1004.23063314
2024-02-16T07:48:32.951Z,1003.925859048
2024-02-16T07:49:32.720Z,1003.72267632
2024-02-16T07:50:32.590Z,1003.925859048
2024-02-16T07:51:32.885Z,1004.027450412
2024-02-16T07:52:32.571Z,1004.027450412
2024-02-16T07:53:32.574Z,1004.027450412
2024-02-16T07:54:32.736Z,1003.925859048
2024-02-16T07:55:32.656Z,1003.925859048
2024-02-16T07:56:32.587Z,1003.8242676840001
2024-02-16T07:57:32.657Z,1003.925859048
2024-02-16T07:58:32.665Z,1003.925859048
2024-02-16T07:59:32.695Z,1004.1290417760001
2024-02-16T08:00:32.750Z,1004.027450412
2024-02-16T08:01:32.631Z,1003.925859048
2024-02-16T08:02:32.554Z,1003.925859048
2024-02-16T08:03:32.636Z,1003.72267632
2024-02-16T08:04:32.616Z,1003.8242676840001
2024-02-16T08:05:32.721Z,1003.8242676840001
2024-02-16T08:06:32.734Z,1003.72267632
2024-02-16T08:07:32.745Z,1003.8242676840001
2024-02-16T08:08:32.592Z,1003.5194935919999
2024-02-16T08:09:32.585Z,1003.72267632
2024-02-16T08:10:32.576Z,1003.8242676840001
2024-02-16T08:11:32.638Z,1003.621084956
2024-02-16T08:12:32.761Z,1003.72267632
2024-02-16T08:13:32.660Z,1003.5194935919999
2024-02-16T08:14:32.693Z,1003.316310864
2024-02-16T08:15:32.842Z,1003.316310864
2024-02-16T08:16:32.699Z,1003.5194935919999
2024-02-16T08:17:32.764Z,1003.417902228
2024-02-16T08:18:32.837Z,1003.316310864
2024-02-16T08:19:32.920Z,1003.5194935919999
2024-02-16T08:20:32.602Z,1003.417902228
2024-02-16T08:21:32.665Z,1003.621084956
2024-02-16T08:22:32.586Z,1003.316310864
2024-02-16T08:23:32.620Z,1003.316310864
2024-02-16T08:24:32.706Z,1003.417902228
2024-02-16T08:25:32.567Z,1003.5194935919999
2024-02-16T08:26:32.562Z,1003.621084956
2024-02-16T08:27:32.681Z,1003.5194935919999
2024-02-16T08:28:32.663Z,1003.621084956
2024-02-16T08:29:32.582Z,1003.5194935919999
2024-02-16T08:30:32.637Z,1003.5194935919999
2024-02-16T08:31:32.684Z,1003.316310864
2024-02-16T08:32:32.718Z,1003.621084956
2024-02-16T08:33:32.780Z,1003.5194935919999
2024-02-16T08:34:32.731Z,1003.417902228
2024-02-16T08:35:32.624Z,1003.417902228
2024-02-16T08:36:32.736Z,1003.417902228
2024-02-16T08:37:32.775Z,1003.5194935919999
2024-02-16T08:38:32.600Z,1003.316310864
2024-02-16T08:39:32.625Z,1003.2147194999999
2024-02-16T08:40:32.575Z,1003.011536772
2024-02-16T08:41:32.664Z,1003.316310864
2024-02-16T08:42:32.642Z,1003.2147194999999
2024-02-16T08:43:32.568Z,1003.2147194999999
2024-02-16T08:44:32.571Z,1003.316310864
2024-02-16T08:45:32.677Z,1003.113128136
2024-02-16T08:46:32.600Z,1003.2147194999999
2024-02-16T08:47:32.592Z,1003.316310864
2024-02-16T08:48:32.699Z,1003.2147194999999
2024-02-16T08:49:32.791Z,1003.113128136
2024-02-16T08:50:32.601Z,1003.2147194999999
2024-02-16T08:51:32.700Z,1003.316310864
2024-02-16T08:52:32.575Z,1003.2147194999999
2024-02-16T08:53:32.596Z,1003.417902228
2024-02-16T08:54:32.648Z,1003.316310864
2024-02-16T08:55:32.574Z,1003.316310864
2024-02-16T08:56:32.564Z,1003.316310864
2024-02-16T08:57:32.903Z,1003.2147194999999
2024-02-16T08:58:32.581Z,1003.011536772
2024-02-16T08:59:32.574Z,1003.113128136
2024-02-16T09:00:32.690Z,1003.113128136
2024-02-16T09:01:32.653Z,1003.2147194999999
2024-02-16T09:02:32.603Z,1003.2147194999999
2024-02-16T09:03:32.666Z,1003.113128136
2024-02-16T09:04:32.626Z,1003.113128136
2024-02-16T09:05:32.605Z,1003.113128136
2024-02-16T09:06:32.728Z,1003.113128136
2024-02-16T09:07:32.576Z,1003.113128136
2024-02-16T09:08:32.562Z,1003.011536772
2024-02-16T09:09:32.752Z,1002.9099454079999
2024-02-16T09:10:32.613Z,1003.113128136
2024-02-16T09:11:32.628Z,1003.113128136
2024-02-16T09:12:32.750Z,1003.2147194999999
2024-02-16T09:13:33.475Z,1003.113128136
2024-02-16T09:14:32.657Z,1003.011536772
2024-02-16T09:15:32.608Z,1002.9099454079999
2024-02-16T09:16:32.542Z,1003.2147194999999
2024-02-16T09:17:32.597Z,1003.2147194999999
2024-02-16T09:18:32.741Z,1003.011536772
2024-02-16T09:19:32.646Z,1003.011536772
2024-02-16T09:20:32.607Z,1002.9099454079999
2024-02-16T09:21:32.805Z,1003.011536772
2024-02-16T09:23:32.586Z,1002.808354044
2024-02-16T09:24:32.717Z,1002.808354044
2024-02-16T09:25:32.605Z,1002.9099454079999
2024-02-16T09:26:32.602Z,1002.9099454079999
2024-02-16T09:27:32.759Z,1003.2147194999999
2024-02-16T09:28:32.570Z,1003.113128136
2024-02-16T09:29:32.669Z,1003.011536772
2024-02-16T09:30:32.620Z,1003.113128136
2024-02-16T09:31:32.577Z,1003.011536772
2024-02-16T09:32:32.634Z,1002.9099454079999
2024-02-16T09:33:32.725Z,1003.011536772
2024-02-16T09:34:32.764Z,1003.316310864
2024-02-16T09:35:32.621Z,1003.113128136
2024-02-16T09:36:32.615Z,1003.011536772