createdAt,value
2023-03-17T00:04:40.879Z,8.6
2023-03-17T00:09:40.931Z,8.6
2023-03-17T00:14:40.863Z,8.6
2023-03-17T00:19:40.930Z,8.7
2023-03-17T00:24:40.888Z,8.7
2023-03-17T00:29:40.968Z,8.8
2023-03-17T00:34:40.873Z,8.9
2023-03-17T00:39:40.981Z,8.9
2023-03-17T00:44:40.944Z,8.9
2023-03-17T00:49:41.032Z,9.0
2023-03-17T00:59:40.975Z,9.0
2023-03-17T01:04:40.865Z,8.9
2023-03-17T01:09:40.972Z,8.9
2023-03-17T01:14:40.874Z,8.9
2023-03-17T01:19:40.984Z,9.0
2023-03-17T01:24:40.878Z,9.0
2023-03-17T01:29:40.932Z,9.0
2023-03-17T01:34:40.898Z,9.0
2023-03-17T01:39:40.936Z,8.9
2023-03-17T01:44:40.882Z,8.8
2023-03-17T01:49:40.964Z,8.7
2023-03-17T01:54:40.887Z,8.7
2023-03-17T01:59:40.964Z,8.7
2023-03-17T02:09:40.994Z,8.5
2023-03-17T02:14:40.872Z,8.4
2023-03-17T02:19:40.935Z,8.4
2023-03-17T02:24:40.879Z,8.2
2023-03-17T02:29:40.974Z,8.4
2023-03-17T02:34:40.891Z,8.3
2023-03-17T02:39:40.984Z,8.2
2023-03-17T02:44:40.884Z,8.2
2023-03-17T02:49:40.984Z,8.2
2023-03-17T02:54:40.888Z,8.3
2023-03-17T02:59:40.943Z,8.2
2023-03-17T03:04:40.899Z,8.2
2023-03-17T03:09:40.999Z,8.2
2023-03-17T03:14:40.892Z,8.2
2023-03-17T03:19:41.000Z,8.2
2023-03-17T03:24:40.918Z,8.2
2023-03-17T03:34:40.920Z,8.1
2023-03-17T03:39:40.956Z,8.0
2023-03-17T03:44:40.905Z,8.0
2023-03-17T03:49:40.988Z,7.9
2023-03-17T03:54:40.892Z,7.8
2023-03-17T03:59:40.986Z,7.8
2023-03-17T04:04:40.947Z,7.7
2023-03-17T04:09:41.023Z,7.7
2023-03-17T04:14:40.890Z,7.6
2023-03-17T04:19:40.996Z,7.7
2023-03-17T04:29:40.964Z,7.5
2023-03-17T04:34:40.909Z,7.6
2023-03-17T04:39:40.965Z,7.6
2023-03-17T04:44:40.917Z,7.6
2023-03-17T04:49:41.002Z,7.5
2023-03-17T04:54:40.912Z,7.5
2023-03-17T04:59:41.001Z,7.5
2023-03-17T05:04:40.913Z,7.4
2023-03-17T05:09:41.026Z,7.4
2023-03-17T05:14:40.913Z,7.4
2023-03-17T05:19:40.974Z,7.4
2023-03-17T05:24:40.927Z,7.4
2023-03-17T05:29:40.978Z,7.4
2023-03-17T05:34:40.914Z,7.4
2023-03-17T05:39:41.017Z,7.5
2023-03-17T05:44:40.914Z,7.5
2023-03-17T05:49:41.001Z,7.5
2023-03-17T05:54:40.929Z,7.5
2023-03-17T05:59:41.002Z,7.5
2023-03-17T06:04:40.941Z,7.5
2023-03-17T06:09:40.983Z,7.5
2023-03-17T06:14:40.933Z,7.5
2023-03-17T06:19:40.976Z,7.5
2023-03-17T06:24:40.925Z,7.5
2023-03-17T06:29:40.986Z,7.6
2023-03-17T06:34:40.937Z,7.6
2023-03-17T06:39:40.980Z,7.6
2023-03-17T06:44:40.927Z,7.6
2023-03-17T06:49:41.015Z,7.6
2023-03-17T06:54:40.913Z,7.5
2023-03-17T06:59:40.983Z,7.6
2023-03-17T07:04:41.025Z,7.8
2023-03-17T07:09:41.030Z,8.9
2023-03-17T07:14:40.964Z,8.9
2023-03-17T07:19:41.013Z,9.2
2023-03-17T07:24:40.946Z,8.7
2023-03-17T07:29:41.012Z,9.0
2023-03-17T07:34:40.947Z,9.2
2023-03-17T07:39:40.997Z,8.9
2023-03-17T07:44:40.980Z,8.5
2023-03-17T07:49:42.210Z,8.6
2023-03-17T07:54:42.869Z,8.9
2023-03-17T07:59:41.026Z,9.0
2023-03-17T08:04:40.944Z,9.0
2023-03-17T08:09:41.115Z,9.0
2023-03-17T08:14:40.954Z,8.9
2023-03-17T08:29:40.993Z,9.6
2023-03-17T08:39:41.062Z,9.6
2023-03-17T08:44:43.868Z,9.4
2023-03-17T08:49:41.040Z,10.1
2023-03-17T08:54:40.947Z,9.7
2023-03-17T08:59:41.040Z,9.5
2023-03-17T09:04:40.934Z,9.6
2023-03-17T09:09:41.038Z,10.3
2023-03-17T09:14:44.372Z,10.2
2023-03-17T09:19:40.992Z,10.5
2023-03-17T09:29:41.007Z,11.9
2023-03-17T09:34:40.969Z,12.0
2023-03-17T09:39:41.032Z,13.1
2023-03-17T09:44:40.951Z,12.7
2023-03-17T09:49:41.044Z,13.6
2023-03-17T09:54:40.954Z,12.8
2023-03-17T09:59:41.040Z,12.1
2023-03-17T10:04:40.955Z,11.7
2023-03-17T10:09:41.049Z,11.8
2023-03-17T10:14:40.946Z,12.3
2023-03-17T10:19:41.051Z,11.8
2023-03-17T10:24:40.973Z,11.5
2023-03-17T10:29:41.044Z,11.7
2023-03-17T10:34:40.977Z,11.5
2023-03-17T10:39:41.054Z,11.5
2023-03-17T10:44:40.964Z,11.6
2023-03-17T10:49:41.060Z,11.7
2023-03-17T10:54:40.962Z,12.1
2023-03-17T10:59:43.410Z,12.6
2023-03-17T11:04:41.186Z,12.7
2023-03-17T11:09:41.035Z,12.3
2023-03-17T11:14:40.967Z,12.5
2023-03-17T11:19:41.030Z,12.2
2023-03-17T11:24:40.974Z,12.5
2023-03-17T11:29:41.067Z,12.4
2023-03-17T11:34:40.967Z,12.2
2023-03-17T11:39:41.061Z,13.3
2023-03-17T11:44:40.981Z,13.5
2023-03-17T11:49:41.060Z,13.2
2023-03-17T11:54:40.968Z,12.6
2023-03-17T11:59:41.068Z,12.4
2023-03-17T12:04:40.983Z,12.5
2023-03-17T12:14:40.928Z,13.2
2023-03-17T12:19:40.983Z,13.2
2023-03-17T12:24:40.976Z,13.4
2023-03-17T12:29:41.023Z,13.4
2023-03-17T12:34:40.970Z,13.2
2023-03-17T12:39:41.068Z,13.2
2023-03-17T12:49:41.062Z,13.4
2023-03-17T12:54:40.980Z,13.3
2023-03-17T12:59:41.076Z,13.4
2023-03-17T13:04:41.032Z,13.1
2023-03-17T13:09:41.134Z,12.9
2023-03-17T13:14:40.949Z,12.9
2023-03-17T13:19:41.202Z,12.9
2023-03-17T13:24:40.988Z,13.5
2023-03-17T13:29:41.203Z,13.8
2023-03-17T13:34:40.991Z,13.9
2023-03-17T13:39:41.068Z,13.8
2023-03-17T13:44:40.955Z,13.9
2023-03-17T13:54:40.999Z,14.0
2023-03-17T13:59:41.044Z,13.7
2023-03-17T14:04:41.013Z,13.7
2023-03-17T14:09:41.044Z,14.2
2023-03-17T14:14:41.015Z,14.2
2023-03-17T14:19:41.054Z,13.9
2023-03-17T14:24:40.978Z,14.2
2023-03-17T14:29:41.051Z,14.3
2023-03-17T14:34:40.994Z,14.5
2023-03-17T14:39:41.063Z,14.4
2023-03-17T14:44:40.996Z,14.2
2023-03-17T14:49:41.050Z,14.4
2023-03-17T14:54:40.962Z,14.4
2023-03-17T14:59:41.095Z,14.5
2023-03-17T15:04:41.009Z,14.4
2023-03-17T15:09:41.129Z,14.1
2023-03-17T15:14:41.030Z,14.0
2023-03-17T15:19:41.071Z,13.9
2023-03-17T15:24:41.029Z,13.7
2023-03-17T15:29:41.049Z,14.0
2023-03-17T15:34:41.082Z,13.7
2023-03-17T15:39:41.048Z,13.6
2023-03-17T15:44:41.025Z,13.8
2023-03-17T15:49:41.046Z,13.6
2023-03-17T15:54:41.009Z,13.5
2023-03-17T15:59:41.074Z,13.7
2023-03-17T16:04:41.087Z,13.6
2023-03-17T16:09:41.073Z,13.7
2023-03-17T16:14:41.028Z,13.7
2023-03-17T16:19:41.046Z,13.7
2023-03-17T16:24:41.026Z,13.4
2023-03-17T16:29:41.169Z,13.4
2023-03-17T16:34:41.009Z,13.3
2023-03-17T16:39:41.039Z,13.0
2023-03-17T16:44:41.086Z,12.9
2023-03-17T16:49:41.073Z,12.8
2023-03-17T16:54:41.040Z,12.8
2023-03-17T16:59:41.125Z,12.7
2023-03-17T17:04:41.047Z,12.6
2023-03-17T17:09:41.126Z,12.6
2023-03-17T17:14:41.032Z,12.6
2023-03-17T17:19:41.125Z,12.5
2023-03-17T17:24:41.048Z,12.4
2023-03-17T17:29:41.136Z,12.2
2023-03-17T17:34:41.032Z,12.2
2023-03-17T17:39:41.046Z,12.0
2023-03-17T17:44:41.042Z,11.9
2023-03-17T17:49:41.052Z,11.9
2023-03-17T17:54:41.035Z,11.7
2023-03-17T17:59:41.048Z,11.6
2023-03-17T18:04:41.080Z,11.6
2023-03-17T18:09:41.044Z,11.7
2023-03-17T18:14:41.034Z,11.5
2023-03-17T18:19:41.060Z,11.4
2023-03-17T18:24:41.065Z,11.2
2023-03-17T18:29:41.047Z,11.2
2023-03-17T18:34:41.044Z,11.0
2023-03-17T18:39:41.141Z,11.0
2023-03-17T18:44:41.063Z,11.0
2023-03-17T18:49:41.130Z,11.0
2023-03-17T18:54:41.047Z,10.9
2023-03-17T18:59:41.063Z,10.9
2023-03-17T19:04:41.096Z,11.0
2023-03-17T19:09:41.131Z,11.0
2023-03-17T19:14:41.054Z,11.0
2023-03-17T19:19:41.076Z,10.7
2023-03-17T19:24:41.056Z,10.4
2023-03-17T19:29:41.144Z,10.3
2023-03-17T19:34:41.052Z,10.2
2023-03-17T19:39:41.126Z,10.1
2023-03-17T19:44:41.081Z,10.2
2023-03-17T19:49:41.132Z,10.3
2023-03-17T19:54:41.046Z,10.4
2023-03-17T19:59:41.127Z,10.4
2023-03-17T20:04:41.140Z,10.2
2023-03-17T20:09:41.169Z,10.3
2023-03-17T20:14:41.078Z,10.3
2023-03-17T20:19:41.131Z,9.9
2023-03-17T20:24:41.076Z,9.8
2023-03-17T20:29:41.130Z,9.9
2023-03-17T20:34:41.054Z,10.0
2023-03-17T20:39:41.129Z,10.0
2023-03-17T20:44:41.055Z,10.0
2023-03-17T20:54:41.073Z,10.0
2023-03-17T20:59:41.130Z,10.0
2023-03-17T21:04:41.082Z,9.9
2023-03-17T21:09:41.190Z,9.9
2023-03-17T21:14:41.065Z,10.0
2023-03-17T21:24:41.078Z,9.9
2023-03-17T21:29:41.178Z,9.9
2023-03-17T21:34:41.057Z,9.9
2023-03-17T21:39:41.145Z,9.7
2023-03-17T21:44:41.069Z,9.7
2023-03-17T21:49:41.170Z,9.7
2023-03-17T21:54:41.084Z,9.6
2023-03-17T21:59:41.167Z,9.4
2023-03-17T22:04:41.081Z,9.5
2023-03-17T22:09:41.178Z,9.6
2023-03-17T22:14:41.104Z,9.7
2023-03-17T22:19:41.140Z,9.8
2023-03-17T22:24:41.096Z,9.7
2023-03-17T22:29:41.137Z,9.7
2023-03-17T22:34:41.117Z,9.8
2023-03-17T22:39:41.146Z,9.7
2023-03-17T22:44:41.103Z,9.6
2023-03-17T22:49:41.183Z,9.7
2023-03-17T22:54:41.081Z,9.7
2023-03-17T22:59:41.148Z,9.7
2023-03-17T23:04:41.105Z,9.7
2023-03-17T23:09:41.199Z,9.6
2023-03-17T23:14:41.088Z,9.5
2023-03-17T23:19:41.171Z,9.5
2023-03-17T23:24:41.126Z,9.5
2023-03-17T23:29:41.193Z,9.4
2023-03-17T23:34:41.105Z,9.4
2023-03-17T23:39:41.145Z,9.2
2023-03-17T23:44:41.069Z,9.2
2023-03-17T23:49:41.238Z,9.2
2023-03-17T23:54:41.093Z,9.2
2023-03-17T23:59:41.143Z,9.2
