createdAt,value
2023-11-30T00:01:47.352Z,20.83
2023-11-30T00:11:49.893Z,20.84
2023-11-30T00:21:51.690Z,20.82
2023-11-30T00:31:54.000Z,20.81
2023-11-30T00:41:55.877Z,20.79
2023-11-30T00:51:57.875Z,20.78
2023-11-30T01:01:59.646Z,20.74
2023-11-30T01:12:01.913Z,20.66
2023-11-30T01:22:06.365Z,20.63
2023-11-30T01:32:08.231Z,20.61
2023-11-30T01:42:10.129Z,20.60
2023-11-30T01:52:12.874Z,20.55
2023-11-30T02:02:16.640Z,20.52
2023-11-30T02:12:18.733Z,20.51
2023-11-30T02:22:20.924Z,20.50
2023-11-30T02:32:24.253Z,20.51
2023-11-30T02:42:26.041Z,20.49
2023-11-30T02:52:28.004Z,20.48
2023-11-30T03:02:30.031Z,20.44
2023-11-30T03:12:32.046Z,20.45
2023-11-30T03:22:33.935Z,20.45
2023-11-30T03:32:35.898Z,20.45
2023-11-30T03:42:37.933Z,20.42
2023-11-30T03:52:40.991Z,20.42
2023-11-30T04:02:43.667Z,20.41
2023-11-30T04:12:45.725Z,20.46
2023-11-30T04:22:47.773Z,20.50
2023-11-30T04:32:49.628Z,20.53
2023-11-30T04:42:51.529Z,20.55
2023-11-30T04:52:53.314Z,20.59
2023-11-30T05:02:56.866Z,20.60
2023-11-30T05:12:58.911Z,20.67
2023-11-30T05:23:02.424Z,20.71
2023-11-30T05:33:04.452Z,20.78
2023-11-30T05:43:06.413Z,20.79
2023-11-30T05:53:26.319Z,20.91
2023-11-30T06:03:32.664Z,21.05
2023-11-30T06:13:35.725Z,21.14
2023-11-30T06:23:38.570Z,21.24
2023-11-30T06:33:40.399Z,21.28
2023-11-30T06:43:42.244Z,21.33
2023-11-30T06:53:44.314Z,21.41
2023-11-30T07:03:46.442Z,21.41
2023-11-30T07:13:49.004Z,21.48
2023-11-30T07:23:50.884Z,21.46
2023-11-30T07:33:52.902Z,21.51
2023-11-30T07:43:54.834Z,21.52
2023-11-30T07:53:56.606Z,21.51
2023-11-30T08:03:58.625Z,21.51
2023-11-30T08:14:00.623Z,21.51
2023-11-30T08:24:02.526Z,21.51
2023-11-30T08:34:04.547Z,21.51
2023-11-30T08:44:06.655Z,21.54
2023-11-30T08:54:08.634Z,21.54
2023-11-30T09:04:10.837Z,21.51
2023-11-30T09:14:12.986Z,21.51
2023-11-30T09:24:16.494Z,21.53
2023-11-30T09:34:18.495Z,21.51
2023-11-30T09:44:20.777Z,21.51
2023-11-30T09:54:24.419Z,21.52
2023-11-30T10:04:30.199Z,21.50
2023-11-30T10:14:32.354Z,21.49
2023-11-30T10:24:34.161Z,21.46
2023-11-30T10:34:55.962Z,21.49
2023-11-30T10:45:03.049Z,21.48
2023-11-30T10:55:08.306Z,21.50
2023-11-30T11:05:17.303Z,21.48
2023-11-30T11:15:23.998Z,21.50
2023-11-30T11:25:26.738Z,21.47
2023-11-30T11:35:28.521Z,21.50
2023-11-30T11:45:31.877Z,21.50
2023-11-30T11:55:34.149Z,21.47
2023-11-30T12:05:47.155Z,21.47
2023-11-30T12:15:50.594Z,21.47
2023-11-30T12:25:55.229Z,21.46
2023-11-30T12:35:58.632Z,21.44
2023-11-30T12:46:00.450Z,21.42
2023-11-30T12:56:02.673Z,21.41
2023-11-30T13:06:04.883Z,21.41
2023-11-30T13:16:07.943Z,21.39
2023-11-30T13:26:09.743Z,21.37
2023-11-30T13:36:12.882Z,21.38
2023-11-30T13:46:15.762Z,21.37
2023-11-30T13:56:19.967Z,21.36
2023-11-30T14:06:22.314Z,21.34
2023-11-30T14:16:24.410Z,21.33
2023-11-30T14:26:26.939Z,21.28
2023-11-30T14:36:31.094Z,21.27
2023-11-30T14:46:32.986Z,21.06
2023-11-30T14:56:34.860Z,20.85
2023-11-30T15:06:42.275Z,20.90
2023-11-30T15:16:45.067Z,20.98
2023-11-30T15:26:46.793Z,21.06
2023-11-30T15:36:48.924Z,21.09
2023-11-30T15:46:50.783Z,21.09
2023-11-30T15:56:54.118Z,21.14
2023-11-30T16:06:56.339Z,21.15
2023-11-30T16:16:58.379Z,21.14
2023-11-30T16:27:00.490Z,21.16
2023-11-30T16:37:02.421Z,21.17
2023-11-30T16:47:07.294Z,21.17
2023-11-30T16:57:09.048Z,21.17
2023-11-30T17:07:11.041Z,21.19
2023-11-30T17:17:12.844Z,21.21
2023-11-30T17:27:14.749Z,21.21
2023-11-30T17:37:16.509Z,21.25
2023-11-30T17:47:18.440Z,21.25
2023-11-30T17:57:20.206Z,21.28
2023-11-30T18:07:22.219Z,21.28
2023-11-30T18:17:24.100Z,21.30
2023-11-30T18:27:26.251Z,21.33
2023-11-30T18:37:28.077Z,21.34
2023-11-30T18:47:30.062Z,21.38
2023-11-30T18:57:32.099Z,21.34
2023-11-30T19:07:34.640Z,21.45
2023-11-30T19:17:36.826Z,21.47
2023-11-30T19:27:39.170Z,21.46
2023-11-30T19:37:41.435Z,21.48
2023-11-30T19:47:43.337Z,21.53
2023-11-30T19:57:45.354Z,21.61
2023-11-30T20:18:00.914Z,21.67
2023-11-30T20:28:08.617Z,21.70
2023-11-30T20:38:20.209Z,21.73
2023-11-30T20:48:22.692Z,21.90
2023-11-30T20:58:24.664Z,21.91
2023-11-30T21:08:26.670Z,21.93
2023-11-30T21:18:28.810Z,21.93
2023-11-30T21:28:30.668Z,22.15
2023-11-30T21:38:32.940Z,22.17
2023-11-30T21:48:35.146Z,21.98
2023-11-30T21:58:37.669Z,22.03
2023-11-30T22:08:39.538Z,22.06
2023-11-30T22:18:42.245Z,21.95
2023-11-30T22:28:44.160Z,21.78
2023-11-30T22:38:46.638Z,21.89
2023-11-30T22:48:50.269Z,21.87
2023-11-30T22:58:52.907Z,21.85
2023-11-30T23:08:55.560Z,21.78
2023-11-30T23:18:57.493Z,21.79
2023-11-30T23:28:59.482Z,21.83
2023-11-30T23:39:05.310Z,21.83
2023-11-30T23:49:07.373Z,21.73
2023-11-30T23:59:09.562Z,21.78
