createdAt,value
2019-03-10T00:02:50.139Z,83.48
2019-03-10T00:05:55.290Z,82.41
2019-03-10T00:09:00.446Z,84.41
2019-03-10T00:12:07.171Z,83.14
2019-03-10T00:15:12.594Z,85.48
2019-03-10T00:18:18.012Z,85.87
2019-03-10T00:21:23.290Z,87.03
2019-03-10T00:24:28.372Z,86.69
2019-03-10T00:27:33.825Z,83.26
2019-03-10T00:30:39.076Z,82.19
2019-03-10T00:33:44.308Z,83.62
2019-03-10T00:36:49.394Z,83.57
2019-03-10T00:40:31.209Z,81.31
2019-03-10T00:44:12.240Z,80.73
2019-03-10T00:47:46.137Z,79.34
2019-03-10T00:51:29.974Z,81.00
2019-03-10T00:54:35.191Z,77.58
2019-03-10T00:57:40.394Z,76.25
2019-03-10T01:00:45.580Z,75.96
2019-03-10T01:03:50.726Z,74.15
2019-03-10T01:06:56.786Z,76.24
2019-03-10T01:10:01.979Z,73.66
2019-03-10T01:13:09.729Z,74.95
2019-03-10T01:16:15.037Z,76.47
2019-03-10T01:19:20.680Z,76.26
2019-03-10T01:22:26.209Z,74.86
2019-03-10T01:25:31.358Z,72.38
2019-03-10T01:28:36.503Z,72.87
2019-03-10T01:32:31.001Z,72.17
2019-03-10T01:35:39.031Z,72.92
2019-03-10T01:38:44.761Z,72.95
2019-03-10T01:41:49.850Z,73.38
2019-03-10T01:44:54.963Z,73.70
2019-03-10T01:48:00.090Z,73.35
2019-03-10T01:51:05.259Z,73.30
2019-03-10T01:54:10.530Z,72.39
2019-03-10T01:57:16.624Z,72.84
2019-03-10T02:00:21.813Z,72.66
2019-03-10T02:03:27.026Z,73.16
2019-03-10T02:06:33.079Z,74.40
2019-03-10T02:09:38.258Z,76.34
2019-03-10T02:12:43.387Z,76.59
2019-03-10T02:15:48.557Z,77.99
2019-03-10T02:18:53.650Z,79.17
2019-03-10T02:21:58.769Z,81.54
2019-03-10T02:25:04.190Z,81.50
2019-03-10T02:28:09.336Z,79.61
2019-03-10T02:31:14.478Z,81.66
2019-03-10T02:34:19.594Z,83.96
2019-03-10T02:37:24.735Z,86.19
2019-03-10T02:40:29.882Z,88.26
2019-03-10T02:43:35.024Z,89.78
2019-03-10T02:46:40.198Z,91.34
2019-03-10T02:49:46.375Z,92.74
2019-03-10T02:52:51.565Z,93.26
2019-03-10T02:55:56.673Z,93.41
2019-03-10T02:59:01.844Z,94.18
2019-03-10T03:02:06.944Z,94.29
2019-03-10T03:05:12.203Z,94.84
2019-03-10T03:08:17.486Z,94.71
2019-03-10T03:11:22.579Z,95.40
2019-03-10T03:14:28.972Z,95.05
2019-03-10T03:17:34.292Z,95.51
2019-03-10T03:20:39.531Z,95.60
2019-03-10T03:23:44.647Z,95.61
2019-03-10T03:26:49.754Z,95.53
2019-03-10T03:29:54.903Z,95.80
2019-03-10T03:33:00.071Z,95.37
2019-03-10T03:36:21.466Z,94.79
2019-03-10T03:39:32.800Z,94.05
2019-03-10T03:42:37.936Z,94.22
2019-03-10T03:45:43.074Z,93.89
2019-03-10T03:48:48.213Z,93.87
2019-03-10T03:51:53.330Z,93.93
2019-03-10T03:54:58.472Z,94.30
2019-03-10T03:58:03.570Z,94.29
2019-03-10T04:01:30.362Z,94.07
2019-03-10T04:04:35.537Z,95.04
2019-03-10T04:07:40.751Z,95.25
2019-03-10T04:10:45.936Z,96.00
2019-03-10T04:13:51.016Z,96.33
2019-03-10T04:16:56.147Z,96.74
2019-03-10T04:20:01.550Z,96.26
2019-03-10T04:23:08.128Z,96.97
2019-03-10T04:26:13.198Z,97.22
2019-03-10T04:29:18.324Z,97.28
2019-03-10T04:32:23.439Z,97.68
2019-03-10T04:35:28.578Z,97.51
2019-03-10T04:38:33.733Z,97.82
2019-03-10T04:41:38.859Z,98.27
2019-03-10T04:44:44.050Z,98.64
2019-03-10T04:47:49.270Z,99.08
2019-03-10T04:50:54.431Z,99.28
2019-03-10T04:53:59.577Z,99.24
2019-03-10T04:57:10.558Z,99.04
2019-03-10T05:00:15.699Z,99.43
2019-03-10T05:03:20.889Z,99.21
2019-03-10T05:06:26.114Z,98.60
2019-03-10T05:09:31.199Z,98.72
2019-03-10T05:12:36.330Z,98.84
2019-03-10T05:15:41.430Z,99.05
2019-03-10T05:18:46.566Z,99.39
2019-03-10T05:21:51.669Z,99.84
2019-03-10T05:24:56.815Z,99.51
2019-03-10T05:28:01.899Z,99.69
2019-03-10T05:31:07.060Z,99.63
2019-03-10T05:34:12.292Z,100.00
2019-03-10T05:37:17.440Z,100.00
2019-03-10T05:40:22.724Z,100.00
2019-03-10T05:43:27.905Z,100.00
2019-03-10T05:46:33.043Z,100.00
2019-03-10T05:49:38.182Z,100.00
2019-03-10T05:52:43.418Z,100.00
2019-03-10T05:55:48.521Z,100.00
2019-03-10T05:58:53.649Z,100.00
2019-03-10T06:01:58.816Z,100.00
2019-03-10T06:05:05.960Z,100.00
2019-03-10T06:08:10.895Z,100.00
2019-03-10T06:11:16.012Z,100.00
2019-03-10T06:14:21.123Z,100.00
2019-03-10T06:17:26.292Z,100.00
2019-03-10T06:20:31.437Z,100.00
2019-03-10T06:23:36.612Z,100.00
2019-03-10T06:26:41.824Z,100.00
2019-03-10T06:29:46.913Z,100.00
2019-03-10T06:32:52.029Z,100.00
2019-03-10T06:35:57.219Z,100.00
2019-03-10T06:39:02.321Z,100.00
2019-03-10T06:42:08.927Z,100.00
2019-03-10T06:45:14.084Z,100.00
2019-03-10T06:48:19.226Z,100.00
2019-03-10T06:51:24.336Z,100.00
2019-03-10T06:54:29.554Z,100.00
2019-03-10T06:57:34.706Z,100.00
2019-03-10T07:00:41.026Z,100.00
2019-03-10T07:03:46.099Z,99.83
2019-03-10T07:06:51.306Z,99.84
2019-03-10T07:09:56.482Z,99.48
2019-03-10T07:13:01.663Z,99.51
2019-03-10T07:16:06.787Z,99.28
2019-03-10T07:19:11.983Z,99.37
2019-03-10T07:22:17.092Z,99.80
2019-03-10T07:25:22.389Z,99.99
2019-03-10T07:28:31.775Z,100.00
2019-03-10T07:31:50.989Z,100.00
2019-03-10T07:35:19.808Z,100.00
2019-03-10T07:38:41.454Z,99.60
2019-03-10T07:42:04.211Z,100.00
2019-03-10T07:45:23.162Z,100.00
2019-03-10T07:48:45.867Z,100.00
2019-03-10T07:52:05.992Z,99.57
2019-03-10T07:55:21.260Z,98.09
2019-03-10T07:58:38.050Z,98.28
2019-03-10T08:02:02.109Z,98.70
2019-03-10T08:05:32.140Z,97.98
2019-03-10T08:08:46.256Z,98.79
2019-03-10T08:12:10.369Z,98.42
2019-03-10T08:15:34.969Z,97.65
2019-03-10T08:19:11.227Z,97.43
2019-03-10T08:22:28.916Z,97.78
2019-03-10T08:25:52.900Z,97.80
2019-03-10T08:29:32.635Z,97.74
2019-03-10T08:32:55.732Z,97.68
2019-03-10T08:36:29.187Z,97.86
2019-03-10T08:39:53.849Z,97.92
2019-03-10T08:43:17.960Z,98.22
2019-03-10T08:46:42.019Z,97.26
2019-03-10T08:50:06.211Z,97.11
2019-03-10T08:53:18.836Z,96.06
2019-03-10T08:56:52.209Z,95.93
2019-03-10T09:00:19.135Z,95.93
2019-03-10T09:03:42.340Z,97.14
2019-03-10T09:07:06.492Z,97.28
2019-03-10T09:10:34.088Z,97.38
2019-03-10T09:13:56.100Z,96.83
2019-03-10T09:17:09.110Z,96.36
2019-03-10T09:20:25.157Z,94.57
2019-03-10T09:23:51.351Z,92.89
2019-03-10T09:27:30.576Z,91.43
2019-03-10T09:30:56.609Z,89.83
2019-03-10T09:34:19.368Z,89.31
2019-03-10T09:37:33.178Z,88.70
2019-03-10T09:40:56.440Z,89.90
2019-03-10T09:44:23.747Z,88.34
2019-03-10T09:47:47.582Z,87.35
2019-03-10T09:51:08.700Z,85.25
2019-03-10T09:54:28.448Z,86.43
2019-03-10T09:58:01.971Z,84.27
2019-03-10T10:01:32.418Z,83.56
2019-03-10T10:05:14.626Z,82.21
2019-03-10T10:08:38.772Z,82.47
2019-03-10T10:12:13.078Z,84.00
2019-03-10T10:15:31.163Z,83.82
2019-03-10T10:18:53.845Z,83.30
2019-03-10T10:22:10.298Z,83.02
2019-03-10T10:25:29.385Z,82.15
2019-03-10T10:28:40.243Z,83.70
2019-03-10T10:32:04.368Z,85.14
2019-03-10T10:35:47.301Z,83.15
2019-03-10T10:39:09.948Z,83.20
2019-03-10T10:42:37.175Z,83.09
2019-03-10T10:46:00.165Z,79.71
2019-03-10T10:49:17.874Z,80.89
2019-03-10T10:52:31.701Z,82.35
2019-03-10T10:56:08.209Z,85.45
2019-03-10T10:59:29.399Z,88.01
2019-03-10T11:02:48.607Z,88.09
2019-03-10T11:06:15.581Z,88.94
2019-03-10T11:09:30.590Z,91.40
2019-03-10T11:12:53.148Z,91.67
2019-03-10T11:16:20.095Z,89.00
2019-03-10T11:19:34.713Z,86.04
2019-03-10T11:22:50.673Z,86.18
2019-03-10T11:26:08.618Z,85.59
2019-03-10T11:29:29.618Z,86.81
2019-03-10T11:32:42.195Z,88.96
2019-03-10T11:36:04.041Z,88.94
2019-03-10T11:39:32.389Z,90.26
2019-03-10T11:42:51.576Z,89.73
2019-03-10T11:46:29.215Z,89.60
2019-03-10T11:49:50.675Z,89.88
2019-03-10T11:53:19.406Z,88.06
2019-03-10T11:56:34.062Z,86.11
2019-03-10T11:59:44.377Z,85.57
2019-03-10T12:03:08.206Z,84.03
2019-03-10T12:06:32.344Z,82.58
2019-03-10T12:09:37.532Z,81.61
2019-03-10T12:12:42.693Z,81.32
2019-03-10T12:15:47.841Z,80.48
2019-03-10T12:18:53.017Z,79.27
2019-03-10T12:21:58.184Z,77.58
2019-03-10T12:25:03.323Z,76.86
2019-03-10T12:28:08.538Z,78.73
2019-03-10T12:31:13.668Z,75.09
2019-03-10T12:34:18.793Z,78.24
2019-03-10T12:37:23.960Z,77.43
2019-03-10T12:40:29.099Z,78.84
2019-03-10T12:43:34.395Z,80.36
2019-03-10T12:46:39.559Z,77.96
2019-03-10T12:49:44.655Z,79.81
2019-03-10T12:52:49.796Z,77.40
2019-03-10T12:55:54.986Z,76.16
2019-03-10T12:59:00.167Z,76.97
2019-03-10T13:02:05.258Z,77.38
2019-03-10T13:05:10.407Z,76.92
2019-03-10T13:08:15.582Z,77.75
2019-03-10T13:11:20.745Z,75.83
2019-03-10T13:14:26.021Z,74.12
2019-03-10T13:17:31.205Z,71.78
2019-03-10T13:20:36.384Z,71.42
2019-03-10T13:23:41.499Z,76.67
2019-03-10T13:26:46.656Z,75.94
2019-03-10T13:29:51.924Z,75.01
2019-03-10T13:32:57.253Z,75.04
2019-03-10T13:36:02.461Z,76.49
2019-03-10T13:39:08.381Z,75.43
2019-03-10T13:42:15.127Z,74.65
2019-03-10T13:45:20.292Z,73.28
2019-03-10T13:48:25.400Z,72.29
2019-03-10T13:51:30.539Z,72.14
2019-03-10T13:54:35.794Z,69.38
2019-03-10T13:57:40.883Z,67.75
2019-03-10T14:00:45.977Z,65.39
2019-03-10T14:03:51.176Z,66.63
2019-03-10T14:06:56.304Z,64.98
2019-03-10T14:10:01.513Z,64.52
2019-03-10T14:13:07.695Z,62.20
2019-03-10T14:16:12.911Z,62.82
2019-03-10T14:19:18.072Z,62.34
2019-03-10T14:22:23.380Z,59.32
2019-03-10T14:25:28.657Z,57.88
2019-03-10T14:28:33.814Z,56.96
2019-03-10T14:31:38.907Z,58.47
2019-03-10T14:34:44.116Z,57.67
2019-03-10T14:37:49.308Z,55.72
2019-03-10T14:40:54.532Z,56.65
2019-03-10T14:43:59.771Z,56.46
2019-03-10T14:47:05.153Z,56.26
2019-03-10T14:50:11.362Z,54.86
2019-03-10T14:53:16.503Z,56.46
2019-03-10T14:56:21.688Z,55.58
2019-03-10T14:59:26.884Z,51.14
2019-03-10T15:02:32.076Z,51.95
2019-03-10T15:05:37.239Z,50.08
2019-03-10T15:08:42.410Z,50.09
2019-03-10T15:11:48.091Z,47.52
2019-03-10T15:14:53.410Z,49.07
2019-03-10T15:17:58.553Z,47.79
2019-03-10T15:21:03.823Z,46.50
2019-03-10T15:24:08.940Z,47.16
2019-03-10T15:27:23.060Z,46.03
2019-03-10T15:30:21.065Z,44.26
2019-03-10T15:33:27.125Z,43.64
2019-03-10T15:36:32.251Z,44.47
2019-03-10T15:39:37.389Z,44.53
2019-03-10T15:42:42.568Z,43.53
2019-03-10T15:45:47.706Z,43.76
2019-03-10T15:48:52.853Z,42.60
2019-03-10T15:51:57.975Z,43.26
2019-03-10T15:55:03.211Z,41.90
2019-03-10T15:58:08.486Z,42.04
2019-03-10T16:01:13.657Z,42.78
2019-03-10T16:04:24.853Z,43.25
2019-03-10T16:07:30.012Z,43.17
2019-03-10T16:10:35.165Z,42.76
2019-03-10T16:13:40.447Z,43.11
2019-03-10T16:16:45.738Z,43.72
2019-03-10T16:19:51.173Z,43.12
2019-03-10T16:22:57.380Z,42.99
2019-03-10T16:26:02.452Z,43.91
2019-03-10T16:29:08.946Z,42.44
2019-03-10T16:32:14.246Z,42.84
2019-03-10T16:35:21.949Z,44.02
2019-03-10T16:38:26.535Z,42.64
2019-03-10T16:41:31.810Z,41.65
2019-03-10T16:44:37.122Z,43.72
2019-03-10T16:47:42.246Z,42.95
2019-03-10T16:50:47.413Z,43.29
2019-03-10T16:53:52.595Z,42.22
2019-03-10T16:56:58.828Z,42.70
2019-03-10T17:00:04.086Z,43.86
2019-03-10T17:03:10.402Z,44.56
2019-03-10T17:06:15.584Z,44.94
2019-03-10T17:09:21.160Z,43.97
2019-03-10T17:12:26.378Z,44.31
2019-03-10T17:15:31.510Z,43.21
2019-03-10T17:18:36.749Z,42.23
2019-03-10T17:21:42.259Z,43.45
2019-03-10T17:24:47.423Z,41.38
2019-03-10T17:27:52.641Z,42.15
2019-03-10T17:30:57.786Z,41.19
2019-03-10T17:34:03.124Z,40.03
2019-03-10T17:37:08.310Z,40.38
2019-03-10T17:40:15.666Z,40.62
2019-03-10T17:43:20.820Z,40.97
2019-03-10T17:46:25.991Z,40.01
2019-03-10T17:49:31.089Z,40.98
2019-03-10T17:52:36.260Z,41.48
2019-03-10T17:55:41.418Z,40.69
2019-03-10T17:58:46.636Z,40.73
2019-03-10T18:01:51.776Z,40.56
2019-03-10T18:04:56.930Z,41.37
2019-03-10T18:08:03.177Z,40.89
2019-03-10T18:11:08.405Z,41.39
2019-03-10T18:14:13.668Z,40.89
2019-03-10T18:17:18.948Z,40.15
2019-03-10T18:20:24.115Z,40.17
2019-03-10T18:23:29.258Z,40.59
2019-03-10T18:26:34.432Z,41.04
2019-03-10T18:29:39.609Z,40.47
2019-03-10T18:32:44.781Z,41.36
2019-03-10T18:35:49.891Z,49.68
2019-03-10T18:38:55.142Z,62.98
2019-03-10T18:42:00.366Z,71.00
2019-03-10T18:45:06.222Z,74.00
2019-03-10T18:48:11.419Z,75.26
2019-03-10T18:51:16.597Z,74.68
2019-03-10T18:54:21.770Z,78.17
2019-03-10T18:57:26.953Z,80.70
2019-03-10T19:00:32.190Z,81.13
2019-03-10T19:03:37.437Z,82.93
2019-03-10T19:06:42.723Z,81.20
2019-03-10T19:09:47.838Z,84.61
2019-03-10T19:12:52.988Z,84.29
2019-03-10T19:15:58.196Z,84.01
2019-03-10T19:19:03.370Z,84.35
2019-03-10T19:22:08.523Z,84.46
2019-03-10T19:25:14.094Z,82.22
2019-03-10T19:28:19.309Z,81.50
2019-03-10T19:31:24.471Z,81.77
2019-03-10T19:34:29.627Z,79.74
2019-03-10T19:37:34.705Z,78.14
2019-03-10T19:40:39.823Z,79.75
2019-03-10T19:43:45.020Z,79.93
2019-03-10T19:46:50.198Z,78.82
2019-03-10T19:49:56.420Z,79.53
2019-03-10T19:53:01.578Z,78.32
2019-03-10T19:56:06.819Z,80.79
2019-03-10T19:59:11.974Z,78.96
2019-03-10T20:02:17.228Z,77.63
2019-03-10T20:05:22.423Z,79.54
2019-03-10T20:08:27.613Z,79.14
2019-03-10T20:11:32.842Z,75.67
2019-03-10T20:14:38.040Z,74.37
2019-03-10T20:17:43.226Z,73.62
2019-03-10T20:20:48.465Z,72.31
2019-03-10T20:23:53.694Z,71.32
2019-03-10T20:26:58.873Z,71.09
2019-03-10T20:30:04.625Z,71.12
2019-03-10T20:33:10.609Z,70.53
2019-03-10T20:36:15.731Z,70.48
2019-03-10T20:39:20.902Z,69.59
2019-03-10T20:42:26.066Z,67.71
2019-03-10T20:45:31.266Z,67.07
2019-03-10T20:48:36.449Z,68.60
2019-03-10T20:51:41.671Z,68.78
2019-03-10T20:54:46.804Z,66.95
2019-03-10T20:57:51.918Z,64.43
2019-03-10T21:00:57.067Z,63.01
2019-03-10T21:04:02.482Z,63.18
2019-03-10T21:07:10.121Z,64.67
2019-03-10T21:10:15.378Z,65.56
2019-03-10T21:13:20.526Z,67.04
2019-03-10T21:16:25.713Z,67.26
2019-03-10T21:19:30.857Z,67.37
2019-03-10T21:22:36.008Z,69.19
2019-03-10T21:25:41.223Z,69.35
2019-03-10T21:28:46.401Z,69.56
2019-03-10T21:31:51.604Z,69.29
2019-03-10T21:34:56.831Z,71.28
2019-03-10T21:38:01.947Z,68.44
2019-03-10T21:41:13.981Z,67.94
2019-03-10T21:44:13.979Z,69.26
2019-03-10T21:47:19.170Z,69.51
2019-03-10T21:50:24.348Z,68.12
2019-03-10T21:53:29.535Z,68.65
2019-03-10T21:56:34.724Z,68.57
2019-03-10T21:59:39.893Z,68.57
2019-03-10T22:02:44.988Z,68.26
2019-03-10T22:05:50.158Z,68.80
2019-03-10T22:08:55.395Z,70.43
2019-03-10T22:12:00.653Z,68.66
2019-03-10T22:15:06.737Z,68.29
2019-03-10T22:18:13.490Z,69.07
2019-03-10T22:21:18.691Z,67.74
2019-03-10T22:24:23.793Z,67.69
2019-03-10T22:27:29.027Z,67.92
2019-03-10T22:30:34.221Z,67.83
2019-03-10T22:33:39.514Z,67.27
2019-03-10T22:36:44.705Z,68.64
2019-03-10T22:39:49.942Z,68.37
2019-03-10T22:42:55.194Z,67.21
2019-03-10T22:46:00.441Z,68.02
2019-03-10T22:49:05.620Z,67.78
2019-03-10T22:52:10.781Z,67.53
2019-03-10T22:55:15.859Z,68.55
2019-03-10T22:58:21.161Z,68.67
2019-03-10T23:01:26.364Z,71.36
2019-03-10T23:04:31.586Z,73.50
2019-03-10T23:07:36.738Z,74.89
2019-03-10T23:10:42.878Z,74.83
2019-03-10T23:13:47.986Z,77.55
2019-03-10T23:16:53.127Z,77.76
2019-03-10T23:19:58.227Z,76.82
2019-03-10T23:23:03.346Z,77.68
2019-03-10T23:26:08.440Z,80.08
2019-03-10T23:29:13.696Z,80.80
2019-03-10T23:32:18.764Z,83.33
2019-03-10T23:35:23.992Z,84.53
2019-03-10T23:38:29.240Z,84.76
2019-03-10T23:41:34.373Z,83.64
2019-03-10T23:44:39.505Z,82.96
2019-03-10T23:47:44.739Z,83.05
2019-03-10T23:50:49.859Z,82.92
2019-03-10T23:53:54.938Z,82.88
2019-03-10T23:57:00.042Z,83.66
