createdAt,value
2018-03-12T00:01:38.806Z,91.20
2018-03-12T00:04:05.406Z,91.40
2018-03-12T00:06:31.980Z,91.70
2018-03-12T00:08:58.513Z,91.70
2018-03-12T00:11:25.097Z,92.00
2018-03-12T00:13:51.669Z,92.00
2018-03-12T00:16:18.308Z,91.80
2018-03-12T00:18:44.886Z,91.90
2018-03-12T00:21:11.865Z,91.60
2018-03-12T00:23:38.420Z,91.60
2018-03-12T00:26:04.993Z,91.70
2018-03-12T00:28:31.562Z,91.80
2018-03-12T00:30:58.109Z,91.70
2018-03-12T00:33:24.685Z,91.50
2018-03-12T00:35:51.639Z,91.00
2018-03-12T00:38:18.204Z,91.00
2018-03-12T00:40:44.765Z,91.10
2018-03-12T00:43:11.334Z,91.10
2018-03-12T00:45:37.970Z,90.90
2018-03-12T00:48:04.543Z,91.10
2018-03-12T00:50:31.120Z,91.20
2018-03-12T00:52:58.151Z,91.20
2018-03-12T00:55:24.730Z,91.20
2018-03-12T00:57:51.670Z,91.80
2018-03-12T01:00:18.237Z,91.80
2018-03-12T01:02:45.182Z,91.50
2018-03-12T01:05:12.213Z,91.50
2018-03-12T01:07:38.832Z,91.50
2018-03-12T01:10:05.482Z,91.90
2018-03-12T01:12:32.062Z,92.80
2018-03-12T01:14:58.597Z,93.00
2018-03-12T01:17:25.154Z,92.90
2018-03-12T01:19:51.738Z,92.70
2018-03-12T01:22:18.657Z,92.80
2018-03-12T01:24:45.230Z,92.80
2018-03-12T01:27:12.183Z,93.00
2018-03-12T01:29:38.722Z,93.00
2018-03-12T01:32:05.411Z,93.10
2018-03-12T01:34:31.985Z,92.80
2018-03-12T01:36:58.523Z,92.70
2018-03-12T01:39:25.094Z,92.60
2018-03-12T01:41:51.658Z,92.80
2018-03-12T01:44:18.190Z,92.90
2018-03-12T01:46:44.769Z,93.10
2018-03-12T01:49:11.701Z,93.10
2018-03-12T01:51:38.237Z,93.10
2018-03-12T01:54:04.847Z,93.10
2018-03-12T01:56:31.526Z,93.10
2018-03-12T01:58:58.101Z,93.00
2018-03-12T02:01:24.670Z,93.10
2018-03-12T02:03:51.778Z,93.30
2018-03-12T02:06:18.321Z,93.40
2018-03-12T02:08:44.906Z,93.10
2018-03-12T02:11:11.473Z,93.10
2018-03-12T02:13:38.502Z,93.20
2018-03-12T02:16:05.069Z,93.20
2018-03-12T02:18:31.801Z,93.30
2018-03-12T02:20:58.349Z,93.50
2018-03-12T02:23:24.927Z,93.70
2018-03-12T02:25:51.861Z,93.90
2018-03-12T02:28:18.502Z,93.90
2018-03-12T02:30:45.121Z,93.60
2018-03-12T02:33:11.702Z,93.70
2018-03-12T02:35:38.233Z,93.90
2018-03-12T02:38:05.215Z,93.80
2018-03-12T02:40:32.189Z,94.20
2018-03-12T02:42:59.094Z,94.10
2018-03-12T02:45:25.725Z,94.10
2018-03-12T02:47:52.285Z,94.30
2018-03-12T02:50:18.860Z,94.30
2018-03-12T02:52:45.502Z,94.30
2018-03-12T02:55:12.072Z,94.30
2018-03-12T02:57:38.613Z,94.60
2018-03-12T03:00:05.302Z,94.60
2018-03-12T03:02:31.866Z,94.40
2018-03-12T03:04:58.436Z,94.20
2018-03-12T03:07:25.097Z,93.90
2018-03-12T03:09:51.681Z,94.40
2018-03-12T03:12:18.584Z,95.00
2018-03-12T03:17:39.329Z,95.20
2018-03-12T03:20:05.898Z,95.00
2018-03-12T03:22:32.458Z,95.20
2018-03-12T03:24:59.046Z,95.60
2018-03-12T03:27:25.637Z,96.10
2018-03-12T03:29:52.639Z,96.30
2018-03-12T03:32:19.472Z,96.50
2018-03-12T03:34:46.066Z,96.60
2018-03-12T03:37:12.625Z,96.80
2018-03-12T03:39:39.161Z,97.10
2018-03-12T03:42:05.726Z,97.20
2018-03-12T03:44:32.358Z,97.20
2018-03-12T03:46:58.888Z,97.30
2018-03-12T03:49:25.450Z,97.30
2018-03-12T03:51:52.016Z,97.20
2018-03-12T03:54:18.578Z,97.20
2018-03-12T03:56:45.325Z,97.20
2018-03-12T03:59:11.886Z,97.20
2018-03-12T04:01:38.419Z,97.10
2018-03-12T04:04:05.025Z,97.00
2018-03-12T04:06:31.690Z,96.80
2018-03-12T04:08:58.230Z,96.80
2018-03-12T04:11:24.885Z,96.80
2018-03-12T04:13:51.459Z,96.90
2018-03-12T04:16:17.989Z,96.90
2018-03-12T04:18:44.657Z,97.10
2018-03-12T04:21:11.231Z,97.10
2018-03-12T04:23:38.180Z,96.90
2018-03-12T04:26:04.781Z,96.90
2018-03-12T04:28:31.345Z,97.00
2018-03-12T04:30:57.882Z,97.30
2018-03-12T04:33:24.437Z,97.40
2018-03-12T04:35:58.024Z,97.30
2018-03-12T04:38:24.585Z,97.20
2018-03-12T04:40:51.171Z,97.40
2018-03-12T04:43:17.708Z,97.80
2018-03-12T04:45:44.270Z,97.90
2018-03-12T04:48:10.901Z,97.90
2018-03-12T04:50:37.438Z,98.30
2018-03-12T04:53:04.000Z,98.50
2018-03-12T04:55:30.564Z,98.50
2018-03-12T04:57:57.096Z,98.50
2018-03-12T05:00:23.709Z,98.50
2018-03-12T05:02:50.273Z,98.30
2018-03-12T05:05:16.846Z,98.20
2018-03-12T05:07:43.453Z,98.30
2018-03-12T05:10:10.018Z,98.00
2018-03-12T05:12:36.680Z,98.00
2018-03-12T05:15:03.331Z,97.80
2018-03-12T05:17:29.902Z,97.80
2018-03-12T05:19:56.846Z,97.40
2018-03-12T05:22:23.484Z,97.40
2018-03-12T05:24:50.133Z,97.40
2018-03-12T05:27:16.778Z,97.50
2018-03-12T05:29:43.362Z,97.70
2018-03-12T05:32:10.305Z,97.90
2018-03-12T05:34:37.234Z,97.80
2018-03-12T05:37:03.794Z,97.80
2018-03-12T05:39:30.369Z,97.80
2018-03-12T05:41:57.291Z,97.50
2018-03-12T05:44:23.885Z,97.50
2018-03-12T05:46:50.516Z,97.50
2018-03-12T05:49:17.434Z,97.60
2018-03-12T05:51:44.002Z,97.60
2018-03-12T05:54:10.567Z,97.60
2018-03-12T05:56:37.089Z,97.70
2018-03-12T05:59:03.735Z,97.60
2018-03-12T06:01:30.302Z,97.50
2018-03-12T06:03:56.906Z,97.30
2018-03-12T06:06:23.469Z,97.30
2018-03-12T06:08:50.038Z,97.10
2018-03-12T06:11:16.568Z,96.80
2018-03-12T06:13:43.134Z,96.90
2018-03-12T06:16:09.709Z,96.90
2018-03-12T06:18:36.605Z,96.60
2018-03-12T06:21:03.177Z,96.60
2018-03-12T06:23:29.878Z,96.90
2018-03-12T06:25:56.425Z,97.00
2018-03-12T06:28:23.049Z,97.10
2018-03-12T06:30:50.041Z,97.00
2018-03-12T06:33:16.578Z,97.00
2018-03-12T06:35:43.150Z,97.00
2018-03-12T06:38:09.717Z,97.10
2018-03-12T06:40:36.257Z,97.00
2018-03-12T06:43:02.833Z,96.60
2018-03-12T06:45:29.412Z,96.60
2018-03-12T06:47:55.946Z,96.60
2018-03-12T06:50:22.964Z,96.10
2018-03-12T06:52:49.740Z,96.10
2018-03-12T06:55:16.305Z,96.10
2018-03-12T06:57:43.246Z,95.70
2018-03-12T07:00:10.202Z,95.40
2018-03-12T07:02:37.130Z,95.20
2018-03-12T07:05:03.746Z,95.20
2018-03-12T07:07:30.308Z,95.30
2018-03-12T07:09:56.842Z,94.80
2018-03-12T07:12:23.410Z,95.00
2018-03-12T07:14:50.038Z,95.10
2018-03-12T07:17:16.585Z,95.40
2018-03-12T07:19:43.153Z,95.50
2018-03-12T07:22:09.723Z,95.80
2018-03-12T07:24:36.250Z,95.20
2018-03-12T07:27:02.873Z,94.10
2018-03-12T07:29:29.486Z,94.20
2018-03-12T07:31:56.019Z,94.10
2018-03-12T07:34:22.589Z,93.40
2018-03-12T07:36:49.585Z,92.90
2018-03-12T07:39:16.133Z,92.90
2018-03-12T07:41:42.705Z,93.30
2018-03-12T07:44:09.327Z,93.40
2018-03-12T07:46:35.837Z,93.20
2018-03-12T07:49:02.791Z,92.90
2018-03-12T07:51:29.731Z,93.10
2018-03-12T07:53:56.263Z,93.10
2018-03-12T07:56:22.834Z,92.80
2018-03-12T07:58:49.797Z,93.20
2018-03-12T08:01:16.747Z,92.60
2018-03-12T08:03:43.301Z,92.60
2018-03-12T08:06:10.273Z,92.40
2018-03-12T08:08:36.802Z,92.40
2018-03-12T08:11:03.738Z,92.70
2018-03-12T08:13:30.311Z,92.70
2018-03-12T08:15:56.854Z,92.00
2018-03-12T08:18:23.825Z,91.90
2018-03-12T08:20:50.426Z,91.90
2018-03-12T08:23:16.974Z,91.30
2018-03-12T08:25:43.546Z,91.70
2018-03-12T08:28:10.507Z,91.40
2018-03-12T08:30:37.424Z,91.60
2018-03-12T08:33:04.002Z,91.60
2018-03-12T08:35:30.941Z,90.10
2018-03-12T08:37:57.479Z,90.10
2018-03-12T08:40:24.050Z,90.40
2018-03-12T08:42:50.689Z,89.90
2018-03-12T08:45:17.226Z,89.00
2018-03-12T08:47:43.789Z,90.00
2018-03-12T08:50:17.398Z,89.20
2018-03-12T08:52:43.973Z,88.20
2018-03-12T08:55:10.550Z,88.40
2018-03-12T08:57:37.085Z,86.50
2018-03-12T09:00:03.733Z,86.20
2018-03-12T09:02:30.310Z,85.70
2018-03-12T09:04:56.877Z,84.00
2018-03-12T09:07:23.446Z,83.80
2018-03-12T09:09:50.393Z,84.00
2018-03-12T09:12:16.961Z,84.00
2018-03-12T09:14:43.915Z,80.80
2018-03-12T09:17:10.885Z,81.00
2018-03-12T09:19:37.424Z,81.00
2018-03-12T09:22:04.371Z,79.70
2018-03-12T09:24:31.313Z,80.00
2018-03-12T09:26:57.846Z,80.00
2018-03-12T09:29:24.410Z,77.70
2018-03-12T09:31:50.978Z,79.40
2018-03-12T09:34:17.882Z,79.40
2018-03-12T09:36:44.432Z,79.40
2018-03-12T09:39:11.168Z,77.60
2018-03-12T09:41:37.697Z,77.80
2018-03-12T09:44:04.270Z,77.20
2018-03-12T09:46:30.834Z,77.70
2018-03-12T09:48:57.372Z,79.20
2018-03-12T09:51:23.930Z,77.90
2018-03-12T09:53:50.505Z,77.20
2018-03-12T09:56:17.409Z,78.00
2018-03-12T09:58:43.975Z,78.00
2018-03-12T10:01:10.575Z,77.60
2018-03-12T10:03:37.479Z,77.80
2018-03-12T10:06:04.091Z,77.80
2018-03-12T10:08:30.665Z,77.90
2018-03-12T10:10:57.251Z,78.50
2018-03-12T10:13:23.798Z,77.80
2018-03-12T10:15:50.357Z,77.70
2018-03-12T10:18:17.269Z,77.80
2018-03-12T10:20:43.837Z,77.80
2018-03-12T10:23:10.397Z,76.90
2018-03-12T10:25:36.937Z,76.70
2018-03-12T10:28:03.545Z,76.40
2018-03-12T10:30:30.171Z,74.60
2018-03-12T10:32:56.712Z,75.10
2018-03-12T10:35:23.281Z,75.70
2018-03-12T10:37:49.854Z,74.10
2018-03-12T10:40:16.397Z,73.70
2018-03-12T10:42:42.962Z,74.00
2018-03-12T10:45:09.540Z,74.20
2018-03-12T10:47:36.110Z,75.00
2018-03-12T10:50:02.744Z,75.70
2018-03-12T10:52:29.673Z,75.50
2018-03-12T10:54:56.206Z,75.50
2018-03-12T10:57:22.776Z,74.00
2018-03-12T10:59:49.706Z,74.10
2018-03-12T11:02:16.286Z,74.00
2018-03-12T11:07:47.675Z,72.00
2018-03-12T11:10:14.631Z,70.10
2018-03-12T11:12:41.582Z,70.10
2018-03-12T11:15:08.497Z,69.80
2018-03-12T11:17:35.070Z,69.80
2018-03-12T11:20:01.644Z,70.20
2018-03-12T11:22:28.549Z,72.10
2018-03-12T11:24:55.113Z,72.10
2018-03-12T11:27:21.673Z,71.80
2018-03-12T11:29:48.243Z,72.70
2018-03-12T11:32:15.186Z,74.20
2018-03-12T11:34:41.753Z,74.20
2018-03-12T11:37:08.657Z,74.20
2018-03-12T11:39:35.229Z,74.30
2018-03-12T11:42:01.840Z,73.20
2018-03-12T11:44:28.386Z,72.00
2018-03-12T11:46:54.950Z,72.10
2018-03-12T11:49:21.521Z,71.30
2018-03-12T11:51:48.061Z,72.00
2018-03-12T11:54:14.628Z,72.40
2018-03-12T11:56:41.574Z,71.70
2018-03-12T11:59:08.109Z,71.70
2018-03-12T12:01:34.685Z,72.40
2018-03-12T12:04:01.271Z,73.70
2018-03-12T12:06:27.881Z,73.00
2018-03-12T12:08:54.825Z,74.40
2018-03-12T12:11:21.395Z,74.40
2018-03-12T12:13:48.333Z,73.10
2018-03-12T12:16:15.273Z,72.30
2018-03-12T12:18:41.845Z,72.30
2018-03-12T12:21:08.746Z,73.20
2018-03-12T12:23:35.313Z,73.20
2018-03-12T12:26:01.885Z,74.90
2018-03-12T12:28:28.794Z,74.00
2018-03-12T12:30:55.397Z,74.00
2018-03-12T12:33:22.392Z,74.00
2018-03-12T12:35:48.951Z,74.00
2018-03-12T12:38:15.513Z,73.10
2018-03-12T12:40:42.080Z,71.80
2018-03-12T12:43:08.618Z,70.80
2018-03-12T12:45:35.181Z,70.40
2018-03-12T12:48:01.761Z,71.10
2018-03-12T12:50:28.318Z,71.10
2018-03-12T12:52:54.907Z,70.70
2018-03-12T12:55:21.486Z,70.20
2018-03-12T12:57:48.395Z,70.50
2018-03-12T13:00:14.949Z,70.60
2018-03-12T13:02:41.558Z,70.40
2018-03-12T13:05:08.086Z,70.70
2018-03-12T13:07:35.057Z,68.80
2018-03-12T13:10:01.701Z,68.80
2018-03-12T13:12:28.250Z,67.60
2018-03-12T13:14:54.818Z,68.00
2018-03-12T13:17:21.393Z,67.40
2018-03-12T13:19:47.961Z,66.70
2018-03-12T13:22:14.518Z,66.20
2018-03-12T13:24:41.084Z,66.60
2018-03-12T13:27:07.785Z,65.80
2018-03-12T13:29:34.352Z,65.30
2018-03-12T13:32:00.931Z,65.40
2018-03-12T13:34:27.473Z,66.00
2018-03-12T13:36:54.414Z,65.40
2018-03-12T13:39:21.354Z,65.50
2018-03-12T13:41:47.902Z,65.50
2018-03-12T13:44:14.478Z,65.60
2018-03-12T13:46:41.415Z,63.50
2018-03-12T13:49:07.947Z,63.50
2018-03-12T13:51:34.586Z,63.60
2018-03-12T13:54:01.175Z,64.50
2018-03-12T13:56:27.741Z,65.10
2018-03-12T13:58:54.309Z,64.20
2018-03-12T14:01:20.879Z,63.70
2018-03-12T14:03:47.471Z,63.20
2018-03-12T14:06:14.446Z,64.80
2018-03-12T14:08:41.061Z,64.80
2018-03-12T14:11:07.594Z,63.30
2018-03-12T14:13:34.163Z,63.60
2018-03-12T14:16:01.116Z,63.40
2018-03-12T14:18:28.034Z,65.40
2018-03-12T14:20:54.608Z,65.40
2018-03-12T14:23:21.188Z,63.30
2018-03-12T14:25:47.730Z,65.30
2018-03-12T14:28:14.318Z,64.60
2018-03-12T14:30:40.920Z,65.00
2018-03-12T14:33:07.468Z,63.80
2018-03-12T14:35:34.397Z,65.20
2018-03-12T14:38:00.973Z,65.20
2018-03-12T14:40:27.509Z,63.80
2018-03-12T14:42:54.446Z,63.90
2018-03-12T14:45:21.017Z,63.90
2018-03-12T14:47:47.914Z,63.20
2018-03-12T14:50:14.485Z,63.20
2018-03-12T14:52:41.049Z,64.50
2018-03-12T14:55:07.586Z,65.10
2018-03-12T14:57:34.154Z,64.20
2018-03-12T15:00:01.166Z,63.90
2018-03-12T15:02:27.710Z,63.90
2018-03-12T15:04:54.278Z,64.50
2018-03-12T15:07:20.886Z,64.80
2018-03-12T15:09:47.426Z,65.70
2018-03-12T15:12:13.993Z,65.20
2018-03-12T15:14:40.574Z,65.40
2018-03-12T15:17:07.118Z,66.80
2018-03-12T15:19:33.743Z,66.50
2018-03-12T15:22:00.302Z,67.40
2018-03-12T15:24:26.842Z,68.00
2018-03-12T15:26:53.438Z,68.00
2018-03-12T15:29:20.388Z,68.10
2018-03-12T15:31:47.301Z,68.40
2018-03-12T15:34:13.875Z,68.40
2018-03-12T15:36:40.441Z,67.00
2018-03-12T15:39:07.360Z,67.10
2018-03-12T15:41:33.929Z,67.10
2018-03-12T15:44:00.498Z,67.10
2018-03-12T15:46:27.412Z,66.90
2018-03-12T15:48:53.990Z,66.90
2018-03-12T15:51:20.934Z,67.60
2018-03-12T15:53:47.472Z,67.60
2018-03-12T15:56:14.054Z,68.70
2018-03-12T15:58:41.004Z,68.10
2018-03-12T16:01:08.130Z,68.20
2018-03-12T16:03:34.780Z,68.20
2018-03-12T16:06:01.352Z,69.20
2018-03-12T16:08:27.922Z,69.00
2018-03-12T16:10:54.495Z,69.70
2018-03-12T16:13:21.147Z,70.00
2018-03-12T16:15:47.682Z,70.60
2018-03-12T16:18:14.250Z,69.80
2018-03-12T16:20:40.834Z,69.90
2018-03-12T16:23:14.255Z,71.20
2018-03-12T16:25:41.202Z,72.10
2018-03-12T16:28:08.145Z,72.60
2018-03-12T16:30:34.710Z,72.60
2018-03-12T16:33:01.674Z,73.50
2018-03-12T16:35:28.322Z,73.50
2018-03-12T16:37:55.261Z,69.90
2018-03-12T16:40:21.840Z,70.00
2018-03-12T16:42:48.386Z,69.20
2018-03-12T16:45:15.326Z,71.10
2018-03-12T16:47:42.267Z,70.40
2018-03-12T16:50:08.813Z,70.40
2018-03-12T16:52:35.386Z,71.60
2018-03-12T16:55:02.334Z,72.00
2018-03-12T16:57:29.241Z,71.40
2018-03-12T16:59:55.825Z,71.40
2018-03-12T17:02:22.403Z,72.00
2018-03-12T17:04:48.954Z,72.30
2018-03-12T17:07:15.549Z,72.80
2018-03-12T17:09:42.133Z,73.00
2018-03-12T17:12:09.043Z,73.10
2018-03-12T17:14:35.609Z,73.10
2018-03-12T17:17:02.187Z,73.30
2018-03-12T17:19:29.122Z,73.10
2018-03-12T17:21:56.637Z,73.20
2018-03-12T17:24:23.235Z,73.10
2018-03-12T17:26:49.779Z,73.80
2018-03-12T17:29:16.350Z,73.80
2018-03-12T17:31:43.290Z,74.00
2018-03-12T17:34:09.827Z,74.00
2018-03-12T17:36:36.413Z,74.70
2018-03-12T17:39:03.474Z,75.50
2018-03-12T17:41:30.035Z,75.50
2018-03-12T17:43:56.613Z,75.70
2018-03-12T17:46:23.190Z,75.80
2018-03-12T17:48:49.754Z,75.70
2018-03-12T17:51:16.789Z,76.00
2018-03-12T17:53:43.373Z,76.00
2018-03-12T17:56:09.906Z,76.20
2018-03-12T17:58:36.506Z,76.50
2018-03-12T18:01:03.106Z,76.60
2018-03-12T18:03:30.010Z,76.90
2018-03-12T18:05:56.614Z,76.90
2018-03-12T18:08:23.618Z,76.80
2018-03-12T18:10:50.200Z,76.80
2018-03-12T18:13:17.179Z,77.20
2018-03-12T18:15:44.139Z,77.50
2018-03-12T18:18:10.746Z,77.50
2018-03-12T18:20:37.323Z,77.50
2018-03-12T18:23:03.914Z,77.30
2018-03-12T18:25:30.455Z,77.50
2018-03-12T18:27:57.017Z,77.60
2018-03-12T18:30:23.586Z,77.70
2018-03-12T18:32:50.129Z,77.60
2018-03-12T18:35:16.726Z,77.80
2018-03-12T18:37:43.298Z,77.80
2018-03-12T18:40:09.969Z,78.10
2018-03-12T18:42:36.954Z,78.00
2018-03-12T18:45:03.934Z,78.00
2018-03-12T18:47:30.477Z,78.00
2018-03-12T18:49:57.054Z,78.00
2018-03-12T18:52:23.626Z,78.00
2018-03-12T18:54:50.158Z,78.00
2018-03-12T18:57:16.730Z,78.10
2018-03-12T18:59:43.298Z,77.70
2018-03-12T19:02:10.317Z,77.70
2018-03-12T19:04:36.913Z,77.70
2018-03-12T19:07:03.905Z,78.10
2018-03-12T19:09:30.482Z,78.10
2018-03-12T19:11:57.070Z,78.40
2018-03-12T19:14:24.049Z,78.60
2018-03-12T19:16:50.604Z,78.60
2018-03-12T19:19:17.170Z,79.00
2018-03-12T19:21:43.737Z,79.10
2018-03-12T19:24:10.687Z,78.90
2018-03-12T19:26:37.253Z,78.90
2018-03-12T19:29:03.878Z,79.30
2018-03-12T19:31:30.490Z,79.20
2018-03-12T19:33:57.466Z,79.50
2018-03-12T19:36:24.046Z,79.70
2018-03-12T19:38:50.805Z,79.60
2018-03-12T19:41:17.677Z,79.40
2018-03-12T19:43:44.695Z,79.30
2018-03-12T19:46:11.362Z,79.30
2018-03-12T19:48:37.978Z,79.30
2018-03-12T19:51:04.562Z,79.00
2018-03-12T19:53:31.098Z,78.60
2018-03-12T19:55:57.840Z,78.60
2018-03-12T19:58:24.495Z,78.70
2018-03-12T20:00:51.049Z,78.80
2018-03-12T20:03:17.638Z,78.40
2018-03-12T20:05:45.392Z,78.50
2018-03-12T20:08:15.990Z,78.40
2018-03-12T20:10:42.766Z,78.30
2018-03-12T20:13:12.457Z,78.40
2018-03-12T20:15:41.457Z,78.10
2018-03-12T20:18:10.322Z,78.10
2018-03-12T20:20:37.262Z,78.30
2018-03-12T20:23:03.914Z,78.30
2018-03-12T20:25:30.945Z,78.60
2018-03-12T20:27:58.497Z,78.60
2018-03-12T20:30:25.075Z,78.60
2018-03-12T20:32:52.571Z,78.70
2018-03-12T20:35:19.563Z,78.80
2018-03-12T20:37:46.097Z,78.80
2018-03-12T20:40:13.378Z,78.80
2018-03-12T20:42:40.745Z,78.80
2018-03-12T20:45:07.765Z,78.70
2018-03-12T20:47:34.730Z,78.30
2018-03-12T20:50:02.010Z,78.30
2018-03-12T20:52:29.100Z,78.30
2018-03-12T20:54:55.672Z,78.30
2018-03-12T20:57:22.403Z,78.50
2018-03-12T20:59:49.293Z,78.60
2018-03-12T21:02:17.198Z,78.20
2018-03-12T21:04:43.785Z,78.20
2018-03-12T21:07:11.351Z,78.20
2018-03-12T21:09:38.122Z,78.20
2018-03-12T21:12:04.694Z,78.30
2018-03-12T21:14:31.669Z,78.30
2018-03-12T21:16:58.238Z,78.30
2018-03-12T21:19:24.806Z,78.30
2018-03-12T21:21:51.342Z,78.40
2018-03-12T21:24:18.024Z,78.30
2018-03-12T21:26:44.656Z,78.30
2018-03-12T21:29:11.205Z,78.50
2018-03-12T21:31:37.782Z,78.70
2018-03-12T21:34:04.739Z,78.90
2018-03-12T21:36:31.663Z,78.80
2018-03-12T21:38:58.415Z,78.80
2018-03-12T21:41:25.038Z,79.10
2018-03-12T21:43:51.681Z,78.90
2018-03-12T21:46:18.261Z,79.00
2018-03-12T21:48:44.833Z,79.10
2018-03-12T21:51:11.754Z,79.00
2018-03-12T21:53:38.314Z,79.00
2018-03-12T21:56:04.907Z,78.80
2018-03-12T21:58:31.515Z,78.80
2018-03-12T22:00:58.126Z,78.70
2018-03-12T22:03:24.811Z,78.50
2018-03-12T22:05:51.495Z,78.50
2018-03-12T22:08:18.509Z,78.40
2018-03-12T22:10:45.676Z,78.40
2018-03-12T22:13:12.210Z,78.30
2018-03-12T22:15:38.842Z,78.20
2018-03-12T22:18:05.409Z,78.30
2018-03-12T22:20:31.942Z,78.00
2018-03-12T22:22:58.615Z,77.90
2018-03-12T22:25:25.182Z,78.00
2018-03-12T22:27:51.733Z,78.20
2018-03-12T22:30:18.299Z,78.20
2018-03-12T22:32:44.865Z,78.20
2018-03-12T22:35:11.404Z,78.20
2018-03-12T22:37:38.204Z,78.20
2018-03-12T22:40:04.821Z,78.20
2018-03-12T22:42:31.399Z,78.00
2018-03-12T22:44:58.010Z,78.00
2018-03-12T22:47:24.587Z,78.00
2018-03-12T22:49:51.222Z,78.10
2018-03-12T22:52:17.896Z,78.30
2018-03-12T22:54:44.545Z,78.50
2018-03-12T22:57:11.091Z,78.50
2018-03-12T22:59:37.714Z,78.80
2018-03-12T23:02:04.298Z,78.90
2018-03-12T23:04:30.942Z,79.00
2018-03-12T23:06:57.587Z,78.90
2018-03-12T23:09:24.243Z,79.10
2018-03-12T23:11:50.817Z,79.30
2018-03-12T23:14:17.810Z,79.70
2018-03-12T23:16:44.462Z,79.70
2018-03-12T23:19:10.993Z,80.00
2018-03-12T23:21:37.558Z,80.10
2018-03-12T23:24:04.137Z,80.30
2018-03-12T23:26:30.754Z,80.30
2018-03-12T23:28:57.326Z,80.50
2018-03-12T23:31:23.894Z,80.60
2018-03-12T23:33:50.523Z,80.60
2018-03-12T23:36:17.086Z,80.60
2018-03-12T23:38:43.657Z,80.70
2018-03-12T23:41:10.782Z,80.90
2018-03-12T23:43:37.406Z,80.90
2018-03-12T23:46:04.050Z,80.90
2018-03-12T23:48:30.585Z,80.80
2018-03-12T23:50:57.152Z,80.40
2018-03-12T23:53:23.716Z,79.90
2018-03-12T23:55:50.369Z,79.80
2018-03-12T23:58:16.994Z,79.60
