createdAt,value
2019-04-22T00:01:36.877Z,101377.84
2019-04-22T00:04:13.519Z,101373.56
2019-04-22T00:07:05.804Z,101373.70
2019-04-22T00:09:43.911Z,101370.23
2019-04-22T00:12:16.608Z,101364.16
2019-04-22T00:14:42.095Z,101365.16
2019-04-22T00:17:26.233Z,101365.70
2019-04-22T00:20:03.104Z,101371.09
2019-04-22T00:22:29.215Z,101367.13
2019-04-22T00:25:02.988Z,101373.85
2019-04-22T00:27:39.181Z,101375.36
2019-04-22T00:30:13.773Z,101376.20
2019-04-22T00:32:38.265Z,101373.98
2019-04-22T00:35:14.726Z,101369.13
2019-04-22T00:37:53.151Z,101378.84
2019-04-22T00:40:19.661Z,101377.13
2019-04-22T00:42:55.422Z,101381.03
2019-04-22T00:45:26.864Z,101379.83
2019-04-22T00:48:01.087Z,101389.05
2019-04-22T00:50:38.870Z,101387.36
2019-04-22T00:53:11.956Z,101390.35
2019-04-22T00:55:52.297Z,101391.33
2019-04-22T00:58:17.833Z,101383.65
2019-04-22T01:00:57.594Z,101394.72
2019-04-22T01:03:32.289Z,101392.11
2019-04-22T01:06:07.759Z,101390.06
2019-04-22T01:08:40.486Z,101387.66
2019-04-22T01:11:14.867Z,101392.03
2019-04-22T01:13:38.686Z,101393.70
2019-04-22T01:16:21.627Z,101391.77
2019-04-22T01:18:48.754Z,101395.66
2019-04-22T01:23:53.248Z,101396.97
2019-04-22T01:26:24.224Z,101400.88
2019-04-22T01:28:58.909Z,101392.58
2019-04-22T01:31:24.899Z,101393.93
2019-04-22T01:34:14.147Z,101396.21
2019-04-22T01:36:51.577Z,101399.26
2019-04-22T01:39:25.857Z,101398.77
2019-04-22T01:42:30.826Z,101402.21
2019-04-22T01:47:10.369Z,101407.17
2019-04-22T01:49:42.552Z,101408.59
2019-04-22T01:52:15.912Z,101407.17
2019-04-22T01:54:46.816Z,101404.89
2019-04-22T01:57:20.915Z,101403.47
2019-04-22T01:59:46.230Z,101398.68
2019-04-22T02:02:32.137Z,101406.36
2019-04-22T02:05:02.700Z,101406.09
2019-04-22T02:07:34.388Z,101406.30
2019-04-22T02:10:02.350Z,101410.59
2019-04-22T02:12:38.610Z,101412.50
2019-04-22T02:15:13.779Z,101414.94
2019-04-22T02:17:47.775Z,101405.94
2019-04-22T02:20:23.869Z,101401.60
2019-04-22T02:23:23.965Z,101403.06
2019-04-22T02:25:32.284Z,101401.31
2019-04-22T02:28:11.104Z,101404.47
2019-04-22T02:30:55.734Z,101402.80
2019-04-22T02:33:43.241Z,101404.50
2019-04-22T02:36:15.123Z,101401.81
2019-04-22T02:38:36.488Z,101402.64
2019-04-22T02:41:21.033Z,101403.47
2019-04-22T02:43:46.490Z,101408.83
2019-04-22T02:51:12.430Z,101403.67
2019-04-22T03:09:03.428Z,101409.44
2019-04-22T03:11:56.694Z,101404.05
2019-04-22T03:14:04.770Z,101402.49
2019-04-22T03:16:50.411Z,101406.77
2019-04-22T03:19:25.931Z,101408.95
2019-04-22T03:22:00.665Z,101409.37
2019-04-22T03:24:25.871Z,101413.09
2019-04-22T03:27:07.812Z,101411.70
2019-04-22T03:29:35.149Z,101417.02
2019-04-22T03:32:32.651Z,101415.39
2019-04-22T03:37:26.975Z,101412.72
2019-04-22T03:44:54.337Z,101423.64
2019-04-22T03:47:31.831Z,101432.41
2019-04-22T03:52:20.367Z,101424.69
2019-04-22T03:55:03.229Z,101423.11
2019-04-22T04:00:22.028Z,101414.84
2019-04-22T04:02:46.662Z,101411.33
2019-04-22T04:05:21.741Z,101415.85
2019-04-22T04:07:52.018Z,101414.97
2019-04-22T04:10:29.964Z,101411.77
2019-04-22T04:20:42.121Z,101406.30
2019-04-22T04:23:07.950Z,101414.91
2019-04-22T04:25:42.723Z,101410.34
2019-04-22T04:33:18.543Z,101402.92
2019-04-22T04:36:01.964Z,101398.59
2019-04-22T04:38:24.316Z,101407.88
2019-04-22T04:43:33.209Z,101409.50
2019-04-22T04:48:44.753Z,101424.90
2019-04-22T04:53:31.861Z,101424.69
2019-04-22T04:56:22.276Z,101419.27
2019-04-22T04:58:55.861Z,101417.23
2019-04-22T05:01:23.220Z,101418.17
2019-04-22T05:11:43.014Z,101409.41
2019-04-22T05:14:06.329Z,101410.89
2019-04-22T05:16:40.827Z,101404.80
2019-04-22T05:19:22.578Z,101404.67
2019-04-22T05:21:36.363Z,101400.55
2019-04-22T05:24:16.558Z,101406.41
2019-04-22T05:26:48.756Z,101400.72
2019-04-22T05:29:19.693Z,101404.47
2019-04-22T05:31:51.784Z,101405.61
2019-04-22T05:34:33.489Z,101408.86
2019-04-22T05:36:55.415Z,101406.11
2019-04-22T05:39:24.201Z,101415.52
2019-04-22T05:42:04.158Z,101417.55
2019-04-22T05:47:08.059Z,101413.91
2019-04-22T05:49:39.322Z,101415.56
2019-04-22T05:52:17.374Z,101412.30
2019-04-22T05:54:48.208Z,101407.12
2019-04-22T05:57:20.205Z,101409.72
2019-04-22T05:59:52.254Z,101410.25
2019-04-22T06:02:30.539Z,101418.34
2019-04-22T06:05:06.980Z,101417.23
2019-04-22T06:07:32.454Z,101420.92
2019-04-22T06:10:15.842Z,101415.11
2019-04-22T06:12:41.738Z,101417.89
2019-04-22T06:15:20.754Z,101414.98
2019-04-22T06:18:02.769Z,101416.45
2019-04-22T06:20:32.650Z,101414.50
2019-04-22T06:23:04.100Z,101414.07
2019-04-22T06:26:08.001Z,101420.20
2019-04-22T06:28:23.569Z,101419.55
2019-04-22T06:30:50.314Z,101419.61
2019-04-22T06:33:20.792Z,101418.21
2019-04-22T06:35:50.663Z,101427.52
2019-04-22T06:40:54.257Z,101433.08
2019-04-22T06:43:35.466Z,101434.43
2019-04-22T06:46:01.675Z,101430.49
2019-04-22T06:48:47.901Z,101429.81
2019-04-22T06:51:06.343Z,101429.56
2019-04-22T06:53:41.132Z,101424.50
2019-04-22T06:56:10.971Z,101424.58
2019-04-22T06:58:47.744Z,101419.24
2019-04-22T07:06:26.460Z,101422.42
2019-04-22T07:09:15.995Z,101420.56
2019-04-22T07:11:23.672Z,101420.34
2019-04-22T07:14:01.575Z,101421.33
2019-04-22T07:19:12.322Z,101428.36
2019-04-22T07:21:37.640Z,101418.52
2019-04-22T07:24:27.683Z,101424.16
2019-04-22T07:26:49.193Z,101430.86
2019-04-22T07:29:19.928Z,101433.30
2019-04-22T07:31:55.720Z,101439.23
2019-04-22T07:34:27.675Z,101442.20
2019-04-22T07:37:00.408Z,101441.95
2019-04-22T07:39:30.888Z,101441.11
2019-04-22T07:41:59.523Z,101434.90
2019-04-22T07:44:52.855Z,101436.74
2019-04-22T07:47:15.214Z,101439.88
2019-04-22T07:52:15.925Z,101433.24
2019-04-22T07:54:46.795Z,101427.25
2019-04-22T07:57:27.844Z,101433.02
2019-04-22T07:59:58.063Z,101425.59
2019-04-22T08:02:23.646Z,101425.64
2019-04-22T08:07:30.152Z,101426.41
2019-04-22T08:10:09.278Z,101437.48
2019-04-22T08:15:06.274Z,101439.46
2019-04-22T08:20:18.837Z,101436.52
2019-04-22T08:22:49.015Z,101439.63
2019-04-22T08:25:16.736Z,101435.60
2019-04-22T08:27:50.805Z,101448.13
2019-04-22T08:30:28.533Z,101446.81
2019-04-22T08:32:53.258Z,101439.03
2019-04-22T08:35:40.856Z,101435.77
2019-04-22T08:37:57.701Z,101440.00
2019-04-22T08:40:43.255Z,101451.21
2019-04-22T08:43:14.439Z,101457.81
2019-04-22T08:45:44.356Z,101450.66
2019-04-22T08:48:18.537Z,101459.43
2019-04-22T08:50:44.190Z,101463.45
2019-04-22T08:53:29.049Z,101458.16
2019-04-22T08:56:04.706Z,101456.92
2019-04-22T08:58:27.997Z,101460.25
2019-04-22T09:03:30.562Z,101466.88
2019-04-22T09:06:15.291Z,101459.87
2019-04-22T09:08:42.439Z,101470.39
2019-04-22T09:11:18.463Z,101476.43
2019-04-22T09:13:50.468Z,101477.28
2019-04-22T09:16:20.780Z,101470.22
2019-04-22T09:18:48.751Z,101464.09
2019-04-22T09:21:31.630Z,101461.16
2019-04-22T09:24:05.284Z,101466.84
2019-04-22T09:26:36.104Z,101462.92
2019-04-22T09:29:15.577Z,101468.67
2019-04-22T09:31:44.449Z,101476.43
2019-04-22T09:34:22.586Z,101474.77
2019-04-22T09:36:58.943Z,101469.81
2019-04-22T09:39:29.485Z,101472.91
2019-04-22T09:42:02.624Z,101474.13
2019-04-22T09:44:36.653Z,101471.18
2019-04-22T09:47:08.024Z,101473.86
2019-04-22T09:49:46.855Z,101461.05
2019-04-22T09:52:11.589Z,101468.16
2019-04-22T09:54:52.806Z,101456.41
2019-04-22T09:57:15.788Z,101465.67
2019-04-22T09:59:57.913Z,101458.44
2019-04-22T10:02:24.976Z,101459.48
2019-04-22T10:05:03.549Z,101461.44
2019-04-22T10:07:49.141Z,101458.67
2019-04-22T10:12:41.497Z,101461.76
2019-04-22T10:15:10.159Z,101454.36
2019-04-22T10:17:47.791Z,101454.62
2019-04-22T10:25:16.355Z,101446.97
2019-04-22T10:27:55.705Z,101432.12
2019-04-22T10:30:33.314Z,101431.71
2019-04-22T10:32:56.283Z,101438.13
2019-04-22T10:35:15.568Z,101440.13
2019-04-22T10:37:42.769Z,101439.51
2019-04-22T10:40:17.749Z,101441.38
2019-04-22T10:42:51.459Z,101437.17
2019-04-22T10:45:23.948Z,101442.12
2019-04-22T10:47:56.068Z,101431.17
2019-04-22T10:50:32.996Z,101437.36
2019-04-22T10:53:03.553Z,101436.65
2019-04-22T10:55:35.099Z,101421.75
2019-04-22T10:58:06.731Z,101430.20
2019-04-22T11:00:39.636Z,101430.77
2019-04-22T11:03:12.206Z,101424.63
2019-04-22T11:05:44.310Z,101420.18
2019-04-22T11:08:24.320Z,101425.81
2019-04-22T11:11:05.852Z,101415.75
2019-04-22T11:13:22.380Z,101421.61
2019-04-22T11:15:55.506Z,101420.86
2019-04-22T11:18:27.537Z,101419.66
2019-04-22T11:20:59.749Z,101421.86
2019-04-22T11:23:32.258Z,101418.19
2019-04-22T11:26:05.991Z,101412.69
2019-04-22T11:28:38.030Z,101403.00
2019-04-22T11:31:10.372Z,101406.30
2019-04-22T11:33:42.690Z,101412.67
2019-04-22T11:36:13.876Z,101403.83
2019-04-22T11:38:51.139Z,101414.48
2019-04-22T11:41:17.257Z,101418.75
2019-04-22T11:43:49.423Z,101418.64
2019-04-22T11:46:21.099Z,101413.87
2019-04-22T11:48:52.339Z,101411.50
2019-04-22T11:51:24.345Z,101411.50
2019-04-22T11:53:56.734Z,101416.91
2019-04-22T11:56:29.213Z,101396.70
2019-04-22T11:59:00.749Z,101396.84
2019-04-22T12:01:32.985Z,101406.13
2019-04-22T12:04:04.312Z,101396.05
2019-04-22T12:06:36.005Z,101400.20
2019-04-22T12:09:12.129Z,101397.36
2019-04-22T12:11:44.421Z,101391.92
2019-04-22T12:14:16.176Z,101388.07
2019-04-22T12:16:49.734Z,101388.73
2019-04-22T12:19:21.419Z,101383.25
2019-04-22T12:21:53.325Z,101380.99
2019-04-22T12:24:25.233Z,101390.52
2019-04-22T12:26:58.025Z,101375.59
2019-04-22T12:29:44.870Z,101377.77
2019-04-22T12:32:17.785Z,101370.20
2019-04-22T12:34:49.496Z,101367.14
2019-04-22T12:37:29.015Z,101367.70
2019-04-22T12:39:56.550Z,101365.49
2019-04-22T12:42:29.340Z,101367.75
2019-04-22T12:45:00.626Z,101359.16
2019-04-22T12:47:33.528Z,101357.11
2019-04-22T12:50:17.543Z,101352.11
2019-04-22T12:52:47.811Z,101349.27
2019-04-22T12:55:14.323Z,101356.41
2019-04-22T12:57:46.523Z,101347.43
2019-04-22T13:00:20.440Z,101360.05
2019-04-22T13:02:54.754Z,101340.48
2019-04-22T13:05:26.933Z,101336.05
2019-04-22T13:07:59.901Z,101331.00
2019-04-22T13:10:41.624Z,101342.03
2019-04-22T13:13:05.112Z,101325.73
2019-04-22T13:15:37.013Z,101336.55
2019-04-22T13:18:16.932Z,101337.67
2019-04-22T13:20:42.226Z,101325.86
2019-04-22T13:23:13.899Z,101317.09
2019-04-22T13:25:45.087Z,101335.53
2019-04-22T13:28:16.790Z,101333.93
2019-04-22T13:30:48.636Z,101325.91
2019-04-22T13:33:21.042Z,101321.66
2019-04-22T13:35:54.376Z,101319.27
2019-04-22T13:38:29.045Z,101321.50
2019-04-22T13:41:12.209Z,101306.56
2019-04-22T13:43:34.710Z,101300.36
2019-04-22T13:46:06.125Z,101306.97
2019-04-22T13:49:08.739Z,101307.85
2019-04-22T13:51:45.232Z,101292.38
2019-04-22T13:54:42.380Z,101299.61
2019-04-22T13:56:43.866Z,101308.30
2019-04-22T13:59:07.296Z,101296.91
2019-04-22T14:01:30.356Z,101299.05
2019-04-22T14:04:04.889Z,101298.23
2019-04-22T14:06:38.794Z,101295.16
2019-04-22T14:09:11.672Z,101290.00
2019-04-22T14:11:50.542Z,101292.13
2019-04-22T14:14:17.704Z,101286.11
2019-04-22T14:16:50.910Z,101293.47
2019-04-22T14:19:23.730Z,101288.94
2019-04-22T14:21:55.704Z,101284.77
2019-04-22T14:24:27.927Z,101278.02
2019-04-22T14:27:15.189Z,101282.09
2019-04-22T14:29:35.709Z,101291.91
2019-04-22T14:32:15.457Z,101283.97
2019-04-22T14:34:42.793Z,101270.41
2019-04-22T14:37:16.457Z,101270.60
2019-04-22T14:39:49.902Z,101268.66
2019-04-22T14:42:47.299Z,101267.44
2019-04-22T14:47:56.026Z,101255.08
2019-04-22T14:50:22.202Z,101261.01
2019-04-22T14:53:00.985Z,101250.16
2019-04-22T14:55:19.004Z,101252.15
2019-04-22T14:57:44.257Z,101246.27
2019-04-22T15:00:19.765Z,101247.45
2019-04-22T15:02:52.141Z,101244.69
2019-04-22T15:05:30.177Z,101240.25
2019-04-22T15:08:04.833Z,101244.58
2019-04-22T15:10:38.045Z,101241.20
2019-04-22T15:13:11.616Z,101239.12
2019-04-22T15:15:48.039Z,101237.72
2019-04-22T15:18:19.985Z,101234.02
2019-04-22T15:23:22.828Z,101219.03
2019-04-22T15:25:54.743Z,101217.36
2019-04-22T15:28:27.183Z,101213.63
2019-04-22T15:30:59.377Z,101216.86
2019-04-22T15:33:30.322Z,101215.69
2019-04-22T15:36:01.425Z,101213.98
2019-04-22T15:38:32.396Z,101215.96
2019-04-22T15:41:06.856Z,101215.09
2019-04-22T15:43:39.542Z,101213.89
2019-04-22T15:46:14.223Z,101220.15
2019-04-22T15:48:46.300Z,101211.56
2019-04-22T15:51:18.432Z,101215.34
2019-04-22T15:53:55.804Z,101209.73
2019-04-22T15:56:28.447Z,101211.73
2019-04-22T15:58:59.787Z,101204.52
2019-04-22T16:01:35.162Z,101206.87
2019-04-22T16:04:03.244Z,101210.73
2019-04-22T16:06:34.740Z,101203.97
2019-04-22T16:09:11.114Z,101208.69
2019-04-22T16:11:43.653Z,101200.20
2019-04-22T16:14:22.871Z,101198.00
2019-04-22T16:16:48.401Z,101199.37
2019-04-22T16:19:19.141Z,101199.48
2019-04-22T16:21:56.491Z,101195.62
2019-04-22T16:24:22.634Z,101191.20
2019-04-22T16:26:56.111Z,101193.12
2019-04-22T16:29:27.442Z,101201.52
2019-04-22T16:31:58.777Z,101206.37
2019-04-22T16:34:31.176Z,101199.25
2019-04-22T16:37:02.885Z,101195.48
2019-04-22T16:39:34.003Z,101196.80
2019-04-22T16:42:05.000Z,101193.52
2019-04-22T16:44:36.538Z,101193.81
2019-04-22T16:47:08.064Z,101195.72
2019-04-22T16:49:39.341Z,101196.35
2019-04-22T16:52:12.241Z,101195.98
2019-04-22T16:54:44.477Z,101198.50
2019-04-22T16:57:15.958Z,101196.33
2019-04-22T16:59:49.004Z,101195.55
2019-04-22T17:02:22.717Z,101193.98
2019-04-22T17:04:55.912Z,101197.56
2019-04-22T17:07:26.839Z,101200.22
2019-04-22T17:09:59.623Z,101191.26
2019-04-22T17:12:44.319Z,101200.71
2019-04-22T17:15:09.827Z,101204.47
2019-04-22T17:17:41.242Z,101201.59
2019-04-22T17:20:15.487Z,101200.07
2019-04-22T17:22:49.316Z,101206.99
2019-04-22T17:25:32.133Z,101212.57
2019-04-22T17:28:05.668Z,101209.23
2019-04-22T17:30:36.590Z,101212.54
2019-04-22T17:33:12.739Z,101216.73
2019-04-22T17:35:52.753Z,101220.92
2019-04-22T17:38:40.790Z,101224.11
2019-04-22T17:41:19.038Z,101225.11
2019-04-22T17:43:59.225Z,101231.03
2019-04-22T17:46:28.175Z,101228.73
2019-04-22T17:49:04.012Z,101229.09
2019-04-22T17:51:36.658Z,101235.42
2019-04-22T17:54:19.112Z,101238.39
2019-04-22T17:56:58.546Z,101241.66
2019-04-22T17:59:32.482Z,101242.70
2019-04-22T18:02:05.795Z,101242.50
2019-04-22T18:04:20.016Z,101246.37
2019-04-22T18:07:19.128Z,101247.41
2019-04-22T18:10:21.006Z,101250.03
2019-04-22T18:12:29.167Z,101251.52
2019-04-22T18:14:59.839Z,101251.23
2019-04-22T18:17:29.187Z,101258.55
2019-04-22T18:19:59.025Z,101263.23
2019-04-22T18:22:25.756Z,101264.22
2019-04-22T18:25:03.852Z,101263.22
2019-04-22T18:30:21.933Z,101260.92
2019-04-22T18:33:04.220Z,101267.37
2019-04-22T18:35:37.922Z,101269.88
2019-04-22T18:38:21.942Z,101270.97
2019-04-22T18:40:45.970Z,101271.70
2019-04-22T18:43:26.079Z,101274.98
2019-04-22T18:46:00.259Z,101274.40
2019-04-22T18:48:21.772Z,101276.44
2019-04-22T18:51:11.921Z,101275.78
2019-04-22T18:53:41.671Z,101282.19
2019-04-22T18:56:16.605Z,101276.39
2019-04-22T18:58:42.105Z,101285.88
2019-04-22T19:01:01.882Z,101285.17
2019-04-22T19:03:44.720Z,101286.48
2019-04-22T19:06:34.073Z,101285.86
2019-04-22T19:09:08.715Z,101289.22
2019-04-22T19:11:38.754Z,101295.19
2019-04-22T19:14:10.822Z,101294.72
2019-04-22T19:17:07.705Z,101295.06
2019-04-22T19:19:30.356Z,101293.63
2019-04-22T19:21:51.351Z,101295.70
2019-04-22T19:24:51.771Z,101285.09
2019-04-22T19:27:34.603Z,101291.64
2019-04-22T19:30:10.745Z,101288.55
2019-04-22T19:32:40.395Z,101294.27
2019-04-22T19:35:14.378Z,101289.10
2019-04-22T19:37:41.322Z,101290.12
2019-04-22T19:40:24.110Z,101286.35
2019-04-22T19:43:02.464Z,101287.45
2019-04-22T19:45:34.303Z,101285.55
2019-04-22T19:48:17.790Z,101286.58
2019-04-22T19:50:52.750Z,101288.65
2019-04-22T19:53:22.695Z,101299.01
2019-04-22T19:55:55.563Z,101294.98
2019-04-22T19:58:28.057Z,101295.19
2019-04-22T20:01:02.409Z,101300.86
2019-04-22T20:03:50.417Z,101300.30
2019-04-22T20:06:16.146Z,101302.80
2019-04-22T20:08:57.547Z,101307.02
2019-04-22T20:11:26.563Z,101309.59
2019-04-22T20:14:02.452Z,101310.27
2019-04-22T20:16:27.490Z,101311.86
2019-04-22T20:19:06.612Z,101309.66
2019-04-22T20:21:40.499Z,101312.23
2019-04-22T20:24:12.344Z,101315.95
2019-04-22T20:27:04.158Z,101315.42
2019-04-22T20:29:41.552Z,101315.16
2019-04-22T20:32:12.087Z,101308.52
2019-04-22T20:34:51.264Z,101303.09
2019-04-22T20:37:26.248Z,101313.11
2019-04-22T20:39:53.086Z,101304.89
2019-04-22T20:42:36.950Z,101314.43
2019-04-22T20:45:05.418Z,101302.00
2019-04-22T20:47:32.234Z,101313.12
2019-04-22T20:50:05.464Z,101305.27
2019-04-22T20:52:50.231Z,101309.95
2019-04-22T20:55:07.998Z,101309.67
2019-04-22T20:57:49.756Z,101308.83
2019-04-22T21:00:23.838Z,101301.13
2019-04-22T21:02:54.031Z,101303.55
2019-04-22T21:05:32.766Z,101306.16
2019-04-22T21:08:11.238Z,101312.09
2019-04-22T21:10:42.601Z,101312.43
2019-04-22T21:13:13.878Z,101300.88
2019-04-22T21:15:53.132Z,101307.89
2019-04-22T21:18:19.210Z,101303.91
2019-04-22T21:21:02.542Z,101309.66
2019-04-22T21:23:30.120Z,101309.55
2019-04-22T21:26:03.775Z,101305.81
2019-04-22T21:28:44.349Z,101310.99
2019-04-22T21:31:23.729Z,101311.47
2019-04-22T21:33:51.846Z,101313.34
2019-04-22T21:36:30.068Z,101314.87
2019-04-22T21:38:59.137Z,101322.20
2019-04-22T21:41:30.681Z,101324.42
2019-04-22T21:44:11.880Z,101321.30
2019-04-22T21:46:42.288Z,101317.39
2019-04-22T21:49:23.078Z,101320.75
2019-04-22T21:51:55.224Z,101322.33
2019-04-22T21:54:30.351Z,101320.95
2019-04-22T21:57:09.064Z,101324.78
2019-04-22T21:59:30.699Z,101325.26
2019-04-22T22:02:11.502Z,101324.63
2019-04-22T22:04:43.269Z,101321.72
2019-04-22T22:07:05.669Z,101322.04
2019-04-22T22:09:47.556Z,101326.38
2019-04-22T22:12:24.236Z,101331.31
2019-04-22T22:15:04.283Z,101323.09
2019-04-22T22:17:31.317Z,101311.66
2019-04-22T22:20:03.024Z,101314.89
2019-04-22T22:22:52.333Z,101311.30
2019-04-22T22:25:14.432Z,101310.98
2019-04-22T22:27:47.479Z,101309.62
2019-04-22T22:33:04.410Z,101318.72
2019-04-22T22:35:36.065Z,101315.05
2019-04-22T22:38:06.585Z,101300.28
2019-04-22T22:40:27.706Z,101307.22
2019-04-22T22:42:58.977Z,101307.90
2019-04-22T22:45:37.182Z,101308.73
2019-04-22T22:48:33.763Z,101306.44
2019-04-22T22:51:02.126Z,101301.72
2019-04-22T22:53:40.119Z,101305.42
2019-04-22T22:56:13.671Z,101309.97
2019-04-22T22:58:42.547Z,101300.20
2019-04-22T23:01:21.245Z,101296.62
2019-04-22T23:06:26.274Z,101297.93
2019-04-22T23:09:02.155Z,101303.56
2019-04-22T23:11:46.371Z,101302.27
2019-04-22T23:14:02.506Z,101293.76
2019-04-22T23:16:25.252Z,101301.91
2019-04-22T23:18:49.890Z,101299.77
2019-04-22T23:21:30.614Z,101296.88
2019-04-22T23:24:14.534Z,101293.17
2019-04-22T23:26:45.729Z,101291.87
2019-04-22T23:29:16.077Z,101298.48
2019-04-22T23:31:50.395Z,101290.59
2019-04-22T23:34:24.942Z,101296.53
2019-04-22T23:37:04.370Z,101287.91
2019-04-22T23:39:51.512Z,101294.27
2019-04-22T23:42:19.366Z,101287.48
2019-04-22T23:44:52.154Z,101288.63
2019-04-22T23:47:14.882Z,101288.13
2019-04-22T23:49:53.484Z,101281.54
2019-04-22T23:52:30.633Z,101282.84
2019-04-22T23:55:13.343Z,101281.39
2019-04-22T23:57:43.752Z,101272.26
