createdAt,value
2019-05-29T00:00:18.261Z,12.90
2019-05-29T00:02:47.766Z,12.70
2019-05-29T00:05:17.038Z,12.70
2019-05-29T00:07:46.338Z,12.70
2019-05-29T00:10:15.678Z,12.70
2019-05-29T00:12:44.974Z,12.50
2019-05-29T00:15:14.803Z,12.50
2019-05-29T00:17:44.091Z,12.50
2019-05-29T00:20:14.636Z,12.50
2019-05-29T00:22:43.973Z,12.50
2019-05-29T00:25:14.504Z,12.40
2019-05-29T00:27:44.055Z,12.30
2019-05-29T00:30:14.997Z,12.30
2019-05-29T00:32:44.428Z,12.30
2019-05-29T00:35:14.413Z,12.30
2019-05-29T00:37:43.758Z,12.30
2019-05-29T00:40:14.966Z,12.30
2019-05-29T00:42:44.634Z,12.30
2019-05-29T00:45:15.498Z,12.40
2019-05-29T00:47:44.922Z,12.40
2019-05-29T00:50:14.770Z,12.30
2019-05-29T00:52:44.071Z,12.30
2019-05-29T00:55:14.564Z,12.30
2019-05-29T00:57:43.983Z,12.30
2019-05-29T01:00:13.810Z,12.30
2019-05-29T01:02:43.136Z,12.30
2019-05-29T01:05:13.851Z,12.30
2019-05-29T01:07:43.212Z,12.40
2019-05-29T01:10:14.604Z,12.30
2019-05-29T01:12:43.940Z,12.40
2019-05-29T01:15:15.378Z,12.40
2019-05-29T01:17:44.988Z,12.40
2019-05-29T01:20:15.897Z,12.40
2019-05-29T01:22:45.374Z,12.40
2019-05-29T01:25:14.748Z,12.50
2019-05-29T01:27:44.028Z,12.40
2019-05-29T01:30:13.588Z,12.40
2019-05-29T01:32:42.880Z,12.40
2019-05-29T01:35:13.716Z,12.40
2019-05-29T01:37:43.075Z,12.50
2019-05-29T01:40:20.995Z,12.30
2019-05-29T01:42:43.688Z,12.30
2019-05-29T01:45:15.314Z,12.40
2019-05-29T01:47:45.100Z,12.30
2019-05-29T01:50:15.595Z,12.30
2019-05-29T01:52:44.976Z,12.50
2019-05-29T01:55:15.626Z,12.50
2019-05-29T01:57:45.163Z,12.30
2019-05-29T02:00:15.732Z,12.40
2019-05-29T02:02:45.159Z,12.30
2019-05-29T02:05:15.654Z,12.30
2019-05-29T02:07:45.336Z,12.30
2019-05-29T02:10:15.897Z,12.40
2019-05-29T02:12:45.350Z,12.50
2019-05-29T02:15:29.517Z,12.50
2019-05-29T02:17:47.566Z,12.60
2019-05-29T02:20:17.095Z,12.70
2019-05-29T02:22:46.371Z,12.80
2019-05-29T02:25:17.539Z,12.80
2019-05-29T02:27:46.735Z,12.80
2019-05-29T02:30:18.650Z,12.80
2019-05-29T02:32:47.668Z,12.80
2019-05-29T02:35:17.945Z,12.70
2019-05-29T02:37:47.347Z,12.70
2019-05-29T02:40:18.649Z,12.60
2019-05-29T02:42:47.960Z,12.60
2019-05-29T02:45:19.314Z,12.60
2019-05-29T02:47:48.834Z,12.70
2019-05-29T02:50:19.720Z,12.70
2019-05-29T02:52:49.200Z,12.70
2019-05-29T02:55:18.504Z,12.80
2019-05-29T02:57:47.799Z,13.00
2019-05-29T03:00:18.553Z,12.90
2019-05-29T03:02:47.844Z,13.00
2019-05-29T03:05:17.396Z,13.00
2019-05-29T03:07:46.757Z,12.90
2019-05-29T03:10:16.183Z,12.90
2019-05-29T03:12:45.548Z,12.90
2019-05-29T03:15:15.004Z,12.90
2019-05-29T03:17:44.295Z,13.00
2019-05-29T03:20:13.868Z,12.90
2019-05-29T03:22:43.156Z,12.90
2019-05-29T03:25:12.714Z,12.90
2019-05-29T03:27:42.014Z,12.90
2019-05-29T03:30:11.425Z,12.80
2019-05-29T03:32:47.001Z,12.70
2019-05-29T03:35:11.735Z,12.60
2019-05-29T03:37:41.069Z,12.50
2019-05-29T03:40:10.484Z,12.40
2019-05-29T03:42:39.793Z,12.40
2019-05-29T03:45:09.143Z,12.30
2019-05-29T03:47:38.438Z,12.30
2019-05-29T03:50:08.272Z,12.20
2019-05-29T03:52:38.824Z,12.20
2019-05-29T03:55:09.908Z,12.10
2019-05-29T03:57:39.185Z,12.20
2019-05-29T04:00:08.818Z,12.40
2019-05-29T04:02:38.467Z,12.40
2019-05-29T04:05:09.513Z,12.40
2019-05-29T04:07:38.807Z,12.40
2019-05-29T04:10:09.337Z,12.40
2019-05-29T04:12:39.555Z,12.40
2019-05-29T04:15:09.367Z,12.50
2019-05-29T04:17:40.012Z,12.60
2019-05-29T04:20:09.921Z,12.70
2019-05-29T04:22:44.376Z,12.70
2019-05-29T04:25:14.767Z,12.80
2019-05-29T04:27:45.601Z,12.80
2019-05-29T04:30:15.043Z,12.80
2019-05-29T04:32:44.313Z,12.80
2019-05-29T04:35:13.922Z,12.70
2019-05-29T04:37:43.524Z,12.60
2019-05-29T04:40:13.747Z,12.60
2019-05-29T04:42:43.021Z,12.60
2019-05-29T04:45:12.760Z,12.60
2019-05-29T04:47:42.032Z,12.60
2019-05-29T04:50:11.389Z,12.60
2019-05-29T04:52:40.969Z,12.70
2019-05-29T04:55:10.431Z,12.80
2019-05-29T04:57:39.720Z,12.90
2019-05-29T05:00:09.648Z,13.10
2019-05-29T05:02:39.435Z,13.10
2019-05-29T05:05:09.521Z,13.20
2019-05-29T05:07:39.679Z,13.20
2019-05-29T05:10:09.656Z,13.30
2019-05-29T05:12:40.470Z,13.30
2019-05-29T05:15:11.212Z,13.20
2019-05-29T05:17:40.732Z,13.00
2019-05-29T05:20:10.647Z,12.90
2019-05-29T05:22:40.993Z,12.90
2019-05-29T05:25:10.467Z,12.90
2019-05-29T05:27:40.674Z,12.90
2019-05-29T05:30:10.271Z,12.90
2019-05-29T05:32:40.941Z,13.00
2019-05-29T05:35:14.160Z,13.10
2019-05-29T05:37:41.598Z,13.20
2019-05-29T05:40:10.971Z,13.40
2019-05-29T05:42:41.270Z,13.60
2019-05-29T05:45:10.801Z,13.70
2019-05-29T05:47:54.012Z,13.80
2019-05-29T05:50:11.606Z,13.90
2019-05-29T05:52:41.643Z,14.00
2019-05-29T05:55:11.210Z,14.10
2019-05-29T05:57:41.754Z,14.30
2019-05-29T06:00:12.374Z,14.40
2019-05-29T06:02:42.121Z,14.50
2019-05-29T06:05:11.670Z,14.40
2019-05-29T06:07:42.430Z,14.40
2019-05-29T06:10:12.244Z,14.50
2019-05-29T06:12:42.875Z,14.50
2019-05-29T06:15:12.630Z,14.50
2019-05-29T06:17:51.393Z,14.60
2019-05-29T06:20:13.511Z,14.40
2019-05-29T06:22:43.600Z,14.30
2019-05-29T06:25:13.407Z,14.20
2019-05-29T06:27:43.331Z,14.20
2019-05-29T06:30:13.137Z,14.30
2019-05-29T06:32:43.528Z,14.20
2019-05-29T06:35:13.043Z,14.30
2019-05-29T06:37:42.344Z,14.30
2019-05-29T06:40:11.856Z,14.30
2019-05-29T06:42:41.955Z,14.50
2019-05-29T06:45:11.329Z,14.80
2019-05-29T06:47:42.654Z,15.10
2019-05-29T06:50:12.330Z,15.40
2019-05-29T06:52:41.907Z,15.60
2019-05-29T06:55:11.205Z,15.60
2019-05-29T06:57:42.469Z,15.70
2019-05-29T07:00:11.823Z,15.80
2019-05-29T07:02:41.105Z,15.80
2019-05-29T07:05:10.460Z,15.90
2019-05-29T07:07:40.295Z,15.90
2019-05-29T07:10:10.375Z,15.90
2019-05-29T07:12:40.322Z,16.00
2019-05-29T07:15:10.367Z,15.90
2019-05-29T07:17:40.417Z,16.00
2019-05-29T07:20:10.154Z,16.20
2019-05-29T07:22:40.782Z,16.40
2019-05-29T07:25:10.432Z,16.50
2019-05-29T07:27:40.773Z,16.50
2019-05-29T07:30:10.621Z,16.60
2019-05-29T07:32:40.996Z,16.70
2019-05-29T07:35:11.223Z,16.80
2019-05-29T07:37:41.683Z,16.90
2019-05-29T07:40:11.823Z,16.90
2019-05-29T07:42:45.285Z,17.00
2019-05-29T07:45:12.534Z,17.00
2019-05-29T07:47:42.545Z,17.20
2019-05-29T07:50:12.936Z,17.40
2019-05-29T07:52:43.340Z,17.50
2019-05-29T07:55:13.380Z,17.80
2019-05-29T07:57:42.864Z,17.80
2019-05-29T08:00:12.558Z,17.90
2019-05-29T08:02:43.313Z,18.00
2019-05-29T08:05:13.815Z,17.80
2019-05-29T08:07:43.423Z,17.70
2019-05-29T08:10:13.406Z,17.90
2019-05-29T08:12:48.389Z,18.00
2019-05-29T08:15:13.899Z,18.00
2019-05-29T08:17:44.098Z,18.20
2019-05-29T08:20:14.088Z,18.30
2019-05-29T08:22:44.418Z,18.30
2019-05-29T08:25:14.103Z,18.40
2019-05-29T08:27:44.720Z,18.60
2019-05-29T08:30:17.026Z,18.60
2019-05-29T08:32:46.979Z,18.60
2019-05-29T08:35:16.584Z,18.50
2019-05-29T08:37:46.927Z,18.60
2019-05-29T08:40:16.460Z,18.80
2019-05-29T08:42:45.755Z,19.20
2019-05-29T08:45:15.540Z,19.60
2019-05-29T08:47:45.612Z,19.90
2019-05-29T08:50:18.569Z,20.40
2019-05-29T08:52:46.142Z,20.60
2019-05-29T08:55:15.839Z,20.40
2019-05-29T08:57:46.246Z,20.50
2019-05-29T09:00:16.786Z,20.80
2019-05-29T09:02:46.631Z,20.60
2019-05-29T09:05:16.422Z,20.50
2019-05-29T09:07:47.603Z,20.50
2019-05-29T09:10:18.590Z,20.70
2019-05-29T09:12:57.202Z,20.30
2019-05-29T09:15:21.557Z,19.80
2019-05-29T09:17:50.007Z,19.50
2019-05-29T09:20:32.092Z,19.40
2019-05-29T09:22:50.445Z,19.30
2019-05-29T09:25:21.060Z,19.00
2019-05-29T09:27:50.491Z,18.50
2019-05-29T09:30:20.142Z,18.30
2019-05-29T09:32:52.547Z,18.50
2019-05-29T09:35:21.930Z,18.60
2019-05-29T09:37:51.687Z,18.60
2019-05-29T09:40:21.379Z,18.70
2019-05-29T09:42:50.655Z,19.00
2019-05-29T09:45:19.959Z,19.00
2019-05-29T09:47:49.495Z,18.70
2019-05-29T09:50:20.815Z,18.60
2019-05-29T09:52:50.245Z,18.50
2019-05-29T09:55:19.769Z,18.50
2019-05-29T09:57:49.045Z,18.40
2019-05-29T10:00:18.764Z,18.50
2019-05-29T10:02:48.363Z,18.20
2019-05-29T10:05:20.867Z,18.00
2019-05-29T10:07:50.220Z,18.40
2019-05-29T10:10:21.333Z,18.60
2019-05-29T10:12:50.611Z,18.60
2019-05-29T10:15:20.669Z,18.40
2019-05-29T10:17:49.948Z,18.20
2019-05-29T10:20:20.312Z,18.00
2019-05-29T10:22:49.584Z,17.90
2019-05-29T10:25:19.862Z,18.50
2019-05-29T10:27:49.159Z,18.90
2019-05-29T10:30:18.858Z,18.90
2019-05-29T10:32:48.298Z,18.90
2019-05-29T10:35:18.089Z,19.40
2019-05-29T10:37:48.603Z,19.90
2019-05-29T10:40:18.423Z,20.50
2019-05-29T10:42:49.008Z,20.90
2019-05-29T10:45:18.864Z,21.20
2019-05-29T10:47:49.656Z,21.70
2019-05-29T10:50:19.326Z,22.20
2019-05-29T10:52:48.608Z,22.70
2019-05-29T10:55:20.920Z,23.10
2019-05-29T10:57:50.796Z,23.20
2019-05-29T11:00:21.511Z,23.50
2019-05-29T11:02:54.743Z,23.40
2019-05-29T11:05:21.788Z,23.40
2019-05-29T11:07:51.876Z,23.10
2019-05-29T11:10:21.338Z,22.80
2019-05-29T11:12:50.797Z,22.90
2019-05-29T11:15:21.917Z,23.00
2019-05-29T11:17:51.578Z,22.50
2019-05-29T11:20:22.430Z,22.10
2019-05-29T11:22:51.756Z,22.00
2019-05-29T11:25:26.656Z,22.10
2019-05-29T11:27:53.189Z,22.60
2019-05-29T11:30:23.112Z,23.20
2019-05-29T11:32:54.950Z,23.50
2019-05-29T11:35:23.384Z,23.60
2019-05-29T11:37:52.706Z,23.40
2019-05-29T11:40:22.180Z,22.90
2019-05-29T11:42:52.667Z,22.90
2019-05-29T11:45:22.510Z,23.30
2019-05-29T11:47:53.700Z,23.70
2019-05-29T11:50:23.048Z,24.10
2019-05-29T11:52:52.401Z,23.80
2019-05-29T11:55:21.824Z,23.10
2019-05-29T11:57:51.810Z,22.70
2019-05-29T12:00:21.956Z,22.90
2019-05-29T12:02:51.709Z,22.90
2019-05-29T12:05:22.595Z,22.20
2019-05-29T12:07:53.310Z,22.50
2019-05-29T12:10:23.023Z,22.90
2019-05-29T12:12:53.413Z,23.40
2019-05-29T12:15:22.757Z,23.50
2019-05-29T12:18:00.258Z,22.90
2019-05-29T12:20:27.675Z,22.40
2019-05-29T12:23:21.968Z,21.90
2019-05-29T12:25:25.353Z,21.70
2019-05-29T12:27:55.304Z,21.40
2019-05-29T12:30:25.258Z,21.20
2019-05-29T12:32:54.804Z,21.50
2019-05-29T12:35:24.426Z,22.10
2019-05-29T12:37:55.118Z,22.70
2019-05-29T12:40:24.722Z,23.40
2019-05-29T12:42:55.501Z,24.00
2019-05-29T12:45:26.170Z,24.70
2019-05-29T12:47:56.513Z,24.50
2019-05-29T12:50:27.273Z,24.50
2019-05-29T12:52:57.695Z,24.00
2019-05-29T12:55:27.121Z,23.30
2019-05-29T12:57:57.903Z,22.80
2019-05-29T13:00:27.524Z,22.60
2019-05-29T13:02:58.313Z,22.60
2019-05-29T13:05:27.790Z,22.80
2019-05-29T13:07:58.672Z,22.70
2019-05-29T13:10:31.080Z,22.70
2019-05-29T13:13:04.864Z,22.20
2019-05-29T13:15:30.560Z,21.80
2019-05-29T13:18:05.297Z,21.50
2019-05-29T13:20:30.833Z,21.60
2019-05-29T13:23:02.443Z,21.90
2019-05-29T13:25:31.096Z,22.60
2019-05-29T13:28:01.571Z,23.00
2019-05-29T13:30:31.367Z,23.40
2019-05-29T13:33:03.634Z,23.90
2019-05-29T13:35:31.758Z,24.50
2019-05-29T13:38:01.063Z,25.20
2019-05-29T13:40:30.689Z,25.90
2019-05-29T13:43:05.523Z,26.50
2019-05-29T13:45:31.004Z,26.30
2019-05-29T13:48:01.373Z,25.80
2019-05-29T13:50:30.867Z,25.50
2019-05-29T13:53:01.278Z,25.60
2019-05-29T13:55:30.825Z,25.80
2019-05-29T13:58:00.170Z,25.80
2019-05-29T14:00:33.879Z,25.70
2019-05-29T14:03:00.526Z,25.30
2019-05-29T14:05:29.779Z,24.80
2019-05-29T14:08:00.520Z,24.80
2019-05-29T14:10:30.017Z,24.60
2019-05-29T14:12:59.364Z,24.10
2019-05-29T14:15:28.646Z,23.30
2019-05-29T14:17:57.949Z,22.70
2019-05-29T14:20:27.236Z,22.30
2019-05-29T14:22:56.504Z,22.00
2019-05-29T14:25:25.806Z,21.60
2019-05-29T14:27:55.072Z,21.30
2019-05-29T14:30:24.800Z,21.20
2019-05-29T14:32:54.087Z,21.20
2019-05-29T14:35:23.376Z,21.20
2019-05-29T14:37:52.648Z,21.20
2019-05-29T14:40:21.944Z,21.30
2019-05-29T14:42:51.220Z,21.80
2019-05-29T14:45:20.648Z,22.50
2019-05-29T14:47:50.270Z,22.70
2019-05-29T14:50:19.692Z,23.10
2019-05-29T14:52:48.963Z,23.70
2019-05-29T14:55:19.107Z,24.10
2019-05-29T14:57:48.396Z,24.50
2019-05-29T15:00:24.980Z,25.10
2019-05-29T15:02:49.554Z,25.20
2019-05-29T15:05:19.159Z,25.30
2019-05-29T15:07:48.445Z,25.60
2019-05-29T15:10:27.010Z,25.50
2019-05-29T15:12:49.895Z,25.30
2019-05-29T15:15:19.876Z,25.20
2019-05-29T15:17:49.451Z,25.20
2019-05-29T15:20:19.120Z,25.10
2019-05-29T15:22:48.673Z,25.10
2019-05-29T15:25:24.019Z,25.20
2019-05-29T15:27:49.520Z,25.20
2019-05-29T15:30:23.378Z,25.20
2019-05-29T15:32:51.174Z,24.90
2019-05-29T15:35:20.708Z,24.30
2019-05-29T15:37:50.215Z,23.70
2019-05-29T15:40:19.913Z,22.80
2019-05-29T15:42:49.208Z,22.30
2019-05-29T15:45:18.724Z,22.00
2019-05-29T15:47:48.465Z,21.70
2019-05-29T15:50:18.188Z,21.60
2019-05-29T15:52:47.848Z,21.50
2019-05-29T15:55:28.526Z,21.30
2019-05-29T15:57:48.181Z,21.40
2019-05-29T16:00:17.856Z,21.50
2019-05-29T16:02:49.080Z,21.80
2019-05-29T16:05:19.503Z,22.00
2019-05-29T16:07:48.861Z,22.20
2019-05-29T16:10:20.708Z,22.60
2019-05-29T16:12:49.320Z,22.90
2019-05-29T16:15:19.509Z,23.00
2019-05-29T16:17:49.005Z,22.90
2019-05-29T16:20:19.311Z,23.10
2019-05-29T16:22:48.596Z,23.00
2019-05-29T16:25:38.345Z,23.00
2019-05-29T16:27:53.157Z,22.80
2019-05-29T16:30:22.998Z,22.90
2019-05-29T16:32:52.323Z,23.00
2019-05-29T16:35:21.606Z,22.90
2019-05-29T16:37:51.141Z,22.90
2019-05-29T16:40:21.940Z,22.80
2019-05-29T16:42:51.330Z,22.80
2019-05-29T16:45:20.835Z,22.90
2019-05-29T16:47:50.544Z,22.80
2019-05-29T16:50:21.207Z,22.70
2019-05-29T16:52:50.568Z,22.60
2019-05-29T16:55:21.060Z,22.60
2019-05-29T16:57:50.460Z,22.60
2019-05-29T17:00:21.729Z,22.30
2019-05-29T17:02:51.151Z,22.20
2019-05-29T17:05:21.872Z,22.10
2019-05-29T17:07:51.468Z,21.90
2019-05-29T17:10:24.651Z,21.70
2019-05-29T17:12:54.247Z,21.60
2019-05-29T17:15:24.784Z,21.50
2019-05-29T17:17:54.103Z,21.50
2019-05-29T17:20:43.046Z,21.60
2019-05-29T17:23:12.756Z,21.60
2019-05-29T17:25:42.139Z,21.50
2019-05-29T17:28:11.417Z,21.40
2019-05-29T17:30:40.964Z,21.30
2019-05-29T17:33:10.308Z,21.20
2019-05-29T17:35:39.591Z,21.00
2019-05-29T17:38:09.167Z,20.80
2019-05-29T17:40:38.473Z,20.70
2019-05-29T17:43:07.976Z,20.60
2019-05-29T17:45:37.268Z,20.40
2019-05-29T17:48:06.623Z,20.40
2019-05-29T17:50:36.840Z,20.20
2019-05-29T17:53:06.353Z,20.00
2019-05-29T17:55:35.632Z,19.90
2019-05-29T17:58:04.996Z,19.70
2019-05-29T18:00:34.287Z,19.60
2019-05-29T18:03:03.723Z,19.50
2019-05-29T18:05:36.209Z,19.40
2019-05-29T18:08:04.139Z,19.40
2019-05-29T18:10:33.411Z,19.40
2019-05-29T18:13:02.679Z,19.40
2019-05-29T18:15:31.984Z,19.30
2019-05-29T18:18:01.480Z,19.20
2019-05-29T18:20:31.077Z,19.20
2019-05-29T18:23:00.571Z,19.20
2019-05-29T18:25:30.191Z,19.10
2019-05-29T18:27:59.473Z,19.00
2019-05-29T18:30:28.936Z,18.90
2019-05-29T18:32:58.271Z,18.90
2019-05-29T18:35:27.548Z,18.80
2019-05-29T18:37:56.837Z,18.70
2019-05-29T18:40:26.478Z,18.70
2019-05-29T18:42:56.008Z,18.70
2019-05-29T18:45:27.813Z,18.60
2019-05-29T18:47:57.668Z,18.60
2019-05-29T18:50:27.562Z,18.50
2019-05-29T18:52:57.312Z,18.40
2019-05-29T18:55:27.042Z,18.40
2019-05-29T18:57:56.380Z,18.40
2019-05-29T19:00:27.380Z,18.30
2019-05-29T19:02:56.956Z,18.20
2019-05-29T19:05:27.594Z,18.10
2019-05-29T19:07:57.307Z,18.00
2019-05-29T19:10:27.666Z,17.90
2019-05-29T19:12:57.160Z,17.90
2019-05-29T19:15:26.447Z,17.90
2019-05-29T19:17:55.728Z,17.90
2019-05-29T19:20:26.166Z,17.80
2019-05-29T19:22:55.748Z,17.70
2019-05-29T19:25:25.043Z,17.50
2019-05-29T19:27:54.327Z,17.50
2019-05-29T19:30:24.868Z,17.40
2019-05-29T19:32:54.556Z,17.30
2019-05-29T19:35:23.837Z,17.10
2019-05-29T19:37:53.119Z,17.10
2019-05-29T19:40:22.398Z,17.10
2019-05-29T19:42:54.609Z,16.90
2019-05-29T19:45:24.417Z,16.80
2019-05-29T19:47:54.044Z,16.80
2019-05-29T19:50:24.582Z,16.60
2019-05-29T19:52:53.992Z,16.50
2019-05-29T19:55:23.264Z,16.50
2019-05-29T19:57:56.499Z,16.50
2019-05-29T20:00:23.689Z,16.40
2019-05-29T20:02:52.974Z,16.20
2019-05-29T20:05:22.282Z,16.20
2019-05-29T20:07:51.547Z,16.00
2019-05-29T20:10:20.836Z,16.00
2019-05-29T20:12:50.107Z,15.90
2019-05-29T20:15:19.475Z,15.90
2019-05-29T20:17:48.753Z,15.90
2019-05-29T20:20:18.283Z,15.80
2019-05-29T20:22:47.559Z,15.80
2019-05-29T20:25:17.150Z,15.80
2019-05-29T20:27:46.416Z,15.70
2019-05-29T20:30:17.667Z,15.70
2019-05-29T20:32:47.795Z,15.80
2019-05-29T20:35:17.989Z,15.80
2019-05-29T20:37:47.596Z,15.80
2019-05-29T20:40:18.340Z,15.80
2019-05-29T20:42:47.623Z,15.80
2019-05-29T20:45:18.745Z,15.70
2019-05-29T20:47:48.283Z,15.70
2019-05-29T20:50:17.716Z,15.50
2019-05-29T20:52:46.990Z,15.50
2019-05-29T20:55:16.522Z,15.50
2019-05-29T20:57:45.795Z,15.40
2019-05-29T21:00:17.097Z,15.40
2019-05-29T21:02:46.412Z,15.40
2019-05-29T21:05:15.926Z,15.50
2019-05-29T21:07:45.216Z,15.60
2019-05-29T21:10:16.129Z,15.60
2019-05-29T21:12:47.569Z,15.60
2019-05-29T21:15:17.620Z,15.70
2019-05-29T21:17:46.883Z,15.70
2019-05-29T21:20:16.352Z,15.70
2019-05-29T21:22:45.628Z,15.70
2019-05-29T21:25:18.915Z,15.50
2019-05-29T21:27:49.180Z,15.40
2019-05-29T21:30:20.480Z,15.30
2019-05-29T21:32:49.756Z,15.30
2019-05-29T21:35:19.039Z,15.30
2019-05-29T21:37:48.310Z,15.20
2019-05-29T21:40:17.768Z,15.20
2019-05-29T21:42:47.339Z,15.20
2019-05-29T21:45:16.692Z,15.20
2019-05-29T21:47:47.219Z,15.20
2019-05-29T21:50:17.183Z,15.20
2019-05-29T21:52:47.641Z,15.30
2019-05-29T21:55:17.203Z,15.20
2019-05-29T21:57:48.734Z,15.30
2019-05-29T22:00:20.183Z,15.30
2019-05-29T22:02:49.840Z,15.20
2019-05-29T22:05:19.193Z,15.10
2019-05-29T22:07:48.975Z,15.10
2019-05-29T22:10:18.352Z,15.20
2019-05-29T22:12:48.030Z,15.20
2019-05-29T22:15:17.696Z,15.20
2019-05-29T22:17:47.056Z,15.30
2019-05-29T22:20:16.568Z,15.30
2019-05-29T22:22:45.865Z,15.20
2019-05-29T22:25:15.389Z,15.20
2019-05-29T22:27:44.703Z,15.20
2019-05-29T22:30:14.444Z,15.10
2019-05-29T22:32:43.728Z,15.10
2019-05-29T22:35:13.159Z,15.10
2019-05-29T22:37:42.443Z,15.00
2019-05-29T22:40:12.331Z,14.90
2019-05-29T22:42:42.546Z,14.80
2019-05-29T22:45:12.975Z,14.90
2019-05-29T22:47:42.248Z,14.90
2019-05-29T22:50:11.782Z,15.00
2019-05-29T22:52:41.094Z,15.00
2019-05-29T22:55:10.635Z,14.90
2019-05-29T22:57:39.924Z,14.80
2019-05-29T23:00:09.852Z,14.80
2019-05-29T23:02:39.147Z,14.90
2019-05-29T23:05:08.663Z,14.90
2019-05-29T23:07:38.212Z,14.90
2019-05-29T23:10:08.163Z,14.90
2019-05-29T23:12:37.469Z,14.80
2019-05-29T23:15:08.502Z,14.80
2019-05-29T23:17:37.766Z,14.90
2019-05-29T23:20:08.507Z,14.90
2019-05-29T23:22:38.071Z,14.80
2019-05-29T23:25:08.617Z,14.80
2019-05-29T23:27:37.892Z,14.80
2019-05-29T23:30:09.350Z,14.80
2019-05-29T23:32:38.993Z,14.80
2019-05-29T23:35:08.827Z,14.80
2019-05-29T23:37:38.107Z,14.70
2019-05-29T23:40:11.304Z,14.70
2019-05-29T23:42:40.584Z,14.60
2019-05-29T23:45:10.056Z,14.70
2019-05-29T23:47:39.336Z,14.80
2019-05-29T23:50:09.424Z,14.80
2019-05-29T23:52:38.704Z,14.60
2019-05-29T23:55:09.131Z,14.60
2019-05-29T23:57:38.427Z,14.50
