createdAt,value
2017-01-02T00:00:47.810Z,0.00
2017-01-02T00:01:48.349Z,0.00
2017-01-02T00:02:48.878Z,0.00
2017-01-02T00:03:49.414Z,0.00
2017-01-02T00:04:50.099Z,0.00
2017-01-02T00:05:50.487Z,0.00
2017-01-02T00:06:51.043Z,0.00
2017-01-02T00:07:51.549Z,0.00
2017-01-02T00:08:52.107Z,0.00
2017-01-02T00:09:52.613Z,0.00
2017-01-02T00:10:53.299Z,0.00
2017-01-02T00:11:53.687Z,0.00
2017-01-02T00:12:54.250Z,0.00
2017-01-02T00:13:54.746Z,0.00
2017-01-02T00:14:55.282Z,0.00
2017-01-02T00:15:55.811Z,0.00
2017-01-02T00:16:56.375Z,0.00
2017-01-02T00:17:56.876Z,0.00
2017-01-02T00:18:57.553Z,0.00
2017-01-02T00:19:58.082Z,0.00
2017-01-02T00:20:58.500Z,0.00
2017-01-02T00:21:58.998Z,0.00
2017-01-02T00:22:59.534Z,0.00
2017-01-02T00:24:00.061Z,0.00
2017-01-02T00:25:00.620Z,0.00
2017-01-02T00:26:01.139Z,0.00
2017-01-02T00:27:01.696Z,0.00
2017-01-02T00:28:02.341Z,0.00
2017-01-02T00:29:02.872Z,0.00
2017-01-02T00:30:03.404Z,0.00
2017-01-02T00:31:03.788Z,0.00
2017-01-02T00:32:04.470Z,0.00
2017-01-02T00:33:04.855Z,0.00
2017-01-02T00:34:05.391Z,0.00
2017-01-02T00:35:05.924Z,0.00
2017-01-02T00:36:06.615Z,0.00
2017-01-02T00:37:07.138Z,0.00
2017-01-02T00:38:07.665Z,0.00
2017-01-02T00:39:08.204Z,0.00
2017-01-02T00:40:08.588Z,0.00
2017-01-02T00:41:09.148Z,0.00
2017-01-02T00:42:09.647Z,0.00
2017-01-02T00:43:10.328Z,1.00
2017-01-02T00:44:10.709Z,0.00
2017-01-02T00:45:11.276Z,0.00
2017-01-02T00:46:11.926Z,0.00
2017-01-02T00:47:12.340Z,0.00
2017-01-02T00:48:12.847Z,0.00
2017-01-02T00:49:13.382Z,0.00
2017-01-02T00:50:13.911Z,0.00
2017-01-02T00:51:14.593Z,0.00
2017-01-02T00:52:14.978Z,0.00
2017-01-02T00:53:15.653Z,0.00
2017-01-02T00:54:16.035Z,0.00
2017-01-02T00:55:16.717Z,0.00
2017-01-02T00:56:17.245Z,0.00
2017-01-02T00:57:17.778Z,0.00
2017-01-02T00:58:18.161Z,0.00
2017-01-02T00:59:18.844Z,0.00
2017-01-02T01:00:19.371Z,0.00
2017-01-02T01:01:19.757Z,0.00
2017-01-02T01:02:20.290Z,0.00
2017-01-02T01:03:20.821Z,0.00
2017-01-02T01:04:21.358Z,0.00
2017-01-02T01:05:21.889Z,0.00
2017-01-02T01:06:22.423Z,0.00
2017-01-02T01:07:22.952Z,0.00
2017-01-02T01:08:23.485Z,0.00
2017-01-02T01:09:24.017Z,0.00
2017-01-02T01:10:24.551Z,0.00
2017-01-02T01:11:25.124Z,0.00
2017-01-02T01:12:25.759Z,0.00
2017-01-02T01:13:26.295Z,0.00
2017-01-02T01:14:26.677Z,0.00
2017-01-02T01:15:27.358Z,0.00
2017-01-02T01:16:27.742Z,0.00
2017-01-02T01:17:28.419Z,0.00
2017-01-02T01:18:28.802Z,0.00
2017-01-02T01:19:29.331Z,0.00
2017-01-02T01:20:29.872Z,0.00
2017-01-02T01:21:30.439Z,0.00
2017-01-02T01:22:31.080Z,0.00
2017-01-02T01:23:31.496Z,0.00
2017-01-02T01:24:32.148Z,0.00
2017-01-02T01:25:32.535Z,0.00
2017-01-02T01:26:33.073Z,0.00
2017-01-02T01:27:33.606Z,0.00
2017-01-02T01:28:34.171Z,0.00
2017-01-02T01:29:34.829Z,0.00
2017-01-02T01:30:35.211Z,0.00
2017-01-02T01:31:35.745Z,0.00
2017-01-02T01:32:36.414Z,0.00
2017-01-02T01:33:36.798Z,0.00
2017-01-02T01:34:37.332Z,0.00
2017-01-02T01:35:38.007Z,0.00
2017-01-02T01:36:38.395Z,0.00
2017-01-02T01:37:38.924Z,0.00
2017-01-02T01:38:39.600Z,0.00
2017-01-02T01:39:39.981Z,0.00
2017-01-02T01:40:40.515Z,0.00
2017-01-02T01:41:41.078Z,0.00
2017-01-02T01:42:41.580Z,0.00
2017-01-02T01:43:42.254Z,0.00
2017-01-02T01:44:42.786Z,0.00
2017-01-02T01:45:43.195Z,0.00
2017-01-02T01:46:43.704Z,0.00
2017-01-02T01:47:44.233Z,0.00
2017-01-02T01:48:44.767Z,0.00
2017-01-02T01:49:45.333Z,0.00
2017-01-02T01:50:45.836Z,0.00
2017-01-02T01:51:46.531Z,0.00
2017-01-02T01:52:46.900Z,0.00
2017-01-02T01:53:47.430Z,0.00
2017-01-02T01:54:48.138Z,0.00
2017-01-02T01:55:48.499Z,0.00
2017-01-02T01:56:49.163Z,0.00
2017-01-02T01:57:49.567Z,0.00
2017-01-02T01:58:50.221Z,0.00
2017-01-02T01:59:50.642Z,0.00
2017-01-02T02:00:51.142Z,0.00
2017-01-02T02:01:51.671Z,0.00
2017-01-02T02:02:52.353Z,0.00
2017-01-02T02:03:52.735Z,0.00
2017-01-02T02:04:53.269Z,0.00
2017-01-02T02:05:53.798Z,0.00
2017-01-02T02:06:54.474Z,0.00
2017-01-02T02:07:54.865Z,0.00
2017-01-02T02:08:55.400Z,0.00
2017-01-02T02:09:55.965Z,0.00
2017-01-02T02:10:56.621Z,0.00
2017-01-02T02:11:57.035Z,0.00
2017-01-02T02:12:57.696Z,0.00
2017-01-02T02:13:58.108Z,0.00
2017-01-02T02:14:58.757Z,0.00
2017-01-02T02:15:59.142Z,0.00
2017-01-02T02:16:59.822Z,0.00
2017-01-02T02:18:00.207Z,0.00
2017-01-02T02:19:00.738Z,0.00
2017-01-02T02:20:01.268Z,0.00
2017-01-02T02:21:01.799Z,0.00
2017-01-02T02:22:02.328Z,0.00
2017-01-02T02:23:02.859Z,0.00
2017-01-02T02:24:03.417Z,0.00
2017-01-02T02:25:03.926Z,0.00
2017-01-02T02:26:04.452Z,0.00
2017-01-02T02:27:04.986Z,0.00
2017-01-02T02:28:05.666Z,0.00
2017-01-02T02:29:06.046Z,0.00
2017-01-02T02:30:06.613Z,0.00
2017-01-02T02:31:07.109Z,0.00
2017-01-02T02:32:07.641Z,0.00
2017-01-02T02:33:08.321Z,0.00
2017-01-02T02:34:08.856Z,0.00
2017-01-02T02:35:09.538Z,0.00
2017-01-02T02:36:09.917Z,0.00
2017-01-02T02:37:10.303Z,0.00
2017-01-02T02:38:11.003Z,0.00
2017-01-02T02:39:11.368Z,0.00
2017-01-02T02:40:12.049Z,0.00
2017-01-02T02:41:12.424Z,0.00
2017-01-02T02:42:12.956Z,0.00
2017-01-02T02:43:13.635Z,0.00
2017-01-02T02:44:14.176Z,0.00
2017-01-02T02:45:14.700Z,0.00
2017-01-02T02:46:15.233Z,0.00
2017-01-02T02:47:15.645Z,0.00
2017-01-02T02:48:16.146Z,0.00
2017-01-02T02:49:16.833Z,0.00
2017-01-02T02:50:17.221Z,0.00
2017-01-02T02:51:17.755Z,0.00
2017-01-02T02:52:18.291Z,0.00
2017-01-02T02:53:18.832Z,0.00
2017-01-02T02:54:19.515Z,0.00
2017-01-02T02:55:20.041Z,0.00
2017-01-02T02:56:20.575Z,0.00
2017-01-02T02:57:21.103Z,0.00
2017-01-02T02:58:21.522Z,0.00
2017-01-02T02:59:22.168Z,0.00
2017-01-02T03:00:22.580Z,0.00
2017-01-02T03:01:23.089Z,0.00
2017-01-02T03:02:23.624Z,0.00
2017-01-02T03:03:24.150Z,0.00
2017-01-02T03:04:24.685Z,0.00
2017-01-02T03:05:25.212Z,0.00
2017-01-02T03:06:25.786Z,0.00
2017-01-02T03:07:26.311Z,0.00
2017-01-02T03:08:26.838Z,0.00
2017-01-02T03:09:27.377Z,0.00
2017-01-02T03:10:27.877Z,0.00
2017-01-02T03:11:28.553Z,0.00
2017-01-02T03:12:28.940Z,0.00
2017-01-02T03:13:29.496Z,0.00
2017-01-02T03:14:30.168Z,0.00
2017-01-02T03:15:30.535Z,0.00
2017-01-02T03:16:31.071Z,0.00
2017-01-02T03:17:31.599Z,0.00
2017-01-02T03:18:32.134Z,0.00
2017-01-02T03:19:32.661Z,0.00
2017-01-02T03:20:33.189Z,0.00
2017-01-02T03:21:33.723Z,0.00
2017-01-02T03:22:34.252Z,0.00
2017-01-02T03:23:34.934Z,0.00
2017-01-02T03:24:35.313Z,0.00
2017-01-02T03:25:35.994Z,0.00
2017-01-02T03:26:36.410Z,0.00
2017-01-02T03:27:36.937Z,0.00
2017-01-02T03:28:37.593Z,0.00
2017-01-02T03:29:37.973Z,0.00
2017-01-02T03:30:38.656Z,0.00
2017-01-02T03:31:39.185Z,0.00
2017-01-02T03:32:39.602Z,0.00
2017-01-02T03:33:40.260Z,0.00
2017-01-02T03:34:40.646Z,0.00
2017-01-02T03:35:41.324Z,0.00
2017-01-02T03:36:41.741Z,0.00
2017-01-02T03:37:42.387Z,0.00
2017-01-02T03:38:42.805Z,0.00
2017-01-02T03:39:43.330Z,0.00
2017-01-02T03:40:43.835Z,0.00
2017-01-02T03:41:44.368Z,0.00
2017-01-02T03:42:44.907Z,0.00
2017-01-02T03:43:45.582Z,0.00
2017-01-02T03:44:46.113Z,0.00
2017-01-02T03:45:46.498Z,0.00
2017-01-02T03:46:47.024Z,0.00
2017-01-02T03:47:47.559Z,0.00
2017-01-02T03:48:48.101Z,0.00
2017-01-02T03:49:48.626Z,0.00
2017-01-02T03:50:49.186Z,0.00
2017-01-02T03:51:49.683Z,0.00
2017-01-02T03:52:50.215Z,0.00
2017-01-02T03:53:50.745Z,0.00
2017-01-02T03:54:51.574Z,0.00
2017-01-02T03:55:51.955Z,0.00
2017-01-02T03:56:52.373Z,0.00
2017-01-02T03:57:52.879Z,0.00
2017-01-02T03:58:53.438Z,0.00
2017-01-02T03:59:53.937Z,0.00
2017-01-02T04:00:54.469Z,0.00
2017-01-02T04:01:55.004Z,0.00
2017-01-02T04:02:55.533Z,0.00
2017-01-02T04:03:56.217Z,0.00
2017-01-02T04:04:56.751Z,0.00
2017-01-02T04:05:57.134Z,0.00
2017-01-02T04:06:57.817Z,0.00
2017-01-02T04:07:58.342Z,0.00
2017-01-02T04:08:58.876Z,0.00
2017-01-02T04:09:59.264Z,0.00
2017-01-02T04:10:59.792Z,0.00
2017-01-02T04:12:00.469Z,0.00
2017-01-02T04:13:01.007Z,0.00
2017-01-02T04:14:01.539Z,0.00
2017-01-02T04:15:02.079Z,0.00
2017-01-02T04:16:02.465Z,2.00
2017-01-02T04:17:03.034Z,0.00
2017-01-02T04:18:03.534Z,0.00
2017-01-02T04:19:04.064Z,0.00
2017-01-02T04:20:04.595Z,0.00
2017-01-02T04:21:05.121Z,0.00
2017-01-02T04:22:05.798Z,0.00
2017-01-02T04:23:06.218Z,0.00
2017-01-02T04:24:06.863Z,0.00
2017-01-02T04:25:07.246Z,0.00
2017-01-02T04:26:07.779Z,0.00
2017-01-02T04:27:08.341Z,0.00
2017-01-02T04:28:08.843Z,0.00
2017-01-02T04:29:09.522Z,0.00
2017-01-02T04:30:09.908Z,0.00
2017-01-02T04:31:10.591Z,0.00
2017-01-02T04:32:10.971Z,0.00
2017-01-02T04:33:11.532Z,0.00
2017-01-02T04:34:12.194Z,0.00
2017-01-02T04:35:12.566Z,0.00
2017-01-02T04:36:13.247Z,0.00
2017-01-02T04:37:13.630Z,0.00
2017-01-02T04:38:14.308Z,0.00
2017-01-02T04:39:14.733Z,0.00
2017-01-02T04:40:15.228Z,0.00
2017-01-02T04:41:15.908Z,0.00
2017-01-02T04:42:16.440Z,0.00
2017-01-02T04:43:16.862Z,0.00
2017-01-02T04:44:17.359Z,0.00
2017-01-02T04:45:17.890Z,0.00
2017-01-02T04:46:18.447Z,0.00
2017-01-02T04:47:18.949Z,0.00
2017-01-02T04:48:19.482Z,0.00
2017-01-02T04:49:20.014Z,0.00
2017-01-02T04:50:20.548Z,0.00
2017-01-02T04:51:21.078Z,0.00
2017-01-02T04:52:21.761Z,0.00
2017-01-02T04:53:22.184Z,0.00
2017-01-02T04:54:22.692Z,0.00
2017-01-02T04:55:23.223Z,0.00
2017-01-02T04:56:23.902Z,0.00
2017-01-02T04:57:24.292Z,0.00
2017-01-02T04:58:24.827Z,0.00
2017-01-02T04:59:25.358Z,0.00
2017-01-02T05:00:25.888Z,0.00
2017-01-02T05:01:26.416Z,0.00
2017-01-02T05:02:27.097Z,0.00
2017-01-02T05:03:27.478Z,0.00
2017-01-02T05:04:28.160Z,0.00
2017-01-02T05:05:28.541Z,0.00
2017-01-02T05:06:29.075Z,0.00
2017-01-02T05:07:29.755Z,0.00
2017-01-02T05:08:30.167Z,0.00
2017-01-02T05:09:30.704Z,0.00
2017-01-02T05:10:31.201Z,0.00
2017-01-02T05:11:31.734Z,0.00
2017-01-02T05:12:32.409Z,0.00
2017-01-02T05:13:32.971Z,0.00
2017-01-02T05:14:33.473Z,0.00
2017-01-02T05:15:33.861Z,0.00
2017-01-02T05:16:34.391Z,0.00
2017-01-02T05:17:35.072Z,0.00
2017-01-02T05:18:35.461Z,0.00
2017-01-02T05:19:36.139Z,0.00
2017-01-02T05:20:36.667Z,0.00
2017-01-02T05:21:37.079Z,0.00
2017-01-02T05:22:37.583Z,1.00
2017-01-02T05:23:38.113Z,0.00
2017-01-02T05:24:38.793Z,0.00
2017-01-02T05:25:39.214Z,0.00
2017-01-02T05:26:39.708Z,0.00
2017-01-02T05:27:40.247Z,0.00
2017-01-02T05:28:40.775Z,0.00
2017-01-02T05:29:41.458Z,0.00
2017-01-02T05:30:41.838Z,0.00
2017-01-02T05:31:42.371Z,0.00
2017-01-02T05:32:43.049Z,0.00
2017-01-02T05:33:43.461Z,0.00
2017-01-02T05:34:44.117Z,0.00
2017-01-02T05:35:44.506Z,0.00
2017-01-02T05:36:45.190Z,0.00
2017-01-02T05:37:45.734Z,0.00
2017-01-02T05:38:46.118Z,0.00
2017-01-02T05:39:46.677Z,0.00
2017-01-02T05:40:47.183Z,1.00
2017-01-02T05:41:47.744Z,0.00
2017-01-02T05:42:48.252Z,1.00
2017-01-02T05:43:48.782Z,1.00
2017-01-02T05:44:49.320Z,0.00
2017-01-02T05:45:49.853Z,0.00
2017-01-02T05:46:50.385Z,0.00
2017-01-02T05:47:50.916Z,0.00
2017-01-02T05:48:51.450Z,0.00
2017-01-02T05:49:51.987Z,0.00
2017-01-02T05:50:52.660Z,0.00
2017-01-02T05:51:53.048Z,0.00
2017-01-02T05:52:53.581Z,0.00
2017-01-02T05:53:54.113Z,0.00
2017-01-02T05:54:54.659Z,1.00
2017-01-02T05:55:55.193Z,1.00
2017-01-02T05:56:55.856Z,1.00
2017-01-02T05:57:56.279Z,0.00
2017-01-02T05:58:56.775Z,0.00
2017-01-02T05:59:57.309Z,0.00
2017-01-02T06:00:57.843Z,0.00
2017-01-02T06:01:58.519Z,0.00
2017-01-02T06:02:59.052Z,0.00
2017-01-02T06:03:59.589Z,0.00
2017-01-02T06:04:59.968Z,0.00
2017-01-02T06:06:00.527Z,0.00
2017-01-02T06:07:01.034Z,0.00
2017-01-02T06:08:01.569Z,0.00
2017-01-02T06:09:02.104Z,0.00
2017-01-02T06:10:02.632Z,0.00
2017-01-02T06:11:03.163Z,0.00
2017-01-02T06:12:03.704Z,0.00
2017-01-02T06:13:04.231Z,0.00
2017-01-02T06:14:04.760Z,0.00
2017-01-02T06:15:05.301Z,0.00
2017-01-02T06:16:05.977Z,0.00
2017-01-02T06:17:06.361Z,0.00
2017-01-02T06:18:06.934Z,0.00
2017-01-02T06:19:07.584Z,0.00
2017-01-02T06:20:08.121Z,0.00
2017-01-02T06:21:08.511Z,0.00
2017-01-02T06:22:09.049Z,0.00
2017-01-02T06:23:09.580Z,0.00
2017-01-02T06:24:10.148Z,0.00
2017-01-02T06:25:10.799Z,0.00
2017-01-02T06:26:11.207Z,0.00
2017-01-02T06:27:11.718Z,0.00
2017-01-02T06:28:12.400Z,0.00
2017-01-02T06:29:12.931Z,0.00
2017-01-02T06:30:13.350Z,0.00
2017-01-02T06:31:13.874Z,1.00
2017-01-02T06:32:14.418Z,0.00
2017-01-02T06:33:14.912Z,0.00
2017-01-02T06:34:15.599Z,0.00
2017-01-02T06:35:16.122Z,0.00
2017-01-02T06:36:16.660Z,0.00
2017-01-02T06:37:17.193Z,2.00
2017-01-02T06:38:17.585Z,0.00
2017-01-02T06:39:18.115Z,0.00
2017-01-02T06:40:18.646Z,0.00
2017-01-02T06:41:19.185Z,0.00
2017-01-02T06:42:19.714Z,0.00
2017-01-02T06:43:20.393Z,0.00
2017-01-02T06:44:20.813Z,1.00
2017-01-02T06:45:21.311Z,1.00
2017-01-02T06:46:21.840Z,1.00
2017-01-02T06:47:22.374Z,1.00
2017-01-02T06:48:22.909Z,1.00
2017-01-02T06:49:23.589Z,1.00
2017-01-02T06:50:24.003Z,1.00
2017-01-02T06:51:24.514Z,1.00
2017-01-02T06:52:25.050Z,2.00
2017-01-02T06:53:25.581Z,2.00
2017-01-02T06:54:26.138Z,2.00
2017-01-02T06:55:26.794Z,2.00
2017-01-02T06:56:27.180Z,2.00
2017-01-02T06:57:27.717Z,3.00
2017-01-02T06:58:28.254Z,3.00
2017-01-02T06:59:28.934Z,3.00
2017-01-02T07:00:29.360Z,4.00
2017-01-02T07:01:29.864Z,4.00
2017-01-02T07:02:30.402Z,5.00
2017-01-02T07:03:30.964Z,5.00
2017-01-02T07:04:31.507Z,5.00
2017-01-02T07:05:32.005Z,6.00
2017-01-02T07:06:32.694Z,7.00
2017-01-02T07:07:33.079Z,8.00
2017-01-02T07:08:33.760Z,10.00
2017-01-02T07:09:34.291Z,11.00
2017-01-02T07:10:34.674Z,12.00
2017-01-02T07:11:35.211Z,15.00
2017-01-02T07:12:35.748Z,16.00
2017-01-02T07:13:36.280Z,18.00
2017-01-02T07:14:36.813Z,19.00
2017-01-02T07:15:37.498Z,22.00
2017-01-02T07:16:37.919Z,25.00
2017-01-02T07:17:38.420Z,27.00
2017-01-02T07:18:39.101Z,30.00
2017-01-02T07:19:39.488Z,32.00
2017-01-02T07:20:40.172Z,36.00
2017-01-02T07:21:40.569Z,40.00
2017-01-02T07:22:41.089Z,46.00
2017-01-02T07:23:41.772Z,51.00
2017-01-02T07:24:42.188Z,55.00
2017-01-02T07:25:42.841Z,61.00
2017-01-02T07:26:43.263Z,65.00
2017-01-02T07:27:43.907Z,69.00
2017-01-02T07:28:44.292Z,76.00
2017-01-02T07:29:44.974Z,86.00
2017-01-02T07:30:45.362Z,96.00
2017-01-02T07:31:45.900Z,108.00
2017-01-02T07:32:46.469Z,120.00
2017-01-02T07:33:47.115Z,137.00
2017-01-02T07:34:47.507Z,158.00
2017-01-02T07:35:48.042Z,188.00
2017-01-02T07:36:48.578Z,215.00
2017-01-02T07:37:49.253Z,240.00
2017-01-02T07:38:49.678Z,250.00
2017-01-02T07:39:50.176Z,259.00
2017-01-02T07:40:50.713Z,260.00
2017-01-02T07:41:51.398Z,265.00
2017-01-02T07:42:51.786Z,289.00
2017-01-02T07:43:52.471Z,307.00
2017-01-02T07:44:52.891Z,344.00
2017-01-02T07:45:53.534Z,356.00
2017-01-02T07:46:53.921Z,363.00
2017-01-02T07:47:54.606Z,368.00
2017-01-02T07:48:55.019Z,381.00
2017-01-02T07:49:55.526Z,393.00
2017-01-02T07:50:56.066Z,422.00
2017-01-02T07:51:56.741Z,423.00
2017-01-02T07:52:57.282Z,436.00
2017-01-02T07:53:57.808Z,442.00
2017-01-02T07:54:58.195Z,451.00
2017-01-02T07:55:58.876Z,461.00
2017-01-02T07:56:59.286Z,477.00
2017-01-02T07:57:59.819Z,519.00
2017-01-02T07:59:00.366Z,530.00
2017-01-02T08:00:00.868Z,540.00
2017-01-02T08:01:01.434Z,564.00
2017-01-02T08:02:01.939Z,580.00
2017-01-02T08:03:02.616Z,601.00
2017-01-02T08:04:03.001Z,621.00
2017-01-02T08:05:03.534Z,654.00
2017-01-02T08:06:04.217Z,655.00
2017-01-02T08:07:04.644Z,648.00
2017-01-02T08:08:05.142Z,679.00
2017-01-02T08:09:05.680Z,682.00
2017-01-02T08:10:06.207Z,705.00
2017-01-02T08:11:06.764Z,716.00
2017-01-02T08:12:07.420Z,713.00
2017-01-02T08:13:07.812Z,719.00
2017-01-02T08:14:08.348Z,749.00
2017-01-02T08:15:08.883Z,755.00
2017-01-02T08:16:09.416Z,764.00
2017-01-02T08:17:09.983Z,822.00
2017-01-02T08:18:10.484Z,862.00
2017-01-02T08:19:11.169Z,937.00
2017-01-02T08:20:11.555Z,969.00
2017-01-02T08:21:12.124Z,999.00
2017-01-02T08:22:12.629Z,999.00
2017-01-02T08:23:13.166Z,999.00
2017-01-02T08:24:13.705Z,999.00
2017-01-02T08:25:14.390Z,999.00
2017-01-02T08:26:14.919Z,999.00
2017-01-02T08:27:15.307Z,999.00
2017-01-02T08:28:15.981Z,999.00
2017-01-02T08:29:16.368Z,999.00
2017-01-02T08:30:17.199Z,999.00
2017-01-02T08:31:17.459Z,999.00
2017-01-02T08:32:17.965Z,999.00
2017-01-02T08:33:18.517Z,999.00
2017-01-02T08:34:19.167Z,999.00
2017-01-02T08:35:19.585Z,999.00
2017-01-02T08:36:20.081Z,999.00
2017-01-02T08:37:20.642Z,999.00
2017-01-02T08:38:21.153Z,999.00
2017-01-02T08:39:21.683Z,999.00
2017-01-02T08:40:22.213Z,999.00
2017-01-02T08:41:22.741Z,999.00
2017-01-02T08:42:23.277Z,999.00
2017-01-02T08:43:23.961Z,999.00
2017-01-02T08:44:24.347Z,999.00
2017-01-02T08:45:24.876Z,999.00
2017-01-02T08:46:25.408Z,999.00
2017-01-02T08:47:26.089Z,999.00
2017-01-02T08:48:26.470Z,999.00
2017-01-02T08:49:27.035Z,999.00
2017-01-02T08:50:27.533Z,999.00
2017-01-02T08:51:28.091Z,999.00
2017-01-02T08:52:28.599Z,999.00
2017-01-02T08:53:29.280Z,999.00
2017-01-02T08:54:29.660Z,999.00
2017-01-02T08:55:30.340Z,999.00
2017-01-02T08:56:30.722Z,999.00
2017-01-02T08:57:31.252Z,999.00
2017-01-02T08:58:31.932Z,999.00
2017-01-02T08:59:32.468Z,999.00
2017-01-02T09:00:32.851Z,999.00
2017-01-02T09:01:33.416Z,999.00
2017-01-02T09:02:34.062Z,999.00
2017-01-02T09:03:34.453Z,999.00
2017-01-02T09:04:34.995Z,999.00
2017-01-02T09:05:35.556Z,999.00
2017-01-02T09:06:36.212Z,999.00
2017-01-02T09:07:36.627Z,999.00
2017-01-02T09:08:37.281Z,999.00
2017-01-02T09:09:37.962Z,999.00
2017-01-02T09:10:38.200Z,999.00
2017-01-02T09:11:38.768Z,999.00
2017-01-02T09:12:39.268Z,999.00
2017-01-02T09:13:39.831Z,999.00
2017-01-02T09:14:40.329Z,999.00
2017-01-02T09:15:40.866Z,999.00
2017-01-02T09:16:41.394Z,999.00
2017-01-02T09:17:41.933Z,999.00
2017-01-02T09:18:42.458Z,999.00
2017-01-02T09:19:42.995Z,999.00
2017-01-02T09:20:43.667Z,999.00
2017-01-02T09:21:44.058Z,999.00
2017-01-02T09:22:44.586Z,999.00
2017-01-02T09:23:45.143Z,999.00
2017-01-02T09:24:45.655Z,999.00
2017-01-02T09:25:46.333Z,999.00
2017-01-02T09:26:46.715Z,999.00
2017-01-02T09:27:47.281Z,999.00
2017-01-02T09:28:47.927Z,999.00
2017-01-02T09:29:48.355Z,999.00
2017-01-02T09:30:48.849Z,999.00
2017-01-02T09:31:49.413Z,999.00
2017-01-02T09:32:49.911Z,999.00
2017-01-02T09:33:50.445Z,999.00
2017-01-02T09:34:50.973Z,999.00
2017-01-02T09:35:51.501Z,999.00
2017-01-02T09:36:52.054Z,999.00
2017-01-02T09:37:52.567Z,999.00
2017-01-02T09:38:53.106Z,999.00
2017-01-02T09:39:53.636Z,999.00
2017-01-02T09:40:54.316Z,999.00
2017-01-02T09:41:54.848Z,999.00
2017-01-02T09:42:55.236Z,999.00
2017-01-02T09:43:55.912Z,999.00
2017-01-02T09:44:56.303Z,999.00
2017-01-02T09:45:56.837Z,999.00
2017-01-02T09:46:57.383Z,999.00
2017-01-02T09:47:57.911Z,999.00
2017-01-02T09:48:58.594Z,999.00
2017-01-02T09:49:59.019Z,999.00
2017-01-02T09:50:59.512Z,999.00
2017-01-02T09:52:00.042Z,999.00
2017-01-02T09:53:00.725Z,999.00
2017-01-02T09:54:01.261Z,999.00
2017-01-02T09:55:01.794Z,999.00
2017-01-02T09:56:02.331Z,999.00
2017-01-02T09:57:02.861Z,999.00
2017-01-02T09:58:03.246Z,999.00
2017-01-02T09:59:03.779Z,999.00
2017-01-02T10:00:04.463Z,999.00
2017-01-02T10:01:04.992Z,999.00
2017-01-02T10:02:05.403Z,999.00
2017-01-02T10:03:05.912Z,999.00
2017-01-02T10:04:06.445Z,999.00
2017-01-02T10:05:06.981Z,999.00
2017-01-02T10:06:07.543Z,999.00
2017-01-02T10:07:08.186Z,999.00
2017-01-02T10:08:08.570Z,999.00
2017-01-02T10:09:09.105Z,999.00
2017-01-02T10:10:09.669Z,999.00
2017-01-02T10:11:10.167Z,999.00
2017-01-02T10:12:10.726Z,999.00
2017-01-02T10:13:11.231Z,999.00
2017-01-02T10:14:11.761Z,999.00
2017-01-02T10:15:12.442Z,999.00
2017-01-02T10:16:12.983Z,999.00
2017-01-02T10:17:13.365Z,999.00
2017-01-02T10:18:14.041Z,999.00
2017-01-02T10:19:14.427Z,999.00
2017-01-02T10:20:15.109Z,999.00
2017-01-02T10:21:15.492Z,999.00
2017-01-02T10:22:16.023Z,999.00
2017-01-02T10:23:16.554Z,999.00
2017-01-02T10:24:17.113Z,999.00
2017-01-02T10:25:17.766Z,999.00
2017-01-02T10:27:18.984Z,999.00
2017-01-02T10:28:19.372Z,999.00
2017-01-02T10:29:19.905Z,999.00
2017-01-02T10:30:20.319Z,999.00
2017-01-02T10:31:20.829Z,999.00
2017-01-02T10:32:21.507Z,999.00
2017-01-02T10:33:21.900Z,999.00
2017-01-02T10:34:22.572Z,999.00
2017-01-02T10:35:22.959Z,999.00
2017-01-02T10:36:23.642Z,999.00
2017-01-02T10:37:24.024Z,999.00
2017-01-02T10:38:24.583Z,999.00
2017-01-02T10:39:25.095Z,999.00
2017-01-02T10:40:25.773Z,999.00
2017-01-02T10:41:26.155Z,999.00
2017-01-02T10:42:26.719Z,999.00
2017-01-02T10:43:27.364Z,999.00
2017-01-02T10:44:27.749Z,999.00
2017-01-02T10:45:28.288Z,999.00
2017-01-02T10:46:28.968Z,999.00
2017-01-02T10:47:29.494Z,999.00
2017-01-02T10:48:29.877Z,999.00
2017-01-02T10:49:30.438Z,999.00
2017-01-02T10:50:30.940Z,999.00
2017-01-02T10:51:31.477Z,999.00
2017-01-02T10:52:32.159Z,999.00
2017-01-02T10:53:32.546Z,999.00
2017-01-02T10:54:33.109Z,999.00
2017-01-02T10:55:33.610Z,999.00
2017-01-02T10:56:34.176Z,999.00
2017-01-02T10:57:34.677Z,999.00
2017-01-02T10:58:35.204Z,999.00
2017-01-02T10:59:35.742Z,999.00
2017-01-02T11:00:36.308Z,999.00
2017-01-02T11:01:36.951Z,999.00
2017-01-02T11:02:37.341Z,999.00
2017-01-02T11:03:37.872Z,999.00
2017-01-02T11:04:38.405Z,999.00
2017-01-02T11:05:38.941Z,999.00
2017-01-02T11:06:39.766Z,999.00
2017-01-02T11:07:40.002Z,999.00
2017-01-02T11:08:40.536Z,999.00
2017-01-02T11:09:41.221Z,999.00
2017-01-02T11:10:41.609Z,999.00
2017-01-02T11:11:42.145Z,999.00
2017-01-02T11:12:42.829Z,999.00
2017-01-02T11:13:43.208Z,999.00
2017-01-02T11:14:43.747Z,999.00
2017-01-02T11:15:44.418Z,999.00
2017-01-02T11:16:44.804Z,999.00
2017-01-02T11:17:45.349Z,999.00
2017-01-02T11:18:45.894Z,999.00
2017-01-02T11:19:46.542Z,999.00
2017-01-02T11:20:46.927Z,999.00
2017-01-02T11:21:47.607Z,999.00
2017-01-02T11:22:48.142Z,999.00
2017-01-02T11:23:48.526Z,999.00
2017-01-02T11:24:49.084Z,999.00
2017-01-02T11:25:49.591Z,999.00
2017-01-02T11:26:50.274Z,999.00
2017-01-02T11:27:50.657Z,999.00
2017-01-02T11:28:51.217Z,999.00
2017-01-02T11:29:51.870Z,999.00
2017-01-02T11:30:52.284Z,999.00
2017-01-02T11:31:52.793Z,999.00
2017-01-02T11:32:53.324Z,999.00
2017-01-02T11:33:53.858Z,999.00
2017-01-02T11:34:54.389Z,999.00
2017-01-02T11:35:54.920Z,999.00
2017-01-02T11:36:55.449Z,999.00
2017-01-02T11:37:55.986Z,999.00
2017-01-02T11:38:56.519Z,999.00
2017-01-02T11:39:57.199Z,999.00
2017-01-02T11:40:57.734Z,999.00
2017-01-02T11:41:58.263Z,999.00
2017-01-02T11:42:58.651Z,999.00
2017-01-02T11:43:59.181Z,999.00
2017-01-02T11:44:59.866Z,999.00
2017-01-02T11:46:00.258Z,999.00
2017-01-02T11:47:00.928Z,999.00
2017-01-02T11:48:01.466Z,999.00
2017-01-02T11:49:01.887Z,999.00
2017-01-02T11:50:02.395Z,999.00
2017-01-02T11:51:02.931Z,999.00
2017-01-02T11:52:03.465Z,999.00
2017-01-02T11:53:03.999Z,999.00
2017-01-02T11:54:04.534Z,999.00
2017-01-02T11:55:05.064Z,999.00
2017-01-02T11:56:05.600Z,999.00
2017-01-02T11:57:06.130Z,999.00
2017-01-02T11:58:06.659Z,999.00
2017-01-02T11:59:07.224Z,999.00
2017-01-02T12:00:07.724Z,999.00
2017-01-02T12:01:08.252Z,999.00
2017-01-02T12:02:08.787Z,999.00
2017-01-02T12:03:09.312Z,999.00
2017-01-02T12:04:09.848Z,999.00
2017-01-02T12:05:10.380Z,999.00
2017-01-02T12:06:10.920Z,999.00
2017-01-02T12:07:11.590Z,999.00
2017-01-02T12:08:11.976Z,999.00
2017-01-02T12:09:12.505Z,999.00
2017-01-02T12:10:13.187Z,999.00
2017-01-02T12:11:13.601Z,999.00
2017-01-02T12:12:14.253Z,999.00
2017-01-02T12:13:14.639Z,999.00
2017-01-02T12:14:15.174Z,999.00
2017-01-02T12:15:15.701Z,999.00
2017-01-02T12:16:16.248Z,999.00
2017-01-02T12:17:16.803Z,999.00
2017-01-02T12:18:17.299Z,999.00
2017-01-02T12:19:17.867Z,999.00
2017-01-02T12:20:18.511Z,999.00
2017-01-02T12:21:19.048Z,999.00
2017-01-02T12:22:19.428Z,999.00
2017-01-02T12:23:19.992Z,999.00
2017-01-02T12:24:20.490Z,999.00
2017-01-02T12:25:21.030Z,999.00
2017-01-02T12:26:21.700Z,999.00
2017-01-02T12:27:22.110Z,999.00
2017-01-02T12:28:22.766Z,999.00
2017-01-02T12:29:23.184Z,999.00
2017-01-02T12:30:23.695Z,999.00
2017-01-02T12:31:24.233Z,999.00
2017-01-02T12:32:24.778Z,999.00
2017-01-02T12:33:25.333Z,999.00
2017-01-02T12:34:25.988Z,999.00
2017-01-02T12:35:26.406Z,999.00
2017-01-02T12:36:26.917Z,999.00
2017-01-02T12:37:27.483Z,999.00
2017-01-02T12:38:28.132Z,999.00
2017-01-02T12:39:28.518Z,999.00
2017-01-02T12:40:29.049Z,999.00
2017-01-02T12:41:29.581Z,999.00
2017-01-02T12:42:30.118Z,999.00
2017-01-02T12:43:30.683Z,999.00
2017-01-02T12:44:31.330Z,999.00
2017-01-02T12:45:31.716Z,999.00
2017-01-02T12:46:32.397Z,999.00
2017-01-02T12:47:32.938Z,999.00
2017-01-02T12:48:33.321Z,999.00
2017-01-02T12:49:33.886Z,999.00
2017-01-02T12:50:34.390Z,999.00
2017-01-02T12:51:34.919Z,999.00
2017-01-02T12:52:35.455Z,999.00
2017-01-02T12:53:36.000Z,999.00
2017-01-02T12:54:36.524Z,999.00
2017-01-02T12:55:37.065Z,999.00
2017-01-02T12:56:37.592Z,999.00
2017-01-02T12:57:38.157Z,999.00
2017-01-02T12:58:38.660Z,999.00
2017-01-02T12:59:39.342Z,999.00
2017-01-02T13:00:39.727Z,999.00
2017-01-02T13:01:40.269Z,999.00
2017-01-02T13:02:40.794Z,999.00
2017-01-02T13:03:41.320Z,999.00