createdAt,value
2018-06-05T00:01:07.454Z,17.80
2018-06-05T00:03:37.645Z,17.70
2018-06-05T00:06:07.867Z,17.60
2018-06-05T00:08:39.325Z,17.60
2018-06-05T00:11:09.403Z,17.50
2018-06-05T00:13:38.936Z,17.40
2018-06-05T00:16:08.984Z,17.40
2018-06-05T00:18:40.214Z,17.10
2018-06-05T00:21:10.537Z,16.90
2018-06-05T00:23:40.766Z,16.80
2018-06-05T00:26:11.115Z,16.70
2018-06-05T00:28:41.323Z,16.60
2018-06-05T00:31:11.534Z,16.60
2018-06-05T00:33:42.723Z,16.60
2018-06-05T00:36:12.656Z,16.60
2018-06-05T00:38:42.803Z,16.60
2018-06-05T00:41:13.023Z,16.70
2018-06-05T00:43:42.965Z,16.80
2018-06-05T00:46:12.533Z,16.80
2018-06-05T00:48:43.095Z,16.80
2018-06-05T00:51:29.583Z,16.80
2018-06-05T00:53:59.656Z,16.70
2018-06-05T00:56:29.673Z,16.60
2018-06-05T00:59:00.084Z,16.60
2018-06-05T01:01:30.127Z,16.60
2018-06-05T01:03:59.904Z,16.50
2018-06-05T01:06:29.923Z,16.40
2018-06-05T01:11:29.222Z,16.20
2018-06-05T01:13:59.852Z,16.30
2018-06-05T01:16:29.693Z,16.40
2018-06-05T01:18:59.614Z,16.30
2018-06-05T01:21:29.664Z,16.40
2018-06-05T01:23:59.623Z,16.40
2018-06-05T01:26:29.827Z,16.40
2018-06-05T01:29:00.054Z,16.40
2018-06-05T01:31:29.876Z,16.50
2018-06-05T01:33:59.953Z,16.50
2018-06-05T01:36:29.813Z,16.50
2018-06-05T01:39:00.303Z,16.50
2018-06-05T01:41:30.975Z,16.50
2018-06-05T01:44:01.163Z,16.40
2018-06-05T01:46:31.575Z,16.30
2018-06-05T01:49:02.063Z,16.20
2018-06-05T01:51:32.178Z,16.20
2018-06-05T01:54:02.735Z,16.20
2018-06-05T01:56:33.127Z,16.10
2018-06-05T01:59:03.555Z,16.00
2018-06-05T02:01:34.472Z,15.90
2018-06-05T02:04:05.122Z,15.80
2018-06-05T02:06:35.146Z,15.90
2018-06-05T02:09:07.063Z,16.00
2018-06-05T02:11:37.375Z,16.00
2018-06-05T02:14:08.400Z,16.00
2018-06-05T02:16:38.606Z,16.00
2018-06-05T02:19:09.088Z,16.00
2018-06-05T02:21:39.248Z,15.90
2018-06-05T02:24:09.416Z,15.90
2018-06-05T02:26:39.596Z,16.00
2018-06-05T02:29:09.747Z,16.10
2018-06-05T02:31:39.946Z,16.20
2018-06-05T02:34:10.243Z,16.40
2018-06-05T02:36:40.326Z,16.50
2018-06-05T02:39:10.596Z,16.50
2018-06-05T02:41:40.606Z,16.40
2018-06-05T02:44:10.776Z,16.40
2018-06-05T02:46:41.026Z,16.50
2018-06-05T02:49:11.745Z,16.60
2018-06-05T02:51:42.026Z,16.70
2018-06-05T02:54:12.487Z,16.80
2018-06-05T02:56:42.494Z,16.70
2018-06-05T02:59:12.621Z,16.50
2018-06-05T03:01:42.635Z,16.50
2018-06-05T03:04:13.704Z,16.40
2018-06-05T03:06:44.389Z,16.30
2018-06-05T03:09:14.357Z,16.20
2018-06-05T03:11:44.615Z,16.10
2018-06-05T03:14:14.925Z,16.10
2018-06-05T03:16:45.145Z,16.10
2018-06-05T03:19:15.546Z,16.10
2018-06-05T03:21:45.506Z,16.10
2018-06-05T03:24:15.435Z,16.00
2018-06-05T03:26:47.065Z,16.00
2018-06-05T03:29:17.735Z,16.00
2018-06-05T03:31:47.555Z,15.90
2018-06-05T03:34:17.876Z,16.00
2018-06-05T03:36:47.965Z,16.10
2018-06-05T03:39:18.035Z,16.40
2018-06-05T03:41:48.946Z,16.70
2018-06-05T03:44:18.905Z,16.90
2018-06-05T03:46:48.866Z,17.30
2018-06-05T03:49:19.075Z,17.80
2018-06-05T03:51:50.295Z,18.30
2018-06-05T03:54:21.255Z,18.70
2018-06-05T03:56:51.985Z,19.10
2018-06-05T03:59:21.845Z,19.50
2018-06-05T04:04:21.603Z,19.90
2018-06-05T04:06:51.817Z,20.00
2018-06-05T04:09:21.666Z,19.80
2018-06-05T04:11:51.957Z,19.60
2018-06-05T04:14:22.385Z,19.40
2018-06-05T04:16:52.526Z,19.50
2018-06-05T04:19:22.805Z,19.60
2018-06-05T04:21:52.965Z,19.50
2018-06-05T04:24:23.855Z,19.70
2018-06-05T04:26:55.006Z,19.90
2018-06-05T04:29:25.224Z,20.30
2018-06-05T04:31:55.518Z,20.90
2018-06-05T04:34:25.595Z,21.50
2018-06-05T04:36:55.877Z,22.20
2018-06-05T04:41:55.576Z,23.40
2018-06-05T04:44:25.786Z,24.00
2018-06-05T04:46:56.026Z,24.40
2018-06-05T04:49:27.195Z,24.70
2018-06-05T04:51:57.287Z,25.30
2018-06-05T04:54:27.495Z,25.70
2018-06-05T04:56:58.276Z,26.00
2018-06-05T04:59:27.985Z,26.40
2018-06-05T05:01:57.959Z,26.60
2018-06-05T05:04:29.457Z,26.60
2018-06-05T05:07:00.216Z,26.90
2018-06-05T05:09:30.366Z,27.20
2018-06-05T05:12:00.516Z,27.60
2018-06-05T05:14:32.016Z,27.90
2018-06-05T05:17:05.447Z,26.90
2018-06-05T05:19:35.435Z,26.50
2018-06-05T05:22:05.426Z,26.20
2018-06-05T05:24:35.625Z,26.00
2018-06-05T05:27:07.235Z,26.60
2018-06-05T05:29:37.525Z,26.80
2018-06-05T05:32:08.896Z,26.70
2018-06-05T05:34:39.446Z,26.90
2018-06-05T05:37:10.735Z,27.40
2018-06-05T05:39:40.646Z,28.00
2018-06-05T05:42:10.545Z,28.40
2018-06-05T05:44:40.646Z,28.70
2018-06-05T05:47:10.468Z,28.70
2018-06-05T05:49:41.016Z,28.70
2018-06-05T05:52:11.196Z,28.60
2018-06-05T05:54:42.417Z,28.30
2018-06-05T05:57:12.460Z,28.50
2018-06-05T05:59:42.356Z,28.30
2018-06-05T06:02:13.492Z,28.40
2018-06-05T06:04:43.656Z,28.80
2018-06-05T06:07:13.879Z,28.70
2018-06-05T06:09:44.475Z,28.40
2018-06-05T06:12:15.627Z,28.50
2018-06-05T06:14:46.168Z,28.30
2018-06-05T06:17:15.957Z,27.80
2018-06-05T06:19:47.446Z,27.50
2018-06-05T06:22:18.118Z,27.00
2018-06-05T06:24:48.049Z,26.60
2018-06-05T06:27:18.090Z,25.90
2018-06-05T06:29:48.249Z,25.90
2018-06-05T06:32:19.315Z,25.70
2018-06-05T06:34:49.997Z,25.50
2018-06-05T06:37:21.025Z,25.20
2018-06-05T06:39:51.399Z,25.10
2018-06-05T06:42:22.156Z,25.00
2018-06-05T06:44:52.478Z,24.80
2018-06-05T06:47:22.997Z,24.80
2018-06-05T06:49:52.947Z,24.70
2018-06-05T06:52:23.116Z,24.70
2018-06-05T06:54:53.526Z,24.80
2018-06-05T06:57:23.203Z,24.90
2018-06-05T06:59:53.316Z,24.80
2018-06-05T07:02:23.779Z,25.00
2018-06-05T07:04:54.475Z,25.10
2018-06-05T07:07:24.335Z,25.50
2018-06-05T07:09:54.447Z,25.80
2018-06-05T07:12:30.716Z,26.00
2018-06-05T07:15:01.136Z,26.20
2018-06-05T07:17:30.966Z,26.10
2018-06-05T07:20:01.336Z,26.30
2018-06-05T07:22:31.297Z,26.30
2018-06-05T07:25:03.557Z,26.30
2018-06-05T07:27:34.175Z,26.40
2018-06-05T07:30:05.170Z,26.60
2018-06-05T07:32:35.845Z,26.60
2018-06-05T07:35:07.187Z,26.80
2018-06-05T07:37:37.664Z,26.90
2018-06-05T07:40:08.485Z,27.00
2018-06-05T07:42:38.707Z,27.20
2018-06-05T07:45:12.126Z,27.40
2018-06-05T07:47:43.516Z,27.40
2018-06-05T07:50:13.914Z,27.50
2018-06-05T07:52:44.006Z,27.30
2018-06-05T07:55:15.074Z,27.30
2018-06-05T07:57:45.827Z,27.30
2018-06-05T08:00:15.885Z,27.50
2018-06-05T08:02:46.534Z,27.50
2018-06-05T08:05:17.446Z,27.60
2018-06-05T08:07:47.624Z,27.70
2018-06-05T08:10:18.548Z,27.80
2018-06-05T08:12:48.704Z,27.80
2018-06-05T08:15:19.035Z,27.60
2018-06-05T08:17:49.356Z,27.60
2018-06-05T08:20:19.467Z,27.70
2018-06-05T08:22:58.476Z,27.40
2018-06-05T08:25:28.754Z,27.30
2018-06-05T08:27:59.076Z,27.40
2018-06-05T08:30:29.556Z,27.50
2018-06-05T08:35:29.395Z,28.10
2018-06-05T08:42:58.684Z,28.80
2018-06-05T08:45:30.226Z,28.70
2018-06-05T08:48:00.484Z,28.70
2018-06-05T08:50:30.311Z,28.50
2018-06-05T08:53:00.347Z,28.40
2018-06-05T08:55:31.884Z,28.20
2018-06-05T08:58:02.175Z,28.30
2018-06-05T09:00:32.584Z,28.50
2018-06-05T09:03:02.744Z,28.70
2018-06-05T09:05:33.266Z,28.80
2018-06-05T09:10:33.476Z,29.00
2018-06-05T09:13:03.705Z,29.00
2018-06-05T09:15:34.484Z,28.90
2018-06-05T09:18:04.785Z,28.90
2018-06-05T09:20:34.919Z,29.10
2018-06-05T09:23:05.494Z,29.30
2018-06-05T09:28:05.485Z,29.60
2018-06-05T09:30:36.086Z,29.70
2018-06-05T09:35:37.404Z,29.70
2018-06-05T09:38:07.784Z,29.80
2018-06-05T09:40:37.036Z,29.90
2018-06-05T09:43:06.704Z,30.10
2018-06-05T09:45:37.016Z,30.20
2018-06-05T09:48:10.953Z,30.20
2018-06-05T09:50:45.694Z,30.30
2018-06-05T09:53:16.325Z,30.30
2018-06-05T09:55:47.027Z,30.50
2018-06-05T09:58:17.880Z,30.40
2018-06-05T10:00:52.324Z,30.40
2018-06-05T10:03:25.105Z,30.50
2018-06-05T10:05:55.657Z,30.60
2018-06-05T10:08:25.957Z,30.50
2018-06-05T10:10:56.220Z,30.60
2018-06-05T10:13:26.236Z,30.70
2018-06-05T10:15:56.445Z,30.80
2018-06-05T10:18:26.816Z,30.70
2018-06-05T10:20:57.095Z,30.90
2018-06-05T10:23:27.526Z,31.00
2018-06-05T10:25:57.860Z,31.20
2018-06-05T10:28:28.387Z,31.40
2018-06-05T10:30:59.197Z,31.40
2018-06-05T10:33:29.293Z,31.20
2018-06-05T10:35:59.396Z,31.30
2018-06-05T10:38:30.263Z,31.20
2018-06-05T10:41:00.496Z,31.10
2018-06-05T10:43:30.955Z,31.00
2018-06-05T10:46:01.175Z,30.80
2018-06-05T10:48:31.516Z,30.60
2018-06-05T10:51:02.206Z,30.50
2018-06-05T10:53:32.496Z,30.30
2018-06-05T10:56:02.831Z,30.20
2018-06-05T10:58:33.565Z,29.80
2018-06-05T11:01:04.476Z,29.20
2018-06-05T11:03:35.395Z,29.00
2018-06-05T11:06:05.855Z,28.80
2018-06-05T11:08:36.405Z,28.60
2018-06-05T11:11:06.706Z,28.10
2018-06-05T11:13:37.064Z,27.50
2018-06-05T11:16:10.238Z,26.90
2018-06-05T11:18:40.765Z,26.50
2018-06-05T11:21:11.405Z,26.10
2018-06-05T11:23:42.346Z,25.80
2018-06-05T11:26:12.884Z,25.50
2018-06-05T11:28:43.355Z,25.30
2018-06-05T11:31:13.985Z,25.00
2018-06-05T11:33:44.935Z,24.70
2018-06-05T11:36:16.056Z,24.30
2018-06-05T11:41:19.164Z,24.10
2018-06-05T11:43:50.194Z,24.00
2018-06-05T11:46:20.905Z,24.00
2018-06-05T11:48:51.405Z,23.90
2018-06-05T11:51:21.915Z,24.00
2018-06-05T11:53:52.196Z,24.00
2018-06-05T11:56:22.405Z,24.00
2018-06-05T11:58:52.716Z,24.10
2018-06-05T12:01:23.876Z,24.20
2018-06-05T12:03:54.325Z,24.10
2018-06-05T12:06:25.068Z,24.00
2018-06-05T12:08:55.425Z,23.90
2018-06-05T12:11:25.984Z,23.90
2018-06-05T12:13:56.295Z,24.00
2018-06-05T12:16:27.065Z,24.10
2018-06-05T12:18:58.265Z,24.20
2018-06-05T12:21:28.895Z,24.30
2018-06-05T12:23:59.845Z,24.40
2018-06-05T12:26:30.738Z,24.40
2018-06-05T12:31:31.114Z,24.50
2018-06-05T12:34:01.375Z,24.40
2018-06-05T12:36:32.225Z,24.30
2018-06-05T12:39:02.875Z,24.30
2018-06-05T12:41:33.624Z,24.30
2018-06-05T12:44:05.024Z,24.30
2018-06-05T12:46:35.474Z,24.40
2018-06-05T12:49:06.445Z,24.40
2018-06-05T12:51:36.928Z,24.40
2018-06-05T12:54:09.105Z,24.40
2018-06-05T12:56:39.615Z,24.50
2018-06-05T12:59:09.795Z,24.60
2018-06-05T13:01:41.124Z,24.60
2018-06-05T13:04:12.495Z,24.70
2018-06-05T13:06:43.464Z,24.80
2018-06-05T13:09:14.392Z,24.90
2018-06-05T13:11:45.048Z,25.10
2018-06-05T13:14:16.489Z,25.30
2018-06-05T13:16:46.517Z,25.50
2018-06-05T13:19:17.763Z,25.70
2018-06-05T13:24:18.155Z,26.00
2018-06-05T13:26:48.385Z,26.10
2018-06-05T13:29:20.075Z,26.20
2018-06-05T13:31:50.387Z,26.30
2018-06-05T13:34:22.274Z,26.30
2018-06-05T13:36:53.018Z,26.40
2018-06-05T13:39:24.085Z,26.50
2018-06-05T13:41:54.744Z,26.60
2018-06-05T13:44:25.675Z,26.70
2018-06-05T13:46:55.847Z,26.80
2018-06-05T13:51:57.217Z,26.80
2018-06-05T13:54:27.737Z,26.80
2018-06-05T13:56:59.987Z,26.90
2018-06-05T14:04:30.274Z,27.00
2018-06-05T14:07:00.434Z,27.00
2018-06-05T14:09:30.935Z,27.00
2018-06-05T14:12:01.305Z,26.90
2018-06-05T14:14:31.795Z,26.90
2018-06-05T14:17:02.255Z,27.00
2018-06-05T14:19:32.377Z,27.10
2018-06-05T14:24:44.517Z,27.20
2018-06-05T14:27:15.058Z,27.20
2018-06-05T14:29:45.616Z,27.20
2018-06-05T14:32:16.272Z,27.40
2018-06-05T14:34:47.129Z,27.40
2018-06-05T14:37:18.847Z,27.50
2018-06-05T14:39:51.277Z,27.50
2018-06-05T14:42:22.057Z,27.80
2018-06-05T14:44:56.628Z,27.90
2018-06-05T14:47:31.701Z,28.30
2018-06-05T14:50:05.265Z,28.70
2018-06-05T14:52:37.026Z,29.10
2018-06-05T14:55:07.375Z,29.60
2018-06-05T14:57:38.056Z,29.90
2018-06-05T15:00:08.254Z,30.00
2018-06-05T15:02:38.866Z,30.30
2018-06-05T15:05:12.916Z,30.50
2018-06-05T15:07:43.774Z,30.90
2018-06-05T15:10:14.958Z,31.10
2018-06-05T15:12:45.546Z,31.40
2018-06-05T15:15:16.775Z,31.60
2018-06-05T15:17:47.654Z,31.80
2018-06-05T15:20:18.157Z,31.90
2018-06-05T15:22:49.591Z,32.00
2018-06-05T15:25:20.159Z,32.00
2018-06-05T15:27:54.188Z,31.60
2018-06-05T15:30:27.567Z,31.30
2018-06-05T15:33:00.669Z,31.00
2018-06-05T15:35:31.339Z,30.50
2018-06-05T15:38:09.448Z,30.30
2018-06-05T15:40:39.907Z,29.90
2018-06-05T15:43:13.579Z,29.70
2018-06-05T15:45:46.196Z,29.70
2018-06-05T15:48:16.336Z,29.90
2018-06-05T15:50:46.926Z,30.00
2018-06-05T15:53:17.874Z,30.00
2018-06-05T15:55:51.591Z,29.80
2018-06-05T15:58:26.797Z,29.70
2018-06-05T16:00:59.017Z,29.60
2018-06-05T16:03:30.688Z,29.80
2018-06-05T16:06:00.700Z,29.90
2018-06-05T16:08:31.328Z,30.00
2018-06-05T16:11:01.738Z,30.10
2018-06-05T16:13:32.928Z,30.20
2018-06-05T16:16:04.080Z,30.20
2018-06-05T16:18:34.578Z,30.00
2018-06-05T16:21:04.988Z,29.70
2018-06-05T16:23:35.515Z,29.70
2018-06-05T16:26:11.018Z,29.70
2018-06-05T16:28:42.516Z,29.80
2018-06-05T16:31:13.470Z,29.90
2018-06-05T16:33:44.226Z,30.00
2018-06-05T16:36:14.927Z,30.10
2018-06-05T16:38:45.746Z,29.90
2018-06-05T16:41:31.117Z,30.10
2018-06-05T16:44:01.896Z,30.10
2018-06-05T16:46:32.687Z,30.10
2018-06-05T16:49:04.427Z,30.20
2018-06-05T16:51:35.170Z,30.40
2018-06-05T16:54:06.258Z,30.70
2018-06-05T16:56:37.468Z,30.70
2018-06-05T16:59:08.477Z,31.00
2018-06-05T17:01:38.758Z,31.10
2018-06-05T17:04:09.527Z,31.30
2018-06-05T17:09:10.127Z,31.70
2018-06-05T17:11:40.822Z,31.90
2018-06-05T17:14:11.827Z,32.10
2018-06-05T17:16:44.478Z,32.30
2018-06-05T17:19:16.008Z,32.40
2018-06-05T17:21:46.136Z,32.30
2018-06-05T17:24:18.886Z,32.40
2018-06-05T17:26:49.507Z,32.20
2018-06-05T17:29:20.529Z,32.10
2018-06-05T17:31:50.786Z,32.00
2018-06-05T17:34:21.376Z,31.90
2018-06-05T17:36:52.236Z,31.50
2018-06-05T17:39:22.686Z,30.80
2018-06-05T17:41:53.167Z,30.40
2018-06-05T17:44:23.697Z,30.30
2018-06-05T17:46:58.466Z,30.30
2018-06-05T17:49:29.286Z,30.40
2018-06-05T17:52:00.427Z,30.50
2018-06-05T17:54:31.377Z,30.40
2018-06-05T17:57:07.763Z,30.40
2018-06-05T17:59:38.637Z,30.30
2018-06-05T18:02:16.517Z,30.20
2018-06-05T18:04:46.836Z,30.00
2018-06-05T18:07:17.280Z,29.90
2018-06-05T18:09:49.028Z,29.70
2018-06-05T18:12:19.908Z,29.30
2018-06-05T18:14:50.697Z,28.80
2018-06-05T18:17:21.886Z,28.40
2018-06-05T18:19:52.637Z,27.90
2018-06-05T18:22:22.997Z,27.50
2018-06-05T18:24:53.866Z,27.10
2018-06-05T18:27:24.517Z,26.80
2018-06-05T18:29:55.049Z,26.50
2018-06-05T18:32:26.807Z,26.30
2018-06-05T18:34:57.137Z,26.10
2018-06-05T18:37:28.347Z,25.90
2018-06-05T18:39:59.646Z,25.70
2018-06-05T18:42:30.077Z,25.50
2018-06-05T18:45:04.436Z,25.30
2018-06-05T18:47:35.627Z,25.20
2018-06-05T18:50:06.777Z,25.10
2018-06-05T18:52:38.677Z,25.00
2018-06-05T18:55:09.506Z,24.90
2018-06-05T18:57:39.987Z,24.80
2018-06-05T19:00:13.488Z,24.70
2018-06-05T19:02:45.237Z,24.60
2018-06-05T19:05:16.478Z,24.50
2018-06-05T19:07:48.859Z,24.40
2018-06-05T19:10:19.734Z,24.40
2018-06-05T19:12:51.045Z,24.30
2018-06-05T19:17:52.819Z,24.20
2018-06-05T19:20:23.016Z,24.10
2018-06-05T19:22:53.080Z,24.10
2018-06-05T19:25:51.117Z,24.00
2018-06-05T19:28:43.767Z,24.00
2018-06-05T19:31:25.711Z,23.90
2018-06-05T19:33:56.576Z,23.80
2018-06-05T19:36:27.166Z,23.80
2018-06-05T19:39:01.977Z,23.80
2018-06-05T19:41:37.008Z,23.70
2018-06-05T19:44:09.549Z,23.60
2018-06-05T19:46:40.170Z,23.70
2018-06-05T19:49:12.717Z,23.60
2018-06-05T19:51:44.716Z,23.50
2018-06-05T19:54:15.427Z,23.50
2018-06-05T19:56:47.196Z,23.50
2018-06-05T19:59:17.996Z,23.40
2018-06-05T20:01:48.985Z,23.40
2018-06-05T20:04:19.855Z,23.30
2018-06-05T20:06:50.948Z,23.30
2018-06-05T20:09:21.765Z,23.30
2018-06-05T20:11:52.304Z,23.30
2018-06-05T20:14:23.517Z,23.30
2018-06-05T20:16:54.335Z,23.20
2018-06-05T20:21:55.447Z,23.20
2018-06-05T20:24:25.876Z,23.10
2018-06-05T20:26:57.747Z,23.10
2018-06-05T20:29:31.387Z,23.00
2018-06-05T20:32:02.866Z,23.00
2018-06-05T20:34:35.247Z,22.90
2018-06-05T20:37:07.116Z,22.80
2018-06-05T20:39:38.757Z,22.60
2018-06-05T20:42:12.047Z,22.60
2018-06-05T20:44:44.135Z,22.60
2018-06-05T20:47:16.387Z,22.50
2018-06-05T20:49:47.347Z,22.40
2018-06-05T20:52:17.459Z,22.40
2018-06-05T20:54:48.416Z,22.40
2018-06-05T20:57:19.416Z,22.40
2018-06-05T20:59:50.766Z,22.30
2018-06-05T21:02:22.446Z,22.10
2018-06-05T21:04:54.517Z,22.00
2018-06-05T21:07:24.594Z,21.90
2018-06-05T21:09:56.336Z,21.80
2018-06-05T21:12:27.206Z,21.70
2018-06-05T21:14:58.834Z,21.60
2018-06-05T21:17:29.890Z,21.60
2018-06-05T21:20:00.756Z,21.40
2018-06-05T21:22:37.974Z,21.40
2018-06-05T21:25:08.746Z,21.30
2018-06-05T21:27:39.567Z,21.20
2018-06-05T21:30:10.514Z,21.20
2018-06-05T21:32:42.767Z,21.20
2018-06-05T21:35:13.216Z,21.10
2018-06-05T21:37:43.758Z,21.10
2018-06-05T21:40:14.288Z,21.00
2018-06-05T21:42:44.987Z,21.00
2018-06-05T21:45:15.476Z,21.00
2018-06-05T21:47:46.037Z,21.00
2018-06-05T21:50:16.776Z,21.00
2018-06-05T21:52:47.766Z,21.00
2018-06-05T21:55:20.248Z,20.90
2018-06-05T21:57:50.647Z,20.90
2018-06-05T22:00:24.387Z,20.90
2018-06-05T22:02:55.017Z,20.90
2018-06-05T22:05:25.756Z,20.80
2018-06-05T22:10:27.706Z,20.70
2018-06-05T22:12:58.327Z,20.60
2018-06-05T22:15:30.317Z,20.60
2018-06-05T22:18:00.916Z,20.60
2018-06-05T22:20:31.490Z,20.80
2018-06-05T22:23:02.018Z,21.00
2018-06-05T22:25:33.307Z,21.10
2018-06-05T22:28:03.647Z,21.30
2018-06-05T22:30:35.707Z,21.40
2018-06-05T22:33:05.857Z,21.50
2018-06-05T22:35:37.477Z,21.50
2018-06-05T22:38:08.416Z,21.70
2018-06-05T22:40:39.847Z,21.70
2018-06-05T22:43:10.368Z,21.60
2018-06-05T22:45:40.847Z,21.60
2018-06-05T22:48:11.999Z,21.60
2018-06-05T22:50:42.287Z,21.60
2018-06-05T22:53:12.927Z,21.60
2018-06-05T22:55:43.157Z,21.60
2018-06-05T22:58:14.027Z,21.60
2018-06-05T23:03:16.091Z,21.50
2018-06-05T23:05:46.957Z,21.50
2018-06-05T23:08:17.936Z,21.50
2018-06-05T23:10:48.666Z,21.40
2018-06-05T23:13:19.679Z,21.40
2018-06-05T23:15:50.398Z,21.30
2018-06-05T23:20:51.527Z,21.30
2018-06-05T23:23:22.187Z,21.30
2018-06-05T23:25:53.137Z,21.30
2018-06-05T23:28:23.549Z,21.30
2018-06-05T23:30:54.148Z,21.20
2018-06-05T23:33:24.867Z,21.20
2018-06-05T23:35:55.458Z,21.10
2018-06-05T23:38:26.096Z,21.00
2018-06-05T23:40:57.667Z,21.00
2018-06-05T23:43:28.807Z,20.90
2018-06-05T23:46:00.206Z,20.90
2018-06-05T23:48:32.018Z,20.80
2018-06-05T23:51:02.108Z,20.80
2018-06-05T23:53:32.177Z,20.90
2018-06-05T23:56:02.536Z,20.80
2018-06-05T23:58:32.719Z,20.80
