createdAt,value
2022-08-07T18:25:40.372Z,41.47
2022-08-07T18:28:35.398Z,42.07
2022-08-07T18:31:03.843Z,41.63
2022-08-07T18:33:54.958Z,40.75
2022-08-07T18:36:41.182Z,39.90
2022-08-07T18:40:09.006Z,42.39
2022-08-07T18:42:20.470Z,41.47
2022-08-07T18:45:43.006Z,40.16
2022-08-07T18:47:45.109Z,40.64
2022-08-07T18:50:39.042Z,41.48
2022-08-07T18:53:39.552Z,40.35
2022-08-07T18:56:12.605Z,41.70
2022-08-07T18:58:51.108Z,40.05
2022-08-07T19:02:17.099Z,39.46
2022-08-07T19:04:19.679Z,40.96
2022-08-07T19:07:04.068Z,42.49
2022-08-07T19:09:56.659Z,41.05
2022-08-07T19:12:30.228Z,41.18
2022-08-07T19:16:03.004Z,41.87
2022-08-07T19:18:13.790Z,41.19
2022-08-07T19:21:08.947Z,41.52
2022-08-07T19:23:58.061Z,44.57
2022-08-07T19:26:29.689Z,45.37
2022-08-07T19:30:56.318Z,49.40
2022-08-07T19:32:07.745Z,56.72
2022-08-07T19:34:41.232Z,54.06
2022-08-07T19:37:17.421Z,59.53
2022-08-07T19:39:56.976Z,54.98
2022-08-07T19:42:32.121Z,60.58
2022-08-07T19:45:09.773Z,57.38
2022-08-07T19:47:38.106Z,58.57
2022-08-07T19:50:44.136Z,61.21
2022-08-07T19:52:58.522Z,63.08
2022-08-07T19:55:56.752Z,58.26
2022-08-07T19:58:15.594Z,58.58
2022-08-07T20:00:55.407Z,63.33
2022-08-07T20:03:34.135Z,63.36
2022-08-07T20:06:04.441Z,62.29
2022-08-07T20:08:36.113Z,60.53
2022-08-07T20:11:10.063Z,58.63
2022-08-07T20:13:42.323Z,58.65
2022-08-07T20:16:15.840Z,58.26
2022-08-07T20:18:58.417Z,61.83
2022-08-07T20:21:29.154Z,64.86
2022-08-07T20:24:18.338Z,59.52
2022-08-07T20:26:50.246Z,60.04
2022-08-07T20:29:49.432Z,66.53
2022-08-07T20:32:22.652Z,62.67
2022-08-07T20:34:53.719Z,65.71
2022-08-07T20:37:22.462Z,67.71
2022-08-07T20:40:02.920Z,69.36
2022-08-07T20:42:33.672Z,72.16
2022-08-07T20:45:01.999Z,71.25
2022-08-07T20:47:56.291Z,71.28
2022-08-07T20:50:21.145Z,70.60
2022-08-07T20:52:51.810Z,75.47
2022-08-07T20:55:23.911Z,75.24
2022-08-07T20:58:03.592Z,76.22
2022-08-07T21:00:42.742Z,75.47
2022-08-07T21:03:12.071Z,74.05
2022-08-07T21:05:52.670Z,76.34
2022-08-07T21:08:38.267Z,77.43
2022-08-07T21:11:10.756Z,75.56
2022-08-07T21:13:57.936Z,77.02
2022-08-07T21:16:30.740Z,79.92
2022-08-07T21:18:58.344Z,80.91
2022-08-07T21:21:27.711Z,81.14
2022-08-07T21:23:56.990Z,78.54
2022-08-07T21:26:26.234Z,80.55
2022-08-07T21:29:00.529Z,79.06
2022-08-07T21:32:42.826Z,79.26
2022-08-07T21:34:32.449Z,76.56
2022-08-07T21:37:00.135Z,79.84
2022-08-07T21:39:45.399Z,81.99
2022-08-07T21:46:05.273Z,82.48
2022-08-07T21:48:02.775Z,81.59
2022-08-07T21:50:32.753Z,81.14
2022-08-07T21:53:08.606Z,81.03
2022-08-07T21:55:48.347Z,81.54
2022-08-07T21:58:32.323Z,80.68
2022-08-07T22:01:01.202Z,81.17
2022-08-07T22:03:38.499Z,82.90
2022-08-07T22:06:30.532Z,83.82
2022-08-07T22:09:06.911Z,85.25
2022-08-07T22:12:05.275Z,84.48
2022-08-07T22:14:34.757Z,82.36
2022-08-07T22:17:04.234Z,85.50
2022-08-07T22:19:37.387Z,86.62
2022-08-07T22:22:20.904Z,87.48
2022-08-07T22:24:51.673Z,86.79
2022-08-07T22:27:21.153Z,89.38
2022-08-07T22:30:12.494Z,88.57
2022-08-07T22:32:45.074Z,88.77
2022-08-07T22:35:13.170Z,88.64
2022-08-07T22:38:02.803Z,90.56
2022-08-07T22:40:44.627Z,89.00
2022-08-07T22:43:31.609Z,90.60
2022-08-07T22:46:43.033Z,91.01
2022-08-07T22:49:26.340Z,92.85
2022-08-07T22:52:07.097Z,91.87
2022-08-07T22:54:40.843Z,93.56
2022-08-07T22:57:19.799Z,92.85
2022-08-07T23:00:03.106Z,94.26
2022-08-07T23:02:34.827Z,92.05
2022-08-07T23:06:07.613Z,91.68
2022-08-07T23:07:59.120Z,91.30
2022-08-07T23:10:45.535Z,90.09
2022-08-07T23:13:48.701Z,90.23
2022-08-07T23:16:39.230Z,92.30
2022-08-07T23:19:51.787Z,92.41
2022-08-07T23:22:23.062Z,92.74
2022-08-07T23:24:54.881Z,94.15
2022-08-07T23:27:34.525Z,95.48
2022-08-07T23:30:38.060Z,96.15
2022-08-07T23:34:36.660Z,94.96
2022-08-07T23:36:10.598Z,95.02
2022-08-07T23:38:54.528Z,94.87
2022-08-07T23:41:22.526Z,96.36
2022-08-07T23:44:00.683Z,96.71
2022-08-07T23:46:50.036Z,96.79
2022-08-07T23:49:49.975Z,96.68
2022-08-07T23:53:01.181Z,97.30
2022-08-07T23:55:53.498Z,97.26
2022-08-07T23:58:07.750Z,98.35
