createdAt,value
2018-07-12T00:01:19.001Z,82.06
2018-07-12T00:03:46.347Z,83.07
2018-07-12T00:06:13.667Z,82.90
2018-07-12T00:08:41.010Z,82.70
2018-07-12T00:11:08.325Z,83.10
2018-07-12T00:13:35.670Z,83.71
2018-07-12T00:16:02.985Z,83.67
2018-07-12T00:18:30.323Z,83.66
2018-07-12T00:20:57.643Z,83.75
2018-07-12T00:23:25.043Z,82.98
2018-07-12T00:25:52.378Z,82.90
2018-07-12T00:28:19.691Z,82.84
2018-07-12T00:30:47.035Z,83.64
2018-07-12T00:33:14.349Z,83.09
2018-07-12T00:35:41.681Z,83.40
2018-07-12T00:38:09.006Z,82.95
2018-07-12T00:40:36.351Z,83.00
2018-07-12T00:43:03.676Z,83.15
2018-07-12T00:45:31.023Z,83.52
2018-07-12T00:47:58.343Z,83.46
2018-07-12T00:50:25.678Z,83.29
2018-07-12T00:52:53.030Z,83.19
2018-07-12T00:55:20.362Z,83.72
2018-07-12T00:57:47.678Z,82.96
2018-07-12T01:00:15.015Z,83.09
2018-07-12T01:02:42.343Z,83.47
2018-07-12T01:05:09.677Z,83.42
2018-07-12T01:07:36.985Z,83.78
2018-07-12T01:10:04.331Z,83.27
2018-07-12T01:12:31.654Z,83.35
2018-07-12T01:14:58.993Z,83.47
2018-07-12T01:17:26.305Z,84.11
2018-07-12T01:19:53.638Z,84.38
2018-07-12T01:22:20.945Z,84.59
2018-07-12T01:24:48.285Z,83.90
2018-07-12T01:27:15.594Z,84.05
2018-07-12T01:29:42.926Z,84.92
2018-07-12T01:32:10.242Z,84.81
2018-07-12T01:34:37.590Z,84.67
2018-07-12T01:37:04.905Z,84.59
2018-07-12T01:39:32.239Z,84.07
2018-07-12T01:41:59.549Z,84.10
2018-07-12T01:44:26.888Z,84.79
2018-07-12T01:46:54.202Z,84.04
2018-07-12T01:49:21.541Z,84.21
2018-07-12T01:51:48.858Z,85.04
2018-07-12T01:54:16.200Z,84.80
2018-07-12T01:56:43.527Z,85.12
2018-07-12T01:59:10.873Z,85.36
2018-07-12T02:01:38.202Z,84.86
2018-07-12T02:04:05.525Z,84.62
2018-07-12T02:06:32.871Z,85.16
2018-07-12T02:09:00.195Z,85.00
2018-07-12T02:11:27.537Z,84.97
2018-07-12T02:13:54.867Z,85.55
2018-07-12T02:16:22.206Z,85.31
2018-07-12T02:18:49.530Z,85.77
2018-07-12T02:21:16.969Z,85.53
2018-07-12T02:23:44.282Z,85.78
2018-07-12T02:26:11.620Z,86.21
2018-07-12T02:28:39.035Z,86.22
2018-07-12T02:31:06.381Z,86.11
2018-07-12T02:33:33.707Z,86.67
2018-07-12T02:36:01.055Z,86.56
2018-07-12T02:38:28.385Z,86.59
2018-07-12T02:40:55.729Z,86.43
2018-07-12T02:43:23.050Z,85.95
2018-07-12T02:45:50.399Z,85.95
2018-07-12T02:48:17.725Z,86.12
2018-07-12T02:50:45.068Z,86.71
2018-07-12T02:53:12.390Z,86.25
2018-07-12T02:55:39.746Z,86.35
2018-07-12T02:58:07.065Z,86.82
2018-07-12T03:00:34.410Z,86.39
2018-07-12T03:03:01.729Z,86.78
2018-07-12T03:05:29.070Z,86.75
2018-07-12T03:07:56.409Z,86.16
2018-07-12T03:10:23.755Z,86.44
2018-07-12T03:12:51.080Z,86.91
2018-07-12T03:15:18.429Z,86.87
2018-07-12T03:17:45.749Z,86.72
2018-07-12T03:20:13.090Z,87.14
2018-07-12T03:22:40.410Z,86.73
2018-07-12T03:25:07.765Z,86.98
2018-07-12T03:27:35.088Z,86.94
2018-07-12T03:30:02.446Z,86.83
2018-07-12T03:32:29.771Z,86.64
2018-07-12T03:34:57.113Z,87.09
2018-07-12T03:37:24.434Z,86.85
2018-07-12T03:39:51.749Z,87.28
2018-07-12T03:42:19.086Z,87.14
2018-07-12T03:44:46.405Z,86.38
2018-07-12T03:47:13.762Z,86.54
2018-07-12T03:49:41.077Z,86.37
2018-07-12T03:52:08.414Z,87.44
2018-07-12T03:54:35.729Z,86.42
2018-07-12T03:57:03.078Z,86.91
2018-07-12T03:59:30.402Z,86.38
2018-07-12T04:01:57.754Z,86.61
2018-07-12T04:04:25.189Z,86.55
2018-07-12T04:06:53.040Z,87.13
2018-07-12T04:09:20.354Z,86.96
2018-07-12T04:11:47.695Z,86.44
2018-07-12T04:14:15.014Z,86.62
2018-07-12T04:16:42.347Z,87.47
2018-07-12T04:19:09.679Z,87.10
2018-07-12T04:21:37.018Z,87.34
2018-07-12T04:24:04.330Z,87.11
2018-07-12T04:26:31.665Z,86.05
2018-07-12T04:28:59.042Z,87.33
2018-07-12T04:31:26.447Z,86.18
2018-07-12T04:33:53.777Z,87.11
2018-07-12T04:36:21.238Z,86.36
2018-07-12T04:38:48.558Z,86.73
2018-07-12T04:41:15.898Z,87.05
2018-07-12T04:43:43.223Z,85.96
2018-07-12T04:46:10.558Z,86.21
2018-07-12T04:48:37.873Z,87.09
2018-07-12T04:51:05.207Z,86.37
2018-07-12T04:53:32.525Z,86.18
2018-07-12T04:55:59.867Z,87.16
2018-07-12T04:58:27.216Z,86.99
2018-07-12T05:00:54.595Z,87.16
2018-07-12T05:03:21.922Z,86.23
2018-07-12T05:05:49.261Z,86.36
2018-07-12T05:08:16.607Z,85.76
2018-07-12T05:10:43.956Z,86.60
2018-07-12T05:13:11.273Z,85.83
2018-07-12T05:15:38.623Z,85.95
2018-07-12T05:18:06.005Z,86.42
2018-07-12T05:20:33.322Z,86.35
2018-07-12T05:23:00.671Z,85.96
2018-07-12T05:25:27.985Z,85.44
2018-07-12T05:27:55.329Z,86.53
2018-07-12T05:30:22.657Z,85.78
2018-07-12T05:32:50.012Z,86.23
2018-07-12T05:35:17.338Z,85.72
2018-07-12T05:37:45.751Z,85.42
2018-07-12T05:40:14.134Z,85.87
2018-07-12T05:42:42.543Z,86.10
2018-07-12T05:45:10.921Z,85.53
2018-07-12T05:47:39.332Z,86.45
2018-07-12T05:50:07.723Z,85.61
2018-07-12T05:52:36.175Z,85.95
2018-07-12T05:55:04.574Z,85.79
2018-07-12T05:57:32.983Z,86.55
2018-07-12T06:00:01.397Z,85.55
2018-07-12T06:02:29.801Z,85.71
2018-07-12T06:04:58.275Z,85.24
2018-07-12T06:07:29.699Z,86.13
2018-07-12T06:09:58.221Z,85.56
2018-07-12T06:12:26.638Z,85.67
2018-07-12T06:14:55.070Z,85.74
2018-07-12T06:17:23.478Z,85.13
2018-07-12T06:19:51.859Z,85.43
2018-07-12T06:22:20.263Z,85.25
2018-07-12T06:24:48.651Z,84.44
2018-07-12T06:27:17.138Z,84.47
2018-07-12T06:29:45.506Z,84.96
2018-07-12T06:32:13.911Z,84.62
2018-07-12T06:34:42.298Z,84.37
2018-07-12T06:37:10.710Z,84.38
2018-07-12T06:39:39.084Z,83.44
2018-07-12T06:42:07.484Z,83.83
2018-07-12T06:44:35.855Z,82.82
2018-07-12T06:47:04.281Z,82.68
2018-07-12T06:49:32.679Z,82.72
2018-07-12T06:52:01.087Z,82.07
2018-07-12T06:54:29.458Z,81.45
2018-07-12T06:56:57.854Z,79.95
2018-07-12T06:59:26.218Z,80.44
2018-07-12T07:01:54.609Z,79.50
2018-07-12T07:04:22.977Z,79.16
2018-07-12T07:06:51.378Z,79.45
2018-07-12T07:09:19.784Z,77.49
2018-07-12T07:11:48.234Z,77.48
2018-07-12T07:14:16.614Z,76.93
2018-07-12T07:16:45.023Z,77.11
2018-07-12T07:19:13.396Z,77.93
2018-07-12T07:21:41.771Z,77.63
2018-07-12T07:24:10.169Z,77.59
2018-07-12T07:26:38.560Z,78.43
2018-07-12T07:29:06.962Z,77.95
2018-07-12T07:31:35.348Z,78.06
2018-07-12T07:34:03.751Z,77.58
2018-07-12T07:36:32.126Z,77.84
2018-07-12T07:39:00.531Z,78.67
2018-07-12T07:41:28.958Z,77.53
2018-07-12T07:43:57.352Z,77.93
2018-07-12T07:46:25.728Z,78.60
2018-07-12T07:48:54.202Z,77.35
2018-07-12T07:51:22.607Z,78.30
2018-07-12T07:53:51.011Z,78.98
2018-07-12T07:56:19.411Z,79.58
2018-07-12T07:58:47.812Z,79.99
2018-07-12T08:01:16.283Z,80.14
2018-07-12T08:03:44.681Z,79.76
2018-07-12T08:06:13.163Z,79.71
2018-07-12T08:08:41.598Z,79.85
2018-07-12T08:11:09.994Z,80.38
2018-07-12T08:13:38.427Z,80.55
2018-07-12T08:16:06.842Z,80.60
2018-07-12T08:18:35.239Z,80.52
2018-07-12T08:21:03.867Z,81.21
2018-07-12T08:23:32.274Z,81.25
2018-07-12T08:26:00.667Z,80.49
2018-07-12T08:28:30.087Z,80.47
2018-07-12T08:30:58.457Z,80.36
2018-07-12T08:33:26.923Z,80.87
2018-07-12T08:35:55.286Z,80.45
2018-07-12T08:38:23.698Z,80.32
2018-07-12T08:40:52.088Z,80.34
2018-07-12T08:43:20.490Z,80.34
2018-07-12T08:45:48.866Z,79.81
2018-07-12T08:48:17.273Z,78.20
2018-07-12T08:50:45.690Z,79.14
2018-07-12T08:53:14.123Z,78.64
2018-07-12T08:55:42.508Z,77.08
2018-07-12T08:58:10.901Z,77.61
2018-07-12T09:00:39.265Z,77.21
2018-07-12T09:03:07.683Z,77.25
2018-07-12T09:05:36.104Z,76.88
2018-07-12T09:08:04.499Z,76.90
2018-07-12T09:10:33.010Z,76.81
2018-07-12T09:13:01.412Z,77.38
2018-07-12T09:15:29.781Z,76.66
2018-07-12T09:17:58.204Z,76.25
2018-07-12T09:20:26.578Z,76.97
2018-07-12T09:22:54.951Z,77.42
2018-07-12T09:25:23.413Z,76.87
2018-07-12T09:27:51.784Z,78.00
2018-07-12T09:30:20.191Z,77.46
2018-07-12T09:32:48.559Z,77.47
2018-07-12T09:35:17.065Z,78.37
2018-07-12T09:37:45.443Z,79.16
2018-07-12T09:40:13.839Z,78.70
2018-07-12T09:42:42.208Z,78.82
2018-07-12T09:45:10.610Z,78.16
2018-07-12T09:47:39.013Z,76.88
2018-07-12T09:50:07.424Z,77.57
2018-07-12T09:52:35.812Z,76.77
2018-07-12T09:55:04.449Z,77.51
2018-07-12T09:57:44.476Z,77.46
2018-07-12T10:00:13.081Z,76.85
2018-07-12T10:02:46.884Z,77.51
2018-07-12T10:05:20.656Z,77.59
2018-07-12T10:07:55.127Z,77.14
2018-07-12T10:10:29.935Z,77.55
2018-07-12T10:13:03.801Z,76.34
2018-07-12T10:15:37.520Z,75.41
2018-07-12T10:18:11.348Z,75.30
2018-07-12T10:20:39.746Z,74.98
2018-07-12T10:23:08.126Z,75.05
2018-07-12T10:25:36.530Z,74.24
2018-07-12T10:28:05.061Z,73.46
2018-07-12T10:30:33.466Z,73.27
2018-07-12T10:33:01.851Z,72.54
2018-07-12T10:35:30.255Z,72.16
2018-07-12T10:37:58.626Z,73.32
2018-07-12T10:40:27.021Z,72.37
2018-07-12T10:42:55.385Z,71.59
2018-07-12T10:45:23.791Z,70.53
2018-07-12T10:47:52.175Z,71.68
2018-07-12T10:50:20.574Z,71.29
2018-07-12T10:52:48.944Z,72.12
2018-07-12T10:55:17.347Z,71.14
2018-07-12T10:57:45.726Z,70.21
2018-07-12T11:00:14.118Z,69.37
2018-07-12T11:02:42.563Z,70.49
2018-07-12T11:05:11.007Z,71.01
2018-07-12T11:07:39.387Z,70.76
2018-07-12T11:10:07.842Z,70.70
2018-07-12T11:12:36.223Z,70.85
2018-07-12T11:15:04.663Z,70.61
2018-07-12T11:17:33.045Z,70.87
2018-07-12T11:20:01.459Z,70.18
2018-07-12T11:22:29.826Z,70.25
2018-07-12T11:24:58.217Z,70.58
2018-07-12T11:27:27.493Z,69.81
2018-07-12T11:29:57.231Z,68.81
2018-07-12T11:32:25.607Z,69.84
2018-07-12T11:34:53.997Z,69.57
2018-07-12T11:37:25.339Z,70.64
2018-07-12T11:39:53.747Z,70.80
2018-07-12T11:42:22.144Z,70.37
2018-07-12T11:44:50.864Z,70.24
2018-07-12T11:47:19.569Z,70.69
2018-07-12T11:49:47.951Z,71.05
2018-07-12T11:52:16.558Z,70.62
2018-07-12T11:54:44.968Z,71.35
2018-07-12T11:57:13.372Z,70.58
2018-07-12T11:59:41.947Z,70.41
2018-07-12T12:02:10.561Z,71.50
2018-07-12T12:04:38.972Z,70.81
2018-07-12T12:07:07.393Z,70.28
2018-07-12T12:09:35.826Z,70.00
2018-07-12T12:12:04.253Z,70.25
2018-07-12T12:14:32.729Z,69.35
2018-07-12T12:17:01.127Z,69.18
2018-07-12T12:19:29.646Z,69.83
2018-07-12T12:21:58.727Z,69.85
2018-07-12T12:24:27.114Z,68.76
2018-07-12T12:26:55.545Z,68.07
2018-07-12T12:29:23.924Z,68.50
2018-07-12T12:31:52.322Z,68.74
2018-07-12T12:34:20.713Z,69.10
2018-07-12T12:36:49.115Z,69.36
2018-07-12T12:39:17.561Z,68.22
2018-07-12T12:41:45.968Z,68.20
2018-07-12T12:44:14.345Z,67.68
2018-07-12T12:46:42.737Z,68.54
2018-07-12T12:49:11.287Z,67.68
2018-07-12T12:51:39.681Z,67.75
2018-07-12T12:54:08.055Z,67.82
2018-07-12T12:56:36.463Z,66.96
2018-07-12T12:59:04.887Z,66.64
2018-07-12T13:01:33.292Z,67.42
2018-07-12T13:04:01.667Z,67.55
2018-07-12T13:06:30.089Z,67.22
2018-07-12T13:08:58.476Z,66.54
2018-07-12T13:11:26.902Z,67.68
2018-07-12T13:13:55.302Z,66.71
2018-07-12T13:16:23.705Z,66.77
2018-07-12T13:18:52.087Z,65.63
2018-07-12T13:21:20.558Z,66.50
2018-07-12T13:23:48.947Z,66.44
2018-07-12T13:26:17.355Z,66.52
2018-07-12T13:28:45.728Z,66.38
2018-07-12T13:31:14.135Z,67.35
2018-07-12T13:33:42.537Z,66.78
2018-07-12T13:36:10.931Z,66.22
2018-07-12T13:38:39.328Z,66.86
2018-07-12T13:41:07.751Z,67.13
2018-07-12T13:43:36.267Z,66.51
2018-07-12T13:46:04.657Z,66.24
2018-07-12T13:48:33.062Z,66.48
2018-07-12T13:51:01.568Z,67.58
2018-07-12T13:53:29.967Z,66.26
2018-07-12T13:55:58.345Z,66.23
2018-07-12T13:58:26.841Z,65.60
2018-07-12T14:00:55.211Z,64.35
2018-07-12T14:03:23.610Z,64.06
2018-07-12T14:05:51.981Z,61.86
2018-07-12T14:08:20.373Z,62.81
2018-07-12T14:10:48.790Z,62.59
2018-07-12T14:13:17.195Z,61.51
2018-07-12T14:15:45.569Z,59.83
2018-07-12T14:18:13.971Z,60.78
2018-07-12T14:20:42.350Z,60.16
2018-07-12T14:23:10.761Z,60.41
2018-07-12T14:25:39.139Z,59.41
2018-07-12T14:28:07.547Z,60.33
2018-07-12T14:30:36.044Z,60.79
2018-07-12T14:33:04.443Z,60.71
2018-07-12T14:35:32.813Z,61.38
2018-07-12T14:38:01.216Z,61.30
2018-07-12T14:40:29.585Z,61.21
2018-07-12T14:42:58.003Z,61.00
2018-07-12T14:45:26.546Z,62.56
2018-07-12T14:47:54.938Z,61.99
2018-07-12T14:50:23.309Z,62.12
2018-07-12T14:52:51.710Z,61.98
2018-07-12T14:55:20.094Z,62.12
2018-07-12T14:57:48.540Z,62.38
2018-07-12T15:00:16.919Z,61.87
2018-07-12T15:02:45.389Z,62.93
2018-07-12T15:05:13.728Z,62.47
2018-07-12T15:07:42.117Z,62.56
2018-07-12T15:10:10.511Z,61.90
2018-07-12T15:12:38.910Z,61.26
2018-07-12T15:15:07.291Z,60.63
2018-07-12T15:17:35.763Z,60.73
2018-07-12T15:20:04.174Z,60.48
2018-07-12T15:22:32.577Z,60.90
2018-07-12T15:25:00.957Z,60.90
2018-07-12T15:27:29.383Z,61.15
2018-07-12T15:29:57.771Z,59.97
2018-07-12T15:32:26.219Z,60.50
2018-07-12T15:34:54.836Z,60.60
2018-07-12T15:37:23.225Z,60.03
2018-07-12T15:39:51.596Z,59.38
2018-07-12T15:42:19.965Z,59.69
2018-07-12T15:44:48.354Z,59.68
2018-07-12T15:47:16.730Z,59.75
2018-07-12T15:49:45.125Z,59.76
2018-07-12T15:52:13.489Z,60.33
2018-07-12T15:54:41.962Z,59.33
2018-07-12T15:57:10.330Z,59.83
2018-07-12T15:59:38.736Z,60.89
2018-07-12T16:02:07.177Z,60.61
2018-07-12T16:04:35.518Z,61.66
2018-07-12T16:07:03.889Z,61.63
2018-07-12T16:09:32.287Z,61.44
2018-07-12T16:12:00.696Z,61.14
2018-07-12T16:14:29.250Z,61.33
2018-07-12T16:16:57.621Z,60.82
2018-07-12T16:19:26.011Z,61.66
2018-07-12T16:21:54.425Z,61.70
2018-07-12T16:24:22.829Z,62.16
2018-07-12T16:26:51.206Z,61.50
2018-07-12T16:29:19.619Z,61.44
2018-07-12T16:31:48.989Z,61.14
2018-07-12T16:34:17.603Z,62.35
2018-07-12T16:36:46.607Z,62.61
2018-07-12T16:39:15.529Z,62.69
2018-07-12T16:41:43.912Z,62.38
2018-07-12T16:44:12.658Z,63.11
2018-07-12T16:46:41.051Z,63.33
2018-07-12T16:49:09.447Z,63.09
2018-07-12T16:51:37.970Z,62.83
2018-07-12T16:54:06.373Z,61.86
2018-07-12T16:56:34.733Z,61.65
2018-07-12T16:59:03.237Z,62.69
2018-07-12T17:01:31.614Z,61.92
2018-07-12T17:04:00.007Z,63.06
2018-07-12T17:06:28.386Z,62.54
2018-07-12T17:08:56.834Z,63.26
2018-07-12T17:11:25.222Z,62.99
2018-07-12T17:13:53.635Z,63.15
2018-07-12T17:16:22.018Z,63.19
2018-07-12T17:18:50.420Z,63.42
2018-07-12T17:21:18.807Z,63.84
2018-07-12T17:23:47.238Z,63.41
2018-07-12T17:26:15.613Z,63.64
2018-07-12T17:28:44.058Z,64.68
2018-07-12T17:31:12.439Z,64.77
2018-07-12T17:33:40.834Z,64.19
2018-07-12T17:36:09.207Z,65.00
2018-07-12T17:38:37.617Z,65.22
2018-07-12T17:41:06.070Z,65.08
2018-07-12T17:43:34.429Z,65.95
2018-07-12T17:46:02.954Z,66.43
2018-07-12T17:48:31.380Z,65.81
2018-07-12T17:50:59.789Z,66.07
2018-07-12T17:53:28.157Z,66.75
2018-07-12T17:55:56.559Z,66.78
2018-07-12T17:58:24.929Z,66.51
2018-07-12T18:00:53.321Z,67.39
2018-07-12T18:03:21.693Z,67.40
2018-07-12T18:05:50.091Z,66.57
2018-07-12T18:08:18.535Z,66.70
2018-07-12T18:10:46.950Z,66.90
2018-07-12T18:13:15.328Z,66.89
2018-07-12T18:15:43.725Z,67.09
2018-07-12T18:18:12.113Z,67.01
2018-07-12T18:20:40.517Z,67.71
2018-07-12T18:23:08.934Z,67.33
2018-07-12T18:25:37.394Z,67.98
2018-07-12T18:28:06.006Z,68.30
2018-07-12T18:30:34.401Z,67.23
2018-07-12T18:33:02.836Z,68.07
2018-07-12T18:35:31.371Z,67.60
2018-07-12T18:37:59.751Z,67.84
2018-07-12T18:40:28.168Z,69.03
2018-07-12T18:42:56.559Z,69.20
2018-07-12T18:45:24.973Z,69.17
2018-07-12T18:47:53.709Z,68.32
2018-07-12T18:50:22.189Z,68.49
2018-07-12T18:52:51.576Z,68.35
2018-07-12T18:55:19.993Z,68.31
2018-07-12T18:57:48.372Z,69.01
2018-07-12T19:00:16.782Z,69.24
2018-07-12T19:02:45.164Z,69.62
2018-07-12T19:05:13.557Z,69.24
2018-07-12T19:07:41.931Z,70.29
2018-07-12T19:10:10.356Z,69.77
2018-07-12T19:12:38.901Z,69.51
2018-07-12T19:15:07.394Z,70.25
2018-07-12T19:17:35.713Z,69.77
2018-07-12T19:20:04.369Z,70.04
2018-07-12T19:22:32.749Z,70.34
2018-07-12T19:25:01.160Z,70.07
2018-07-12T19:27:29.537Z,70.32
2018-07-12T19:29:57.933Z,71.12
2018-07-12T19:32:26.318Z,71.31
2018-07-12T19:34:54.786Z,71.42
2018-07-12T19:37:23.219Z,71.71
2018-07-12T19:39:51.650Z,70.97
2018-07-12T19:42:20.034Z,70.90
2018-07-12T19:44:48.422Z,71.75
2018-07-12T19:47:16.896Z,71.23
2018-07-12T19:49:45.231Z,71.21
2018-07-12T19:52:13.630Z,71.42
2018-07-12T19:54:42.039Z,72.54
2018-07-12T19:57:10.441Z,72.86
2018-07-12T19:59:38.978Z,71.94
2018-07-12T20:02:07.419Z,72.80
2018-07-12T20:04:35.838Z,71.81
2018-07-12T20:07:04.242Z,72.40
2018-07-12T20:09:32.623Z,71.96
2018-07-12T20:12:01.051Z,71.93
2018-07-12T20:14:29.492Z,72.97
2018-07-12T20:16:57.900Z,73.30
2018-07-12T20:19:26.298Z,72.52
2018-07-12T20:21:54.717Z,72.43
2018-07-12T20:24:23.090Z,73.16
2018-07-12T20:26:51.483Z,73.07
2018-07-12T20:29:19.865Z,73.18
2018-07-12T20:31:48.265Z,73.29
2018-07-12T20:34:16.637Z,72.79
2018-07-12T20:36:45.034Z,73.44
2018-07-12T20:39:13.410Z,73.87
2018-07-12T20:41:41.814Z,73.87
2018-07-12T20:44:10.190Z,73.42
2018-07-12T20:46:38.599Z,74.02
2018-07-12T20:49:06.983Z,73.25
2018-07-12T20:51:35.377Z,73.27
2018-07-12T20:54:03.759Z,74.48
2018-07-12T20:56:32.158Z,74.58
2018-07-12T20:59:00.532Z,74.01
2018-07-12T21:01:28.925Z,74.83
2018-07-12T21:03:57.297Z,74.17
2018-07-12T21:06:25.726Z,74.47
2018-07-12T21:08:54.105Z,74.83
2018-07-12T21:11:22.530Z,74.98
2018-07-12T21:13:50.907Z,74.92
2018-07-12T21:16:19.358Z,74.98
2018-07-12T21:18:47.780Z,74.62
2018-07-12T21:21:16.219Z,75.31
2018-07-12T21:23:44.669Z,76.09
2018-07-12T21:26:13.251Z,75.40
2018-07-12T21:28:41.621Z,76.17
2018-07-12T21:31:10.022Z,76.18
2018-07-12T21:33:38.460Z,76.10
2018-07-12T21:36:06.843Z,75.71
2018-07-12T21:38:35.219Z,76.21
2018-07-12T21:41:03.647Z,75.94
2018-07-12T21:43:32.079Z,76.07
2018-07-12T21:46:00.663Z,76.37
2018-07-12T21:48:29.202Z,76.25
2018-07-12T21:50:57.607Z,76.82
2018-07-12T21:53:26.033Z,77.38
2018-07-12T21:55:54.447Z,77.12
2018-07-12T21:58:23.094Z,77.30
2018-07-12T22:00:51.507Z,78.41
2018-07-12T22:03:19.961Z,78.26
2018-07-12T22:05:48.368Z,77.99
2018-07-12T22:08:18.189Z,77.88
2018-07-12T22:10:47.617Z,78.53
2018-07-12T22:13:16.784Z,78.58
2018-07-12T22:15:45.198Z,78.13
2018-07-12T22:18:13.656Z,78.70
2018-07-12T22:20:42.073Z,78.27
2018-07-12T22:23:10.505Z,78.10
2018-07-12T22:25:39.021Z,78.82
2018-07-12T22:28:07.671Z,79.02
2018-07-12T22:30:36.099Z,79.06
2018-07-12T22:33:05.105Z,78.55
2018-07-12T22:35:33.510Z,78.27
2018-07-12T22:38:02.889Z,78.46
2018-07-12T22:40:31.655Z,78.86
2018-07-12T22:43:00.081Z,78.72
2018-07-12T22:45:28.489Z,78.89
2018-07-12T22:47:57.258Z,78.87
2018-07-12T22:50:25.669Z,79.76
2018-07-12T22:52:54.169Z,78.88
2018-07-12T22:55:23.606Z,79.05
2018-07-12T22:57:52.047Z,79.04
2018-07-12T23:00:20.455Z,80.20
2018-07-12T23:02:48.881Z,79.88
2018-07-12T23:05:17.290Z,79.29
2018-07-12T23:07:45.717Z,79.61
2018-07-12T23:10:14.168Z,79.60
2018-07-12T23:12:42.597Z,80.42
2018-07-12T23:15:12.607Z,80.46
2018-07-12T23:17:41.030Z,80.68
2018-07-12T23:20:09.442Z,79.99
2018-07-12T23:22:37.879Z,80.57
2018-07-12T23:25:06.296Z,80.53
2018-07-12T23:27:34.723Z,80.06
2018-07-12T23:30:03.129Z,80.67
2018-07-12T23:32:31.608Z,80.04
2018-07-12T23:35:00.016Z,80.13
2018-07-12T23:37:28.510Z,80.61
2018-07-12T23:39:57.019Z,80.98
2018-07-12T23:42:25.422Z,80.60
2018-07-12T23:44:53.858Z,80.27
2018-07-12T23:47:22.269Z,81.28
2018-07-12T23:49:50.707Z,80.45
2018-07-12T23:52:19.121Z,81.38
2018-07-12T23:54:47.553Z,80.45
2018-07-12T23:57:15.956Z,81.37
2018-07-12T23:59:44.390Z,81.42
