createdAt,value
2019-03-31T00:01:52.545Z,10.10
2019-03-31T00:03:52.750Z,10.11
2019-03-31T00:05:52.770Z,10.08
2019-03-31T00:07:52.674Z,10.04
2019-03-31T00:09:52.333Z,10.04
2019-03-31T00:11:52.338Z,10.02
2019-03-31T00:13:52.399Z,10.09
2019-03-31T00:15:52.621Z,9.88
2019-03-31T00:17:52.577Z,9.80
2019-03-31T00:19:52.609Z,9.75
2019-03-31T00:21:52.357Z,9.57
2019-03-31T00:23:52.780Z,9.39
2019-03-31T00:25:52.340Z,9.43
2019-03-31T00:27:52.576Z,9.28
2019-03-31T00:29:52.521Z,9.24
2019-03-31T00:31:52.570Z,9.16
2019-03-31T00:33:52.621Z,9.05
2019-03-31T00:35:52.426Z,8.96
2019-03-31T00:37:53.066Z,8.73
2019-03-31T00:39:52.663Z,8.80
2019-03-31T00:41:52.666Z,8.68
2019-03-31T00:43:52.646Z,8.67
2019-03-31T00:45:52.495Z,8.58
2019-03-31T00:47:52.471Z,8.41
2019-03-31T00:49:52.642Z,8.60
2019-03-31T00:51:52.837Z,8.41
2019-03-31T00:53:52.616Z,8.29
2019-03-31T00:55:52.757Z,8.19
2019-03-31T00:57:52.567Z,8.29
2019-03-31T00:59:52.927Z,8.26
2019-03-31T01:01:52.355Z,8.03
2019-03-31T01:03:52.601Z,8.12
2019-03-31T01:05:52.345Z,8.09
2019-03-31T01:07:55.701Z,8.02
2019-03-31T01:09:52.647Z,7.82
2019-03-31T01:11:52.647Z,7.83
2019-03-31T01:13:52.742Z,7.75
2019-03-31T01:15:52.671Z,7.66
2019-03-31T01:17:52.689Z,7.63
2019-03-31T01:19:52.685Z,7.56
2019-03-31T01:21:52.500Z,7.40
2019-03-31T01:23:52.919Z,7.25
2019-03-31T01:25:52.557Z,7.23
2019-03-31T01:27:52.637Z,7.02
2019-03-31T01:29:52.432Z,7.10
2019-03-31T01:31:52.618Z,6.98
2019-03-31T01:33:52.463Z,6.99
2019-03-31T01:35:52.460Z,6.79
2019-03-31T01:37:52.703Z,6.77
2019-03-31T01:39:52.632Z,6.71
2019-03-31T01:41:52.522Z,6.78
2019-03-31T01:43:52.732Z,6.67
2019-03-31T01:45:53.566Z,6.74
2019-03-31T01:47:52.509Z,6.77
2019-03-31T01:49:52.763Z,6.55
2019-03-31T01:51:53.191Z,6.69
2019-03-31T01:53:52.379Z,6.63
2019-03-31T01:55:52.796Z,6.62
2019-03-31T01:57:52.561Z,6.49
2019-03-31T01:59:52.618Z,6.43
2019-03-31T02:02:03.500Z,6.43
2019-03-31T02:03:52.646Z,6.24
2019-03-31T02:05:52.652Z,6.23
2019-03-31T02:07:52.538Z,6.36
2019-03-31T02:09:52.526Z,6.17
2019-03-31T02:11:53.918Z,6.13
2019-03-31T02:13:52.581Z,6.01
2019-03-31T02:15:52.557Z,5.85
2019-03-31T02:17:52.554Z,5.78
2019-03-31T02:19:52.634Z,5.58
2019-03-31T02:21:52.863Z,5.68
2019-03-31T02:23:52.664Z,5.46
2019-03-31T02:25:52.669Z,5.48
2019-03-31T02:27:52.897Z,5.35
2019-03-31T02:29:52.700Z,5.31
2019-03-31T02:31:52.719Z,5.39
2019-03-31T02:33:52.720Z,5.32
2019-03-31T02:35:52.880Z,5.46
2019-03-31T02:37:52.744Z,5.51
2019-03-31T02:39:52.752Z,5.51
2019-03-31T02:41:52.332Z,5.54
2019-03-31T02:43:52.539Z,5.50
2019-03-31T02:45:52.523Z,5.41
2019-03-31T02:47:52.394Z,5.34
2019-03-31T02:49:52.715Z,5.43
2019-03-31T02:51:52.733Z,5.51
2019-03-31T02:53:52.729Z,5.46
2019-03-31T02:55:52.748Z,5.43
2019-03-31T02:57:52.677Z,5.29
2019-03-31T02:59:52.684Z,5.29
2019-03-31T03:01:52.785Z,5.25
2019-03-31T03:03:52.799Z,5.13
2019-03-31T03:05:52.566Z,5.24
2019-03-31T03:07:52.716Z,5.14
2019-03-31T03:09:52.610Z,5.09
2019-03-31T03:11:52.482Z,5.08
2019-03-31T03:13:52.752Z,5.09
2019-03-31T03:15:52.773Z,4.80
2019-03-31T03:17:52.467Z,4.88
2019-03-31T03:19:52.626Z,4.81
2019-03-31T03:21:52.798Z,4.73
2019-03-31T03:23:52.615Z,4.71
2019-03-31T03:25:56.237Z,4.66
2019-03-31T03:27:52.469Z,4.57
2019-03-31T03:29:52.841Z,4.45
2019-03-31T03:31:52.761Z,4.51
2019-03-31T03:33:52.418Z,4.40
2019-03-31T03:35:52.676Z,4.33
2019-03-31T03:37:52.483Z,4.23
2019-03-31T03:39:52.442Z,4.27
2019-03-31T03:41:52.714Z,4.14
2019-03-31T03:43:55.306Z,4.10
2019-03-31T03:45:52.527Z,4.00
2019-03-31T03:47:52.543Z,3.96
2019-03-31T03:49:52.830Z,3.90
2019-03-31T03:51:52.466Z,3.81
2019-03-31T03:53:52.446Z,3.86
2019-03-31T03:55:52.500Z,3.80
2019-03-31T03:57:52.909Z,3.77
2019-03-31T03:59:52.596Z,3.79
2019-03-31T04:01:52.947Z,3.70
2019-03-31T04:03:52.532Z,3.92
2019-03-31T04:05:52.749Z,3.76
2019-03-31T04:07:52.533Z,3.71
2019-03-31T04:09:52.975Z,3.84
2019-03-31T04:11:52.780Z,3.85
2019-03-31T04:13:52.737Z,4.00
2019-03-31T04:15:52.769Z,4.05
2019-03-31T04:17:52.562Z,4.03
2019-03-31T04:19:52.704Z,4.10
2019-03-31T04:21:52.748Z,4.14
2019-03-31T04:23:52.526Z,4.10
2019-03-31T04:25:52.964Z,4.09
2019-03-31T04:27:52.773Z,4.20
2019-03-31T04:29:52.789Z,4.30
2019-03-31T04:31:52.800Z,4.36
2019-03-31T04:33:53.231Z,4.29
2019-03-31T04:35:52.613Z,4.22
2019-03-31T04:37:52.524Z,4.22
2019-03-31T04:39:52.547Z,4.34
2019-03-31T04:41:52.507Z,4.40
2019-03-31T04:43:52.632Z,4.26
2019-03-31T04:45:52.683Z,4.25
2019-03-31T04:47:53.099Z,4.19
2019-03-31T04:49:52.491Z,4.18
2019-03-31T04:51:52.715Z,4.08
2019-03-31T04:53:52.673Z,3.96
2019-03-31T04:55:52.737Z,4.02
2019-03-31T04:57:52.828Z,3.88
2019-03-31T04:59:52.557Z,3.91
2019-03-31T05:01:52.872Z,3.87
2019-03-31T05:04:03.841Z,3.80
2019-03-31T05:05:53.109Z,3.83
2019-03-31T05:07:52.808Z,3.82
2019-03-31T05:09:52.813Z,3.68
2019-03-31T05:11:52.765Z,3.68
2019-03-31T05:13:52.844Z,3.76
2019-03-31T05:15:52.601Z,3.77
2019-03-31T05:17:52.755Z,3.87
2019-03-31T05:19:52.884Z,3.78
2019-03-31T05:21:52.882Z,3.89
2019-03-31T05:23:52.846Z,3.80
2019-03-31T05:25:52.715Z,3.76
2019-03-31T05:27:52.925Z,3.75
2019-03-31T05:29:52.937Z,3.84
2019-03-31T05:31:53.205Z,3.75
2019-03-31T05:33:52.955Z,3.87
2019-03-31T05:35:52.662Z,3.81
2019-03-31T05:37:52.775Z,3.95
2019-03-31T05:39:52.785Z,3.89
2019-03-31T05:41:52.795Z,3.81
2019-03-31T05:44:05.131Z,3.81
2019-03-31T05:45:52.733Z,3.78
2019-03-31T05:47:52.838Z,3.78
2019-03-31T05:49:52.642Z,3.78
2019-03-31T05:51:52.800Z,3.81
2019-03-31T05:53:52.869Z,3.86
2019-03-31T05:55:53.090Z,3.83
2019-03-31T05:57:52.795Z,3.86
2019-03-31T05:59:53.107Z,3.92
2019-03-31T06:01:52.698Z,3.99
2019-03-31T06:03:52.931Z,4.00
2019-03-31T06:05:52.736Z,4.17
2019-03-31T06:07:52.753Z,4.26
2019-03-31T06:09:52.859Z,4.36
2019-03-31T06:11:53.560Z,4.38
2019-03-31T06:13:52.901Z,4.51
2019-03-31T06:15:53.100Z,4.80
2019-03-31T06:17:52.916Z,4.97
2019-03-31T06:19:52.846Z,5.25
2019-03-31T06:21:52.841Z,5.58
2019-03-31T06:23:52.942Z,5.95
2019-03-31T06:25:52.752Z,6.47
2019-03-31T06:27:53.022Z,7.02
2019-03-31T06:29:52.674Z,7.48
2019-03-31T06:31:53.091Z,7.96
2019-03-31T06:33:52.798Z,8.48
2019-03-31T06:35:52.708Z,8.90
2019-03-31T06:37:52.670Z,9.34
2019-03-31T06:39:52.939Z,9.69
2019-03-31T06:41:52.947Z,10.17
2019-03-31T06:43:53.164Z,10.63
2019-03-31T06:45:52.766Z,10.85
2019-03-31T06:47:52.533Z,11.24
2019-03-31T06:49:52.724Z,11.61
2019-03-31T06:51:52.808Z,12.11
2019-03-31T06:53:52.864Z,12.44
2019-03-31T06:55:53.129Z,12.83
2019-03-31T06:57:52.935Z,12.91
2019-03-31T06:59:52.949Z,13.01
2019-03-31T07:01:53.174Z,13.25
2019-03-31T07:03:52.770Z,13.59
2019-03-31T07:05:52.578Z,13.58
2019-03-31T07:07:52.851Z,13.52
2019-03-31T07:09:52.741Z,13.28
2019-03-31T07:11:52.830Z,12.95
2019-03-31T07:13:52.804Z,12.93
2019-03-31T07:15:52.843Z,12.87
2019-03-31T07:17:52.952Z,12.76
2019-03-31T07:19:52.963Z,12.94
2019-03-31T07:21:52.980Z,13.05
2019-03-31T07:23:53.138Z,13.13
2019-03-31T07:25:53.008Z,12.95
2019-03-31T07:27:52.692Z,13.05
2019-03-31T07:29:52.927Z,13.10
2019-03-31T07:31:52.622Z,13.14
2019-03-31T07:33:52.637Z,13.36
2019-03-31T07:35:52.645Z,13.50
2019-03-31T07:37:52.865Z,13.56
2019-03-31T07:39:52.964Z,13.68
2019-03-31T07:41:53.262Z,13.77
2019-03-31T07:43:52.698Z,13.70
2019-03-31T07:45:55.690Z,13.73
2019-03-31T07:47:52.925Z,13.81
2019-03-31T07:49:52.608Z,14.07
2019-03-31T07:51:52.752Z,14.19
2019-03-31T07:53:52.956Z,14.08
2019-03-31T07:55:53.027Z,13.90
2019-03-31T07:57:54.559Z,14.05
2019-03-31T07:59:52.656Z,14.36
2019-03-31T08:01:52.681Z,14.43
2019-03-31T08:03:52.715Z,14.65
2019-03-31T08:05:52.727Z,14.71
2019-03-31T08:07:52.944Z,14.73
2019-03-31T08:09:52.964Z,14.97
2019-03-31T08:11:52.970Z,15.03
2019-03-31T08:13:55.294Z,14.98
2019-03-31T08:15:53.199Z,15.11
2019-03-31T08:17:52.805Z,15.01
2019-03-31T08:19:53.022Z,14.82
2019-03-31T08:21:52.769Z,14.93
2019-03-31T08:23:52.752Z,15.22
2019-03-31T08:25:53.048Z,15.50
2019-03-31T08:27:53.056Z,15.36
2019-03-31T08:30:00.390Z,15.33
2019-03-31T08:31:53.079Z,15.33
2019-03-31T08:33:52.987Z,15.38
2019-03-31T08:35:52.846Z,15.62
2019-03-31T08:37:53.035Z,16.03
2019-03-31T08:39:52.926Z,16.28
2019-03-31T08:41:53.077Z,16.40
2019-03-31T08:43:52.845Z,16.44
2019-03-31T08:45:55.600Z,16.56
2019-03-31T08:47:53.078Z,16.73
2019-03-31T08:49:53.086Z,16.70
2019-03-31T08:51:53.000Z,16.94
2019-03-31T08:53:52.776Z,17.17
2019-03-31T08:55:53.015Z,17.65
2019-03-31T08:57:53.035Z,17.92
2019-03-31T08:59:52.837Z,18.25
2019-03-31T09:01:53.029Z,18.44
2019-03-31T09:03:52.806Z,18.83
2019-03-31T09:06:01.590Z,19.04
2019-03-31T09:07:53.252Z,19.24
2019-03-31T09:09:53.202Z,19.47
2019-03-31T09:11:52.915Z,19.05
2019-03-31T09:13:53.331Z,18.61
2019-03-31T09:15:53.137Z,18.21
2019-03-31T09:17:54.305Z,18.47
2019-03-31T09:19:52.956Z,18.58
2019-03-31T09:21:52.965Z,18.69
2019-03-31T09:23:53.004Z,18.90
2019-03-31T09:25:52.786Z,18.83
2019-03-31T09:27:52.903Z,18.71
2019-03-31T09:29:52.911Z,18.56
2019-03-31T09:31:53.014Z,18.73
2019-03-31T09:33:53.020Z,18.53
2019-03-31T09:35:53.147Z,18.48
2019-03-31T09:37:52.973Z,18.39
2019-03-31T09:39:53.075Z,18.39
2019-03-31T09:41:53.096Z,18.35
2019-03-31T09:43:53.099Z,18.21
2019-03-31T09:45:53.037Z,18.38
2019-03-31T09:47:52.919Z,18.55
2019-03-31T09:49:53.133Z,18.83
2019-03-31T09:51:53.146Z,18.79
2019-03-31T09:53:53.052Z,18.80
2019-03-31T09:55:52.958Z,18.54
2019-03-31T09:57:53.177Z,18.45
2019-03-31T09:59:52.987Z,18.48
2019-03-31T10:01:53.140Z,18.45
2019-03-31T10:03:53.220Z,18.37
2019-03-31T10:05:52.814Z,18.18
2019-03-31T10:07:52.797Z,18.05
2019-03-31T10:09:53.149Z,18.15
2019-03-31T10:11:52.895Z,18.48
2019-03-31T10:13:53.066Z,18.69
2019-03-31T10:15:52.780Z,18.83
2019-03-31T10:17:53.094Z,18.81
2019-03-31T10:19:53.116Z,18.77
2019-03-31T10:21:53.115Z,18.84
2019-03-31T10:23:53.136Z,18.71
2019-03-31T10:25:53.351Z,18.85
2019-03-31T10:27:53.155Z,18.96
2019-03-31T10:29:52.959Z,19.09
2019-03-31T10:31:53.178Z,19.17
2019-03-31T10:33:53.387Z,19.41
2019-03-31T10:35:52.931Z,19.50
2019-03-31T10:37:53.211Z,18.97
2019-03-31T10:39:53.018Z,18.62
2019-03-31T10:41:53.030Z,18.73
2019-03-31T10:43:53.163Z,18.60
2019-03-31T10:45:53.261Z,18.66
2019-03-31T10:47:53.061Z,18.73
2019-03-31T10:49:52.867Z,18.73
2019-03-31T10:51:53.054Z,18.87
2019-03-31T10:53:52.992Z,18.82
2019-03-31T10:55:53.034Z,18.87
2019-03-31T10:57:53.225Z,18.88
2019-03-31T10:59:53.234Z,18.78
2019-03-31T11:01:53.376Z,18.59
2019-03-31T11:03:52.951Z,18.38
2019-03-31T11:05:53.189Z,18.22
2019-03-31T11:07:52.959Z,18.27
2019-03-31T11:09:53.197Z,18.47
2019-03-31T11:11:53.148Z,18.45
2019-03-31T11:13:53.109Z,18.78
2019-03-31T11:15:53.311Z,19.01
2019-03-31T11:17:53.179Z,19.28
2019-03-31T11:19:53.250Z,19.44
2019-03-31T11:21:53.470Z,19.53
2019-03-31T11:23:52.897Z,19.55
2019-03-31T11:25:52.946Z,19.59
2019-03-31T11:27:53.198Z,19.69
2019-03-31T11:29:53.005Z,19.43
2019-03-31T11:31:53.220Z,19.10
2019-03-31T11:33:53.267Z,18.66
2019-03-31T11:35:53.248Z,18.62
2019-03-31T11:37:53.056Z,18.73
2019-03-31T11:39:53.062Z,18.73
2019-03-31T11:41:53.426Z,18.35
2019-03-31T11:43:53.045Z,17.75
2019-03-31T11:45:53.317Z,17.56
2019-03-31T11:47:53.311Z,17.29
2019-03-31T11:49:53.543Z,17.10
2019-03-31T11:51:53.339Z,17.03
2019-03-31T11:53:53.042Z,17.04
2019-03-31T11:55:52.951Z,16.87
2019-03-31T11:57:53.176Z,17.05
2019-03-31T11:59:53.193Z,17.55
2019-03-31T12:01:53.193Z,17.76
2019-03-31T12:03:53.009Z,17.68
2019-03-31T12:05:53.218Z,17.65
2019-03-31T12:07:53.158Z,17.59
2019-03-31T12:09:53.053Z,17.61
2019-03-31T12:11:53.258Z,17.48
2019-03-31T12:13:53.222Z,17.30
2019-03-31T12:15:53.493Z,17.13
2019-03-31T12:17:53.493Z,17.09
2019-03-31T12:19:53.303Z,17.26
2019-03-31T12:21:53.318Z,17.58
2019-03-31T12:23:53.322Z,17.72
2019-03-31T12:25:53.246Z,17.52
2019-03-31T12:27:53.184Z,17.53
2019-03-31T12:29:53.215Z,17.37
2019-03-31T12:31:53.472Z,17.18
2019-03-31T12:33:53.278Z,16.97
2019-03-31T12:35:53.299Z,17.12
2019-03-31T12:37:53.313Z,17.41
2019-03-31T12:39:53.419Z,17.73
2019-03-31T12:41:53.425Z,18.01
2019-03-31T12:43:53.442Z,18.10
2019-03-31T12:45:53.044Z,18.15
2019-03-31T12:47:53.055Z,18.08
2019-03-31T12:49:53.331Z,18.23
2019-03-31T12:51:55.107Z,18.54
2019-03-31T12:53:53.306Z,18.58
2019-03-31T12:56:00.019Z,18.66
2019-03-31T12:57:53.451Z,18.54
2019-03-31T12:59:53.447Z,18.75
2019-03-31T13:01:53.382Z,18.55
2019-03-31T13:03:53.465Z,18.72
2019-03-31T13:05:53.265Z,18.64
2019-03-31T13:07:56.580Z,19.01
2019-03-31T13:09:53.296Z,19.08
2019-03-31T13:11:53.303Z,19.22
2019-03-31T13:13:53.321Z,18.97
2019-03-31T13:15:53.116Z,18.79
2019-03-31T13:17:53.334Z,18.96
2019-03-31T13:19:53.462Z,18.97
2019-03-31T13:21:53.260Z,19.10
2019-03-31T13:23:53.049Z,19.15
2019-03-31T13:25:53.283Z,19.27
2019-03-31T13:27:53.397Z,19.11
2019-03-31T13:29:53.405Z,18.67
2019-03-31T13:31:53.431Z,18.45
2019-03-31T13:33:53.329Z,18.15
2019-03-31T13:35:53.344Z,17.91
2019-03-31T13:37:53.364Z,17.72
2019-03-31T13:39:53.365Z,17.58
2019-03-31T13:41:53.380Z,17.46
2019-03-31T13:43:53.154Z,17.42
2019-03-31T13:45:53.197Z,17.43
2019-03-31T13:47:53.219Z,17.34
2019-03-31T13:49:53.425Z,17.26
2019-03-31T13:51:53.131Z,17.12
2019-03-31T13:53:53.561Z,17.05
2019-03-31T13:55:53.384Z,16.94
2019-03-31T13:57:54.220Z,16.97
2019-03-31T13:59:53.289Z,16.98
2019-03-31T14:01:53.215Z,16.86
2019-03-31T14:03:53.510Z,16.94
2019-03-31T14:05:53.430Z,17.04
2019-03-31T14:07:53.541Z,17.15
2019-03-31T14:09:53.444Z,17.17
2019-03-31T14:11:53.305Z,17.36
2019-03-31T14:13:55.984Z,17.30
2019-03-31T14:15:53.184Z,17.33
2019-03-31T14:17:53.502Z,17.33
2019-03-31T14:19:53.064Z,17.28
2019-03-31T14:21:53.315Z,17.20
2019-03-31T14:23:53.532Z,17.10
2019-03-31T14:25:53.097Z,17.13
2019-03-31T14:27:53.143Z,16.98
2019-03-31T14:29:53.360Z,16.91
2019-03-31T14:31:53.777Z,16.66
2019-03-31T14:33:53.380Z,16.65
2019-03-31T14:35:53.295Z,16.55
2019-03-31T14:37:53.224Z,16.43
2019-03-31T14:39:53.320Z,16.23
2019-03-31T14:41:53.232Z,16.13
2019-03-31T14:43:53.233Z,15.89
2019-03-31T14:45:53.248Z,15.59
2019-03-31T14:47:53.281Z,15.57
2019-03-31T14:49:53.246Z,15.31
2019-03-31T14:51:53.481Z,15.18
2019-03-31T14:53:53.411Z,14.98
2019-03-31T14:55:53.257Z,14.84
2019-03-31T14:57:53.309Z,14.83
2019-03-31T14:59:53.437Z,14.72
2019-03-31T15:01:53.351Z,14.68
2019-03-31T15:03:53.462Z,14.68
2019-03-31T15:05:53.269Z,14.61
2019-03-31T15:07:53.558Z,14.55
2019-03-31T15:09:53.293Z,14.52
2019-03-31T15:11:53.704Z,14.48
2019-03-31T15:13:53.314Z,14.33
2019-03-31T15:15:53.248Z,14.37
2019-03-31T15:17:53.336Z,14.30
2019-03-31T15:19:53.651Z,14.24
2019-03-31T15:21:53.356Z,14.18
2019-03-31T15:23:53.886Z,14.04
2019-03-31T15:25:53.699Z,14.11
2019-03-31T15:27:53.287Z,14.02
2019-03-31T15:29:53.309Z,14.03
2019-03-31T15:31:53.524Z,14.09
2019-03-31T15:33:53.230Z,14.00
2019-03-31T15:35:53.136Z,13.99
2019-03-31T15:37:53.143Z,13.96
2019-03-31T15:39:53.372Z,13.95
2019-03-31T15:41:53.271Z,14.00
2019-03-31T15:43:53.629Z,14.03
2019-03-31T15:45:53.434Z,13.95
2019-03-31T15:47:53.203Z,13.80
2019-03-31T15:49:53.336Z,13.89
2019-03-31T15:51:53.536Z,13.70
2019-03-31T15:53:53.451Z,13.64
2019-03-31T15:55:53.461Z,13.61
2019-03-31T15:57:53.264Z,13.54
2019-03-31T15:59:53.480Z,13.49
2019-03-31T16:01:53.395Z,13.43
2019-03-31T16:03:53.517Z,13.43
2019-03-31T16:05:53.317Z,13.37
2019-03-31T16:07:53.607Z,13.39
2019-03-31T16:09:54.571Z,13.40
2019-03-31T16:11:54.229Z,13.40
2019-03-31T16:13:53.155Z,13.33
2019-03-31T16:15:53.287Z,13.46
2019-03-31T16:17:53.183Z,13.38
2019-03-31T16:19:53.429Z,13.29
2019-03-31T16:21:53.512Z,13.19
2019-03-31T16:23:53.632Z,13.29
2019-03-31T16:25:53.345Z,13.23
2019-03-31T16:27:53.349Z,13.25
2019-03-31T16:29:53.573Z,13.28
2019-03-31T16:31:53.473Z,13.28
2019-03-31T16:33:53.482Z,13.15
2019-03-31T16:35:53.293Z,13.11
2019-03-31T16:37:53.442Z,13.17
2019-03-31T16:39:53.239Z,13.11
2019-03-31T16:41:53.523Z,13.00
2019-03-31T16:43:53.284Z,13.09
2019-03-31T16:45:53.391Z,13.30
2019-03-31T16:47:53.463Z,13.07
2019-03-31T16:49:53.477Z,13.24
2019-03-31T16:51:53.695Z,13.11
2019-03-31T16:53:53.504Z,13.16
2019-03-31T16:55:53.307Z,13.21
2019-03-31T16:57:53.524Z,13.03
2019-03-31T16:59:53.432Z,12.98
2019-03-31T17:01:53.551Z,12.93
2019-03-31T17:03:53.362Z,12.98
2019-03-31T17:05:53.562Z,12.78
2019-03-31T17:07:53.591Z,12.72
2019-03-31T17:09:53.794Z,12.75
2019-03-31T17:11:54.587Z,12.69
2019-03-31T17:13:53.751Z,12.64
2019-03-31T17:15:53.329Z,12.67
2019-03-31T17:17:53.640Z,12.53
2019-03-31T17:19:53.256Z,12.42
2019-03-31T17:21:53.467Z,12.27
2019-03-31T17:23:53.268Z,12.27
2019-03-31T17:25:53.693Z,12.23
2019-03-31T17:27:53.493Z,12.06
2019-03-31T17:29:53.303Z,12.05
2019-03-31T17:31:53.512Z,11.95
2019-03-31T17:33:53.227Z,11.87
2019-03-31T17:35:53.236Z,11.81
2019-03-31T17:37:53.518Z,11.58
2019-03-31T17:40:05.401Z,11.59
2019-03-31T17:41:53.539Z,11.56
2019-03-31T17:43:53.690Z,11.34
2019-03-31T17:45:53.809Z,11.28
2019-03-31T17:47:53.511Z,11.17
2019-03-31T17:49:53.528Z,11.00
2019-03-31T17:51:53.327Z,11.02
2019-03-31T17:53:53.344Z,10.94
2019-03-31T17:55:53.758Z,10.75
2019-03-31T17:57:53.648Z,10.71
2019-03-31T17:59:53.478Z,10.72
2019-03-31T18:01:53.365Z,10.61
2019-03-31T18:03:53.595Z,10.59
2019-03-31T18:05:53.438Z,10.46
2019-03-31T18:07:53.310Z,10.34
2019-03-31T18:09:53.470Z,10.33
2019-03-31T18:11:53.558Z,10.20
2019-03-31T18:13:53.599Z,10.26
2019-03-31T18:15:53.372Z,10.06
2019-03-31T18:17:53.855Z,9.98
2019-03-31T18:19:53.391Z,10.00
2019-03-31T18:21:53.402Z,9.88
2019-03-31T18:23:53.383Z,9.77
2019-03-31T18:25:53.836Z,9.74
2019-03-31T18:27:53.570Z,9.76
2019-03-31T18:29:53.613Z,9.65
2019-03-31T18:31:53.668Z,9.57
2019-03-31T18:33:53.479Z,9.51
2019-03-31T18:35:53.692Z,9.56
2019-03-31T18:37:53.455Z,9.42
2019-03-31T18:39:53.447Z,9.39
2019-03-31T18:41:53.314Z,9.38
2019-03-31T18:43:54.042Z,9.32
2019-03-31T18:45:53.448Z,9.30
2019-03-31T18:47:53.632Z,9.30
2019-03-31T18:49:53.469Z,9.27
2019-03-31T18:51:54.320Z,9.27
2019-03-31T18:53:53.595Z,9.10
2019-03-31T18:55:53.404Z,9.02
2019-03-31T18:57:53.510Z,9.16
2019-03-31T18:59:53.532Z,9.19
2019-03-31T19:01:53.541Z,9.02
2019-03-31T19:03:53.649Z,9.10
2019-03-31T19:05:53.982Z,9.08
2019-03-31T19:07:53.572Z,8.96
2019-03-31T19:09:53.595Z,9.01
2019-03-31T19:11:53.603Z,8.96
2019-03-31T19:13:55.700Z,8.91
2019-03-31T19:15:53.636Z,8.92
2019-03-31T19:17:53.679Z,8.80
2019-03-31T19:19:53.512Z,8.88
2019-03-31T19:21:53.610Z,8.86
2019-03-31T19:23:53.669Z,8.87
2019-03-31T19:25:53.611Z,8.77
2019-03-31T19:27:53.440Z,8.84
2019-03-31T19:29:53.451Z,8.75
2019-03-31T19:31:53.610Z,8.82
2019-03-31T19:33:53.611Z,8.86
2019-03-31T19:35:53.639Z,8.71
2019-03-31T19:37:53.429Z,8.69
2019-03-31T19:39:53.663Z,8.67
2019-03-31T19:41:53.675Z,8.69
2019-03-31T19:43:53.894Z,8.58
2019-03-31T19:45:53.690Z,8.71
2019-03-31T19:47:53.501Z,8.63
2019-03-31T19:49:53.633Z,8.59
2019-03-31T19:51:53.533Z,8.50
2019-03-31T19:53:53.544Z,8.51
2019-03-31T19:56:06.972Z,8.48
2019-03-31T19:57:53.530Z,8.42
2019-03-31T19:59:53.476Z,8.42
2019-03-31T20:01:53.694Z,8.41
2019-03-31T20:03:53.496Z,8.55
2019-03-31T20:05:53.708Z,8.37
2019-03-31T20:07:53.523Z,8.33
2019-03-31T20:09:53.739Z,8.38
2019-03-31T20:11:53.540Z,8.34
2019-03-31T20:13:53.521Z,8.28
2019-03-31T20:15:53.681Z,8.21
2019-03-31T20:17:53.538Z,8.15
2019-03-31T20:19:53.596Z,8.14
2019-03-31T20:21:53.915Z,8.21
2019-03-31T20:23:53.590Z,8.17
2019-03-31T20:25:53.509Z,8.15
2019-03-31T20:27:53.644Z,8.09
2019-03-31T20:29:53.605Z,8.07
2019-03-31T20:31:53.569Z,8.05
2019-03-31T20:33:53.709Z,7.89
2019-03-31T20:35:54.094Z,8.03
2019-03-31T20:37:53.781Z,7.91
2019-03-31T20:39:57.003Z,7.86
2019-03-31T20:41:53.619Z,7.76
2019-03-31T20:43:53.829Z,7.86
2019-03-31T20:45:53.633Z,7.77
2019-03-31T20:47:53.551Z,7.77
2019-03-31T20:49:53.572Z,7.75
2019-03-31T20:51:53.577Z,7.72
2019-03-31T20:53:53.608Z,7.85
2019-03-31T20:55:53.514Z,7.78
2019-03-31T20:57:53.371Z,7.73
2019-03-31T20:59:53.526Z,7.60
2019-03-31T21:01:53.630Z,7.73
2019-03-31T21:03:53.663Z,7.67
2019-03-31T21:05:56.631Z,7.62
2019-03-31T21:07:53.665Z,7.52
2019-03-31T21:09:53.505Z,7.57
2019-03-31T21:11:53.643Z,7.52
2019-03-31T21:13:56.758Z,7.47
2019-03-31T21:15:53.721Z,7.53
2019-03-31T21:17:53.685Z,7.46
2019-03-31T21:19:53.495Z,7.50
2019-03-31T21:21:53.751Z,7.44
2019-03-31T21:23:53.664Z,7.34
2019-03-31T21:25:53.678Z,7.33
2019-03-31T21:27:53.584Z,7.27
2019-03-31T21:29:53.590Z,7.20
2019-03-31T21:31:53.602Z,7.23
2019-03-31T21:33:53.590Z,7.24
2019-03-31T21:35:53.397Z,7.23
2019-03-31T21:37:53.537Z,7.18
2019-03-31T21:39:53.671Z,7.03
2019-03-31T21:41:53.660Z,7.05
2019-03-31T21:43:53.515Z,7.04
2019-03-31T21:45:53.373Z,6.99
2019-03-31T21:47:53.553Z,6.98
2019-03-31T21:49:53.613Z,6.79
2019-03-31T21:51:53.827Z,6.81
2019-03-31T21:53:53.643Z,6.78
2019-03-31T21:55:53.743Z,6.86
2019-03-31T21:57:53.725Z,6.67
2019-03-31T21:59:53.560Z,6.73
2019-03-31T22:01:53.506Z,6.65
2019-03-31T22:03:53.368Z,6.58
2019-03-31T22:05:53.599Z,6.60
2019-03-31T22:07:53.544Z,6.57
2019-03-31T22:09:53.429Z,6.53
2019-03-31T22:11:53.530Z,6.49
2019-03-31T22:13:53.817Z,6.46
2019-03-31T22:15:53.657Z,6.39
2019-03-31T22:17:53.607Z,6.32
2019-03-31T22:19:53.618Z,6.38
2019-03-31T22:21:53.996Z,6.27
2019-03-31T22:23:58.158Z,6.30
2019-03-31T22:25:53.769Z,6.26
2019-03-31T22:27:53.627Z,6.13
2019-03-31T22:29:53.640Z,6.12
2019-03-31T22:31:54.019Z,6.14
2019-03-31T22:33:53.589Z,6.16
2019-03-31T22:35:53.677Z,6.11
2019-03-31T22:37:53.698Z,6.09
2019-03-31T22:39:53.528Z,6.00
2019-03-31T22:41:53.810Z,6.04
2019-03-31T22:43:53.961Z,6.05
2019-03-31T22:45:53.628Z,5.94
2019-03-31T22:47:53.639Z,5.93
2019-03-31T22:49:53.811Z,5.79
2019-03-31T22:51:56.426Z,5.90
2019-03-31T22:53:53.681Z,5.81
2019-03-31T22:55:53.689Z,5.79
2019-03-31T22:57:53.699Z,5.79
2019-03-31T22:59:53.822Z,5.70
2019-03-31T23:01:53.728Z,5.64
2019-03-31T23:03:53.735Z,5.56
2019-03-31T23:05:53.751Z,5.48
2019-03-31T23:07:53.476Z,5.52
2019-03-31T23:09:53.694Z,5.60
2019-03-31T23:11:53.657Z,5.46
2019-03-31T23:13:53.653Z,5.51
2019-03-31T23:15:53.916Z,5.54
2019-03-31T23:17:53.665Z,5.48
2019-03-31T23:19:53.728Z,5.40
2019-03-31T23:21:53.480Z,5.41
2019-03-31T23:23:53.756Z,5.49
2019-03-31T23:25:53.767Z,5.36
2019-03-31T23:27:53.772Z,5.41
2019-03-31T23:29:53.739Z,5.34
2019-03-31T23:31:53.594Z,5.37
2019-03-31T23:33:53.755Z,5.32
2019-03-31T23:35:53.824Z,5.27
2019-03-31T23:37:53.517Z,5.32
2019-03-31T23:39:53.432Z,5.17
2019-03-31T23:41:53.659Z,5.31
2019-03-31T23:43:53.668Z,5.07
2019-03-31T23:45:53.886Z,5.14
2019-03-31T23:47:53.904Z,5.24
2019-03-31T23:49:54.009Z,5.11
2019-03-31T23:51:53.817Z,4.96
2019-03-31T23:53:53.622Z,5.04
2019-03-31T23:55:53.746Z,4.91
2019-03-31T23:57:53.751Z,4.97
2019-03-31T23:59:53.839Z,4.98
