createdAt,value
2023-01-26T00:00:39.733Z,20.57
2023-01-26T00:03:12.717Z,18.90
2023-01-26T00:05:46.734Z,17.43
2023-01-26T00:08:16.655Z,12.97
2023-01-26T00:10:56.814Z,12.00
2023-01-26T00:13:30.731Z,13.73
2023-01-26T00:15:57.777Z,16.83
2023-01-26T00:18:30.719Z,17.17
2023-01-26T00:21:02.950Z,14.60
2023-01-26T00:23:39.905Z,12.53
2023-01-26T00:26:19.721Z,13.40
2023-01-26T00:28:53.692Z,13.03
2023-01-26T00:31:27.896Z,10.23
2023-01-26T00:34:02.723Z,21.27
2023-01-26T00:36:29.787Z,10.60
2023-01-26T00:39:03.776Z,17.80
2023-01-26T00:41:55.757Z,13.87
2023-01-26T00:44:22.677Z,17.93
2023-01-26T00:46:56.701Z,14.07
2023-01-26T00:49:23.744Z,14.53
2023-01-26T00:51:56.952Z,15.00
2023-01-26T00:54:30.771Z,15.17
2023-01-26T00:57:05.778Z,13.17
2023-01-26T00:59:38.743Z,13.57
2023-01-26T01:02:05.845Z,12.70
2023-01-26T01:04:39.730Z,13.27
2023-01-26T01:07:13.467Z,12.63
2023-01-26T01:09:46.746Z,11.67
2023-01-26T01:12:20.783Z,9.90
2023-01-26T01:14:47.717Z,12.90
2023-01-26T01:17:20.710Z,11.80
2023-01-26T01:19:47.624Z,13.67
2023-01-26T01:22:20.748Z,10.97
2023-01-26T01:24:47.991Z,11.40
2023-01-26T01:27:21.731Z,11.20
2023-01-26T01:29:50.890Z,13.33
2023-01-26T01:32:25.750Z,11.57
2023-01-26T01:34:52.687Z,13.53
2023-01-26T01:37:25.732Z,12.10
2023-01-26T01:39:58.733Z,13.40
2023-01-26T01:42:33.709Z,14.50
2023-01-26T01:45:49.696Z,12.87
2023-01-26T01:48:35.379Z,12.20
2023-01-26T01:51:25.709Z,12.90
2023-01-26T01:54:02.753Z,14.07
2023-01-26T01:56:31.722Z,12.97
2023-01-26T01:59:09.718Z,12.40
2023-01-26T02:01:44.887Z,10.17
2023-01-26T02:04:11.971Z,11.50
2023-01-26T02:07:03.716Z,11.40
2023-01-26T02:10:01.778Z,9.57
2023-01-26T02:12:39.701Z,9.87
2023-01-26T02:15:15.741Z,9.73
2023-01-26T02:17:42.815Z,9.73
2023-01-26T02:20:50.744Z,10.63
2023-01-26T02:23:57.806Z,11.03
2023-01-26T02:26:33.290Z,10.80
2023-01-26T02:29:09.724Z,10.40
2023-01-26T02:31:38.333Z,11.13
2023-01-26T02:34:11.770Z,10.73
2023-01-26T02:36:38.832Z,10.07
2023-01-26T02:39:45.765Z,9.87
2023-01-26T02:42:31.185Z,9.73
2023-01-26T02:45:04.737Z,10.30
2023-01-26T02:47:31.837Z,9.03
2023-01-26T02:50:06.696Z,11.33
2023-01-26T02:52:33.708Z,11.23
2023-01-26T02:55:25.722Z,11.00
2023-01-26T02:57:59.837Z,12.03
2023-01-26T03:00:48.831Z,9.67
2023-01-26T03:03:47.777Z,10.53
2023-01-26T03:06:34.835Z,9.90
2023-01-26T03:09:01.750Z,9.50
2023-01-26T03:11:48.710Z,9.40
2023-01-26T03:14:22.757Z,9.73
2023-01-26T03:16:56.790Z,9.47
2023-01-26T03:19:48.782Z,9.30
2023-01-26T03:22:40.776Z,9.67
2023-01-26T03:25:34.751Z,10.17
2023-01-26T03:28:05.086Z,9.13
2023-01-26T03:30:38.786Z,8.60
2023-01-26T03:33:05.809Z,8.87
2023-01-26T03:35:39.872Z,9.10
2023-01-26T03:38:07.190Z,9.40
2023-01-26T03:40:59.748Z,9.40
2023-01-26T03:43:51.735Z,9.40
2023-01-26T03:46:44.970Z,7.73
2023-01-26T03:49:36.737Z,8.33
2023-01-26T03:52:22.280Z,7.80
2023-01-26T03:55:14.759Z,6.83
2023-01-26T03:57:42.060Z,7.00
2023-01-26T04:00:16.777Z,7.00
2023-01-26T04:03:02.075Z,8.17
2023-01-26T04:05:53.719Z,7.43
2023-01-26T04:08:27.370Z,8.43
2023-01-26T04:11:02.741Z,8.57
2023-01-26T04:13:54.764Z,8.53
2023-01-26T04:16:46.742Z,8.63
2023-01-26T04:19:32.134Z,9.07
2023-01-26T04:22:08.764Z,9.20
2023-01-26T04:24:41.874Z,8.43
2023-01-26T04:27:08.946Z,8.63
2023-01-26T04:29:36.066Z,9.23
2023-01-26T04:32:11.731Z,8.20
2023-01-26T04:34:39.835Z,8.60
2023-01-26T04:37:13.767Z,8.43
2023-01-26T04:39:47.912Z,9.30
2023-01-26T04:42:14.913Z,8.20
2023-01-26T04:44:48.738Z,8.53
2023-01-26T04:47:15.753Z,9.07
2023-01-26T04:49:49.759Z,10.67
2023-01-26T04:52:23.733Z,8.87
2023-01-26T04:54:50.807Z,10.30
2023-01-26T04:57:26.776Z,9.00
2023-01-26T05:00:00.794Z,9.60
2023-01-26T05:02:34.723Z,9.33
2023-01-26T05:05:07.847Z,9.37
2023-01-26T05:07:41.780Z,10.17
2023-01-26T05:10:22.752Z,8.87
2023-01-26T05:12:56.826Z,8.10
2023-01-26T05:15:30.716Z,9.50
2023-01-26T05:18:07.758Z,9.23
2023-01-26T05:20:36.064Z,8.63
2023-01-26T05:23:09.742Z,8.67
2023-01-26T05:25:45.685Z,8.33
2023-01-26T05:28:12.698Z,8.73
2023-01-26T05:30:46.831Z,8.57
2023-01-26T05:33:14.274Z,8.13
2023-01-26T05:35:47.939Z,8.97
2023-01-26T05:38:21.814Z,9.27
2023-01-26T05:40:55.792Z,8.27
2023-01-26T05:43:29.840Z,9.77
2023-01-26T05:46:05.836Z,8.30
2023-01-26T05:48:39.829Z,8.30
2023-01-26T05:51:13.933Z,8.07
2023-01-26T05:53:41.217Z,7.20
2023-01-26T05:56:30.797Z,9.13
2023-01-26T05:59:10.985Z,7.97
2023-01-26T06:01:45.801Z,8.10
2023-01-26T06:04:20.019Z,8.27
2023-01-26T06:07:12.719Z,8.07
2023-01-26T06:09:48.902Z,7.57
2023-01-26T06:12:28.758Z,7.87
2023-01-26T06:14:57.746Z,7.80
2023-01-26T06:17:30.803Z,8.07
2023-01-26T06:20:04.796Z,7.63
2023-01-26T06:22:38.791Z,8.10
2023-01-26T06:25:06.124Z,6.40
2023-01-26T06:27:40.758Z,6.60
2023-01-26T06:30:11.893Z,7.40
2023-01-26T06:32:45.893Z,7.57
2023-01-26T06:35:19.781Z,7.50
2023-01-26T06:37:56.768Z,7.00
2023-01-26T06:40:23.745Z,7.13
2023-01-26T06:42:58.754Z,7.53
2023-01-26T06:45:28.242Z,6.90
2023-01-26T06:48:01.767Z,8.60
2023-01-26T06:50:33.823Z,7.80
2023-01-26T06:53:31.805Z,6.87
2023-01-26T06:55:58.852Z,6.93
2023-01-26T06:58:32.756Z,7.37
2023-01-26T07:01:07.821Z,7.43
2023-01-26T07:03:41.745Z,7.53
2023-01-26T07:06:17.792Z,7.93
2023-01-26T07:08:45.610Z,7.17
2023-01-26T07:11:20.799Z,7.40
2023-01-26T07:13:54.838Z,6.90
2023-01-26T07:16:29.255Z,7.70
2023-01-26T07:18:57.084Z,7.50
2023-01-26T07:21:30.765Z,7.30
2023-01-26T07:23:57.956Z,8.00
2023-01-26T07:26:31.793Z,8.63
2023-01-26T07:28:58.746Z,7.73
2023-01-26T07:31:33.797Z,7.63
2023-01-26T07:34:00.949Z,8.70
2023-01-26T07:36:34.759Z,7.93
2023-01-26T07:39:08.971Z,8.40
2023-01-26T07:41:36.384Z,8.03
2023-01-26T07:44:13.877Z,8.33
2023-01-26T07:46:47.888Z,7.33
2023-01-26T07:49:21.771Z,9.10
2023-01-26T07:51:55.752Z,7.90
2023-01-26T07:54:29.777Z,8.93
2023-01-26T07:56:56.750Z,9.63
2023-01-26T07:59:30.757Z,11.97
2023-01-26T08:02:03.846Z,9.93
2023-01-26T08:04:37.833Z,9.83
2023-01-26T08:07:17.811Z,9.87
2023-01-26T08:09:45.459Z,12.17
2023-01-26T08:12:18.791Z,11.23
2023-01-26T08:14:53.763Z,11.73
2023-01-26T08:17:26.874Z,10.40
2023-01-26T08:19:53.871Z,9.17
2023-01-26T08:22:20.968Z,12.30
2023-01-26T08:24:54.761Z,10.63
2023-01-26T08:27:30.754Z,11.03
2023-01-26T08:30:04.762Z,18.10
2023-01-26T08:32:38.766Z,12.17
2023-01-26T08:35:06.364Z,11.57
2023-01-26T08:37:40.808Z,14.50
2023-01-26T08:40:09.292Z,13.90
2023-01-26T08:42:42.809Z,13.57
2023-01-26T08:45:16.798Z,13.63
2023-01-26T08:47:50.753Z,13.17
2023-01-26T08:50:24.806Z,9.60
2023-01-26T08:52:52.048Z,11.00
2023-01-26T08:55:25.845Z,11.10
2023-01-26T08:58:01.844Z,14.03
2023-01-26T09:00:28.927Z,10.67
2023-01-26T09:03:11.857Z,13.00
2023-01-26T09:05:40.932Z,13.57
2023-01-26T09:08:23.935Z,13.20
2023-01-26T09:10:57.763Z,13.47
2023-01-26T09:13:25.006Z,18.90
2023-01-26T09:15:58.754Z,17.50
2023-01-26T09:18:25.663Z,15.60
2023-01-26T09:20:52.605Z,17.13
2023-01-26T09:23:26.814Z,17.97
2023-01-26T09:26:00.925Z,14.63
2023-01-26T09:28:34.798Z,14.73
2023-01-26T09:31:18.019Z,14.77
2023-01-26T09:33:45.554Z,12.17
2023-01-26T09:36:20.827Z,13.30
2023-01-26T09:38:48.034Z,11.87
2023-01-26T09:41:44.874Z,13.13
2023-01-26T09:44:26.829Z,10.57
2023-01-26T09:47:30.781Z,11.20
2023-01-26T09:50:26.848Z,11.80
2023-01-26T09:53:09.951Z,13.70
2023-01-26T09:55:45.780Z,12.60
2023-01-26T09:58:39.257Z,13.73
2023-01-26T10:01:34.870Z,11.67
2023-01-26T10:04:46.776Z,14.80
2023-01-26T10:07:22.792Z,10.83
2023-01-26T10:10:03.800Z,12.13
2023-01-26T10:12:34.296Z,13.07
2023-01-26T10:15:27.865Z,16.13
2023-01-26T10:17:56.317Z,12.50
2023-01-26T10:20:48.815Z,12.10
2023-01-26T10:23:30.615Z,19.37
2023-01-26T10:26:26.898Z,24.07
2023-01-26T10:28:54.144Z,20.93
2023-01-26T10:31:38.878Z,14.37
2023-01-26T10:34:17.364Z,17.97
2023-01-26T10:36:53.815Z,17.47
2023-01-26T10:39:20.856Z,13.13
2023-01-26T10:42:09.872Z,15.77
2023-01-26T10:44:40.252Z,20.17
2023-01-26T10:47:23.777Z,17.67
2023-01-26T10:49:58.814Z,14.10
2023-01-26T10:52:26.045Z,17.67
2023-01-26T10:55:26.797Z,16.10
2023-01-26T10:57:53.778Z,15.57
2023-01-26T11:00:35.768Z,20.03
2023-01-26T11:03:25.872Z,9.93
2023-01-26T11:06:24.267Z,10.03
2023-01-26T11:08:57.857Z,12.07
2023-01-26T11:11:36.803Z,12.80
2023-01-26T11:14:20.863Z,14.70
2023-01-26T11:17:22.644Z,18.47
2023-01-26T11:19:56.824Z,14.37
2023-01-26T11:22:52.393Z,30.93
2023-01-26T11:25:39.818Z,34.40
2023-01-26T11:28:32.493Z,18.00
2023-01-26T11:31:43.836Z,25.70
2023-01-26T11:35:00.848Z,11.73
2023-01-26T11:37:46.798Z,13.07
2023-01-26T11:40:44.838Z,23.93
2023-01-26T11:43:44.827Z,14.07
2023-01-26T11:46:31.401Z,12.03
2023-01-26T11:49:48.862Z,16.07
2023-01-26T11:53:31.799Z,16.53
2023-01-26T11:56:31.597Z,10.63
2023-01-26T11:59:30.865Z,11.93
2023-01-26T12:02:29.042Z,11.83
2023-01-26T12:05:10.231Z,8.97
2023-01-26T12:08:03.801Z,22.33
2023-01-26T12:10:48.870Z,14.30
2023-01-26T12:13:47.827Z,24.13
2023-01-26T12:16:29.483Z,17.60
2023-01-26T12:19:42.877Z,11.97
2023-01-26T12:22:41.846Z,9.83
2023-01-26T12:25:40.300Z,21.80
2023-01-26T12:28:45.844Z,21.67
2023-01-26T12:31:41.858Z,15.37
2023-01-26T12:34:20.828Z,14.93
2023-01-26T12:37:14.325Z,14.17
2023-01-26T12:40:26.871Z,21.30
2023-01-26T12:43:42.717Z,25.13
2023-01-26T12:46:17.833Z,43.17
2023-01-26T12:49:02.779Z,25.63
2023-01-26T12:51:45.836Z,14.17
2023-01-26T12:54:29.894Z,12.73
2023-01-26T12:57:08.832Z,7.97
2023-01-26T12:59:46.925Z,7.10
2023-01-26T13:02:29.108Z,8.10
2023-01-26T13:05:06.849Z,7.53
2023-01-26T13:07:51.811Z,7.40
2023-01-26T13:10:25.806Z,7.67
2023-01-26T13:13:00.076Z,9.07
2023-01-26T13:15:38.853Z,7.77
2023-01-26T13:18:12.811Z,8.60
2023-01-26T13:20:50.420Z,9.30
2023-01-26T13:23:47.924Z,7.93
2023-01-26T13:26:31.863Z,9.00
2023-01-26T13:29:34.814Z,7.13
2023-01-26T13:32:37.800Z,7.27
2023-01-26T13:35:13.022Z,7.87
2023-01-26T13:38:03.035Z,6.80
2023-01-26T13:40:43.028Z,8.23
2023-01-26T13:43:33.836Z,8.77
2023-01-26T13:46:39.844Z,9.67
2023-01-26T13:49:30.814Z,8.87
2023-01-26T13:52:04.855Z,11.30
2023-01-26T13:54:32.884Z,6.80
2023-01-26T13:57:13.896Z,9.13
2023-01-26T13:59:53.978Z,9.30
2023-01-26T14:02:40.066Z,8.73
2023-01-26T14:05:08.594Z,11.83
2023-01-26T14:07:47.828Z,10.63
2023-01-26T14:10:22.434Z,8.23
2023-01-26T14:12:59.030Z,8.80
2023-01-26T14:15:32.466Z,10.03
2023-01-26T14:18:09.827Z,11.87
2023-01-26T14:20:40.118Z,12.97
2023-01-26T14:23:25.801Z,10.67
2023-01-26T14:26:26.945Z,10.63
2023-01-26T14:28:53.916Z,13.83
2023-01-26T14:31:31.020Z,10.47
2023-01-26T14:33:59.804Z,14.23
2023-01-26T14:36:45.900Z,9.33
2023-01-26T14:39:20.409Z,13.43
2023-01-26T14:41:55.846Z,10.10
2023-01-26T14:44:22.773Z,12.13
2023-01-26T14:47:16.822Z,15.93
2023-01-26T14:49:59.042Z,14.00
2023-01-26T14:52:39.056Z,19.83
2023-01-26T14:55:34.814Z,20.23
2023-01-26T14:58:19.815Z,23.33
2023-01-26T15:00:51.010Z,20.20
2023-01-26T15:03:46.005Z,22.27
2023-01-26T15:06:19.847Z,15.77
2023-01-26T15:09:14.843Z,15.03
2023-01-26T15:12:08.560Z,20.47
2023-01-26T15:15:05.907Z,18.20
2023-01-26T15:17:48.879Z,13.53
2023-01-26T15:20:21.918Z,13.87
2023-01-26T15:23:01.870Z,13.77
2023-01-26T15:25:38.200Z,20.53
2023-01-26T15:28:11.891Z,25.20
2023-01-26T15:30:38.993Z,20.60
2023-01-26T15:33:12.907Z,20.90
2023-01-26T15:35:39.918Z,14.77
2023-01-26T15:38:18.839Z,13.73
2023-01-26T15:40:51.853Z,34.70
2023-01-26T15:43:26.849Z,22.43
2023-01-26T15:46:03.962Z,19.87
2023-01-26T15:48:34.301Z,14.97
2023-01-26T15:51:07.823Z,21.43
2023-01-26T15:53:40.872Z,15.33
2023-01-26T15:56:14.056Z,12.40
2023-01-26T15:58:49.871Z,23.53
2023-01-26T16:01:29.830Z,13.43
2023-01-26T16:04:03.183Z,13.30
2023-01-26T16:06:33.302Z,16.73
2023-01-26T16:09:12.845Z,10.77
2023-01-26T16:11:48.414Z,10.27
2023-01-26T16:14:24.960Z,9.60
2023-01-26T16:16:51.983Z,10.87
2023-01-26T16:19:35.394Z,11.33
2023-01-26T16:22:02.921Z,10.90
2023-01-26T16:24:37.303Z,9.97
2023-01-26T16:27:12.923Z,8.90
2023-01-26T16:29:47.065Z,10.73
2023-01-26T16:32:31.011Z,8.57
2023-01-26T16:35:04.833Z,9.47
2023-01-26T16:37:31.938Z,12.67
2023-01-26T16:40:05.886Z,10.40
2023-01-26T16:42:37.401Z,10.17
2023-01-26T16:45:12.044Z,9.63
2023-01-26T16:47:39.099Z,10.47
2023-01-26T16:50:12.897Z,10.40
2023-01-26T16:52:47.866Z,8.90
2023-01-26T16:55:22.891Z,8.97
2023-01-26T16:57:56.890Z,9.47
2023-01-26T17:00:30.850Z,10.07
2023-01-26T17:02:57.855Z,8.97
2023-01-26T17:05:31.848Z,9.07
2023-01-26T17:08:04.864Z,8.63
2023-01-26T17:10:59.833Z,8.20
2023-01-26T17:13:36.139Z,9.43
2023-01-26T17:16:03.362Z,10.93
2023-01-26T17:18:39.875Z,11.30
2023-01-26T17:21:13.858Z,11.33
2023-01-26T17:23:50.915Z,15.80
2023-01-26T17:26:26.885Z,13.07
2023-01-26T17:29:02.842Z,11.63
2023-01-26T17:31:30.429Z,10.50
2023-01-26T17:34:03.955Z,9.60
2023-01-26T17:36:31.127Z,11.90
2023-01-26T17:39:04.922Z,12.17
2023-01-26T17:41:32.003Z,13.23
2023-01-26T17:44:05.951Z,12.07
2023-01-26T17:46:32.884Z,10.90
2023-01-26T17:49:06.866Z,14.20
2023-01-26T17:51:39.871Z,12.13
2023-01-26T17:54:06.781Z,20.50
2023-01-26T17:56:39.842Z,12.77
2023-01-26T17:59:12.841Z,14.27
2023-01-26T18:01:39.785Z,14.47
2023-01-26T18:04:12.836Z,11.87
2023-01-26T18:06:41.008Z,14.63
2023-01-26T18:09:20.829Z,16.27
2023-01-26T18:11:48.487Z,17.03
2023-01-26T18:14:21.858Z,15.03
2023-01-26T18:16:55.839Z,11.70
2023-01-26T18:19:29.942Z,16.47
2023-01-26T18:21:56.932Z,13.87
2023-01-26T18:24:29.966Z,13.77
2023-01-26T18:27:03.839Z,18.87
2023-01-26T18:29:36.840Z,15.57
2023-01-26T18:32:04.650Z,14.77
2023-01-26T18:34:38.094Z,14.70
2023-01-26T18:37:11.887Z,16.93
2023-01-26T18:39:38.906Z,16.13
2023-01-26T18:42:12.821Z,13.60
2023-01-26T18:44:39.730Z,13.50
2023-01-26T18:47:12.845Z,14.50
2023-01-26T18:49:39.773Z,12.63
2023-01-26T18:52:13.295Z,13.73
2023-01-26T18:54:46.857Z,15.03
2023-01-26T18:57:13.899Z,14.30
2023-01-26T18:59:47.071Z,16.80
2023-01-26T19:02:22.922Z,14.73
2023-01-26T19:04:59.907Z,15.50
2023-01-26T19:07:34.004Z,14.77
2023-01-26T19:10:07.999Z,14.83
2023-01-26T19:12:41.875Z,13.57
2023-01-26T19:15:10.990Z,14.70
2023-01-26T19:17:44.923Z,14.90
2023-01-26T19:20:12.648Z,13.87
2023-01-26T19:22:45.893Z,13.37
2023-01-26T19:25:19.878Z,14.00
2023-01-26T19:27:53.853Z,15.03
2023-01-26T19:30:21.272Z,15.93
2023-01-26T19:33:15.838Z,15.30
2023-01-26T19:35:42.841Z,16.90
2023-01-26T19:38:15.982Z,15.07
2023-01-26T19:40:48.044Z,14.37
2023-01-26T19:43:22.872Z,14.37
2023-01-26T19:45:53.819Z,13.47
2023-01-26T19:48:33.386Z,15.67
2023-01-26T19:51:16.102Z,13.73
2023-01-26T19:53:54.080Z,16.77
2023-01-26T19:56:31.887Z,16.13
2023-01-26T19:59:05.640Z,16.33
2023-01-26T20:01:39.927Z,15.77
2023-01-26T20:04:12.533Z,15.27
2023-01-26T20:06:45.878Z,15.27
2023-01-26T20:09:19.922Z,17.53
2023-01-26T20:11:55.866Z,16.23
2023-01-26T20:14:28.906Z,13.73
2023-01-26T20:17:01.910Z,14.37
2023-01-26T20:19:29.016Z,14.27
2023-01-26T20:22:02.868Z,13.60
2023-01-26T20:24:29.917Z,14.13
2023-01-26T20:27:03.911Z,14.63
2023-01-26T20:29:37.885Z,14.40
2023-01-26T20:32:05.074Z,13.90
2023-01-26T20:34:41.090Z,15.13
2023-01-26T20:37:15.871Z,14.67
2023-01-26T20:39:45.999Z,14.00
2023-01-26T20:42:22.900Z,14.80
2023-01-26T20:44:56.856Z,15.67
2023-01-26T20:47:32.993Z,12.97
2023-01-26T20:50:01.915Z,15.13
2023-01-26T20:52:36.897Z,14.63
2023-01-26T20:55:06.935Z,13.20
2023-01-26T20:57:40.895Z,11.47
2023-01-26T21:00:09.441Z,10.80
2023-01-26T21:02:42.877Z,13.67
2023-01-26T21:05:16.841Z,11.47
2023-01-26T21:07:51.913Z,10.57
2023-01-26T21:10:31.863Z,11.50
2023-01-26T21:12:58.757Z,11.53
2023-01-26T21:15:25.735Z,10.80
2023-01-26T21:17:58.964Z,10.37
2023-01-26T21:20:32.872Z,11.90
2023-01-26T21:23:05.851Z,11.17
2023-01-26T21:25:32.840Z,10.97
2023-01-26T21:28:05.856Z,11.80
2023-01-26T21:30:35.213Z,10.80
2023-01-26T21:33:08.901Z,10.37
2023-01-26T21:35:42.883Z,11.00
2023-01-26T21:38:10.093Z,11.10
2023-01-26T21:40:43.874Z,12.33
2023-01-26T21:43:16.872Z,10.27
2023-01-26T21:45:57.408Z,11.83
2023-01-26T21:48:35.992Z,10.90
2023-01-26T21:51:22.656Z,12.20
2023-01-26T21:53:55.908Z,13.50
2023-01-26T21:56:30.941Z,14.43
2023-01-26T21:59:08.968Z,13.63
2023-01-26T22:01:45.846Z,14.00
2023-01-26T22:04:35.970Z,15.20
2023-01-26T22:07:10.113Z,15.57
2023-01-26T22:09:44.185Z,15.07
2023-01-26T22:12:17.889Z,13.27
2023-01-26T22:14:50.903Z,13.63
2023-01-26T22:17:17.850Z,13.07
2023-01-26T22:19:51.939Z,13.73
2023-01-26T22:22:19.177Z,12.90
2023-01-26T22:24:52.943Z,14.30
2023-01-26T22:27:19.887Z,12.10
2023-01-26T22:29:54.940Z,12.57
2023-01-26T22:32:21.884Z,14.10
2023-01-26T22:34:54.901Z,14.90
2023-01-26T22:37:23.320Z,14.83
2023-01-26T22:39:56.866Z,13.97
2023-01-26T22:42:29.938Z,15.03
2023-01-26T22:44:57.034Z,14.17
2023-01-26T22:47:30.874Z,14.27
2023-01-26T22:50:03.843Z,13.80
2023-01-26T22:52:30.880Z,14.63
2023-01-26T22:55:03.901Z,14.30
2023-01-26T22:57:30.824Z,14.53
2023-01-26T23:00:04.933Z,15.43
2023-01-26T23:02:37.947Z,14.70
2023-01-26T23:05:11.922Z,15.07
2023-01-26T23:07:45.867Z,13.70
2023-01-26T23:10:18.964Z,14.80
2023-01-26T23:12:51.923Z,16.00
2023-01-26T23:15:25.900Z,16.07
2023-01-26T23:17:53.449Z,16.33
2023-01-26T23:20:28.954Z,16.43
2023-01-26T23:22:55.932Z,16.90
2023-01-26T23:25:47.918Z,15.57
2023-01-26T23:28:14.862Z,16.20
2023-01-26T23:30:47.912Z,16.10
2023-01-26T23:33:22.946Z,17.00
2023-01-26T23:35:56.921Z,15.67
2023-01-26T23:38:32.923Z,16.00
2023-01-26T23:41:06.906Z,15.80
2023-01-26T23:43:33.834Z,15.63
2023-01-26T23:46:01.086Z,16.47
2023-01-26T23:48:34.915Z,15.73
2023-01-26T23:51:07.228Z,14.90
2023-01-26T23:53:40.895Z,15.03
2023-01-26T23:56:18.066Z,15.17
2023-01-26T23:58:51.875Z,16.27
