createdAt,value
2018-08-13T00:00:00.571Z,23.19
2018-08-13T00:01:00.523Z,23.23
2018-08-13T00:02:00.474Z,23.22
2018-08-13T00:03:00.422Z,23.31
2018-08-13T00:04:00.396Z,23.23
2018-08-13T00:05:00.334Z,23.16
2018-08-13T00:06:00.270Z,23.10
2018-08-13T00:07:00.217Z,23.05
2018-08-13T00:08:00.170Z,23.05
2018-08-13T00:09:00.142Z,23.09
2018-08-13T00:10:00.073Z,23.09
2018-08-13T00:11:00.011Z,23.05
2018-08-13T00:11:59.964Z,23.00
2018-08-13T00:12:59.906Z,23.04
2018-08-13T00:13:59.885Z,23.02
2018-08-13T00:14:59.810Z,23.04
2018-08-13T00:15:59.764Z,22.97
2018-08-13T00:16:59.727Z,22.94
2018-08-13T00:17:59.670Z,22.92
2018-08-13T00:18:59.650Z,22.95
2018-08-13T00:19:59.576Z,22.94
2018-08-13T00:20:59.533Z,22.90
2018-08-13T00:21:59.487Z,22.85
2018-08-13T00:22:59.448Z,22.83
2018-08-13T00:23:59.424Z,22.83
2018-08-13T00:24:59.352Z,22.85
2018-08-13T00:25:59.304Z,22.77
2018-08-13T00:26:59.263Z,22.85
2018-08-13T00:27:59.216Z,22.77
2018-08-13T00:28:59.201Z,22.73
2018-08-13T00:29:59.128Z,22.73
2018-08-13T00:30:59.085Z,22.72
2018-08-13T00:31:59.042Z,22.64
2018-08-13T00:32:59.000Z,22.64
2018-08-13T00:33:58.983Z,22.67
2018-08-13T00:34:58.911Z,22.62
2018-08-13T00:35:58.873Z,22.65
2018-08-13T00:36:58.830Z,22.57
2018-08-13T00:37:58.786Z,22.57
2018-08-13T00:38:58.767Z,22.55
2018-08-13T00:39:58.702Z,22.51
2018-08-13T00:40:58.666Z,22.49
2018-08-13T00:41:58.627Z,22.52
2018-08-13T00:42:58.589Z,22.45
2018-08-13T00:43:58.574Z,22.36
2018-08-13T00:44:58.507Z,22.40
2018-08-13T00:45:58.472Z,22.33
2018-08-13T00:46:58.431Z,22.39
2018-08-13T00:47:58.391Z,22.28
2018-08-13T00:48:58.390Z,22.24
2018-08-13T00:49:58.318Z,22.21
2018-08-13T00:50:58.277Z,22.22
2018-08-13T00:51:58.235Z,22.22
2018-08-13T00:52:58.200Z,22.31
2018-08-13T00:53:58.155Z,22.27
2018-08-13T00:54:58.137Z,22.22
2018-08-13T00:55:58.066Z,22.21
2018-08-13T00:56:58.029Z,22.24
2018-08-13T00:57:57.989Z,22.15
2018-08-13T00:58:57.952Z,22.25
2018-08-13T00:59:57.947Z,22.10
2018-08-13T01:00:57.890Z,22.10
2018-08-13T01:01:57.855Z,22.06
2018-08-13T01:02:57.822Z,22.05
2018-08-13T01:03:57.796Z,21.90
2018-08-13T01:04:57.790Z,21.88
2018-08-13T01:05:57.736Z,21.80
2018-08-13T01:06:57.707Z,21.82
2018-08-13T01:07:57.675Z,21.77
2018-08-13T01:08:57.649Z,21.77
2018-08-13T01:09:57.647Z,21.74
2018-08-13T01:10:57.594Z,21.69
2018-08-13T01:11:57.567Z,21.68
2018-08-13T01:12:57.536Z,21.65
2018-08-13T01:13:57.509Z,21.52
2018-08-13T01:14:57.504Z,21.50
2018-08-13T01:15:57.454Z,21.50
2018-08-13T01:16:57.420Z,21.37
2018-08-13T01:17:57.395Z,21.28
2018-08-13T01:18:57.367Z,21.27
2018-08-13T01:19:57.363Z,21.29
2018-08-13T01:20:57.311Z,21.17
2018-08-13T01:21:57.285Z,21.21
2018-08-13T01:22:57.258Z,21.31
2018-08-13T01:23:57.230Z,21.29
2018-08-13T01:24:57.228Z,21.16
2018-08-13T01:25:57.170Z,21.25
2018-08-13T01:26:57.144Z,21.19
2018-08-13T01:27:57.112Z,21.22
2018-08-13T01:28:57.085Z,21.21
2018-08-13T01:29:57.084Z,21.16
2018-08-13T01:30:57.027Z,21.24
2018-08-13T01:31:56.997Z,21.24
2018-08-13T01:32:56.972Z,21.27
2018-08-13T01:33:56.948Z,21.28
2018-08-13T01:34:56.949Z,21.34
2018-08-13T01:35:56.896Z,21.31
2018-08-13T01:36:56.867Z,21.35
2018-08-13T01:37:56.840Z,21.37
2018-08-13T01:38:56.819Z,21.49
2018-08-13T01:39:56.820Z,21.42
2018-08-13T01:40:56.768Z,21.53
2018-08-13T01:41:56.744Z,21.52
2018-08-13T01:42:56.754Z,21.52
2018-08-13T01:43:56.695Z,21.53
2018-08-13T01:44:56.698Z,21.58
2018-08-13T01:45:56.644Z,21.52
2018-08-13T01:46:56.613Z,21.50
2018-08-13T01:47:56.590Z,21.56
2018-08-13T01:48:56.565Z,21.56
2018-08-13T01:49:56.565Z,21.53
2018-08-13T01:50:56.513Z,21.58
2018-08-13T01:51:56.491Z,21.53
2018-08-13T01:52:56.460Z,21.62
2018-08-13T01:53:56.434Z,21.52
2018-08-13T01:54:56.441Z,21.43
2018-08-13T01:55:56.391Z,21.47
2018-08-13T01:56:56.369Z,21.50
2018-08-13T01:57:56.346Z,21.43
2018-08-13T01:58:56.322Z,21.47
2018-08-13T01:59:56.326Z,21.44
2018-08-13T02:00:56.278Z,21.46
2018-08-13T02:01:56.261Z,21.42
2018-08-13T02:02:56.235Z,21.47
2018-08-13T02:03:56.217Z,21.44
2018-08-13T02:04:56.240Z,21.40
2018-08-13T02:05:56.183Z,21.37
2018-08-13T02:06:56.165Z,21.43
2018-08-13T02:07:56.146Z,21.44
2018-08-13T02:08:56.129Z,21.44
2018-08-13T02:09:56.111Z,21.44
2018-08-13T02:10:56.115Z,21.40
2018-08-13T02:11:56.064Z,21.38
2018-08-13T02:12:56.068Z,21.38
2018-08-13T02:13:56.022Z,21.40
2018-08-13T02:14:56.000Z,21.35
2018-08-13T02:15:56.009Z,21.38
2018-08-13T02:16:55.957Z,21.43
2018-08-13T02:17:55.953Z,21.40
2018-08-13T02:18:55.924Z,21.35
2018-08-13T02:19:55.898Z,21.31
2018-08-13T02:20:55.908Z,21.31
2018-08-13T02:21:55.854Z,21.32
2018-08-13T02:22:55.834Z,21.29
2018-08-13T02:23:55.816Z,21.35
2018-08-13T02:24:55.793Z,21.16
2018-08-13T02:25:55.806Z,21.28
2018-08-13T02:26:55.755Z,21.19
2018-08-13T02:27:55.747Z,21.19
2018-08-13T02:28:55.724Z,21.04
2018-08-13T02:29:55.693Z,21.09
2018-08-13T02:30:55.711Z,21.04
2018-08-13T02:31:55.682Z,21.03
2018-08-13T02:32:55.681Z,20.98
2018-08-13T02:33:55.622Z,21.03
2018-08-13T02:34:55.607Z,20.98
2018-08-13T02:35:55.605Z,21.06
2018-08-13T02:36:55.560Z,21.01
2018-08-13T02:37:55.535Z,21.10
2018-08-13T02:38:55.515Z,21.10
2018-08-13T02:39:55.496Z,21.10
2018-08-13T02:40:55.526Z,21.06
2018-08-13T02:41:55.454Z,20.99
2018-08-13T02:42:55.434Z,21.06
2018-08-13T02:43:55.425Z,21.19
2018-08-13T02:44:55.394Z,21.06
2018-08-13T02:45:55.403Z,21.09
2018-08-13T02:46:55.358Z,21.16
2018-08-13T02:47:55.339Z,21.13
2018-08-13T02:48:55.322Z,21.22
2018-08-13T02:49:55.303Z,21.22
2018-08-13T02:50:55.312Z,21.21
2018-08-13T02:51:55.268Z,21.17
2018-08-13T02:52:55.248Z,21.29
2018-08-13T02:53:55.227Z,21.16
2018-08-13T02:54:55.208Z,21.12
2018-08-13T02:55:55.213Z,21.19
2018-08-13T02:56:55.170Z,21.19
2018-08-13T02:57:55.173Z,21.16
2018-08-13T02:58:55.133Z,21.14
2018-08-13T02:59:55.123Z,21.19
2018-08-13T03:00:55.134Z,21.13
2018-08-13T03:01:55.088Z,21.24
2018-08-13T03:02:55.073Z,21.12
2018-08-13T03:03:55.059Z,21.21
2018-08-13T03:04:55.047Z,21.21
2018-08-13T03:05:55.060Z,21.19
2018-08-13T03:06:55.015Z,21.14
2018-08-13T03:07:54.999Z,21.09
2018-08-13T03:08:54.993Z,21.13
2018-08-13T03:09:54.967Z,21.10
2018-08-13T03:10:54.997Z,21.16
2018-08-13T03:11:54.934Z,21.06
2018-08-13T03:12:54.915Z,21.10
2018-08-13T03:13:54.909Z,21.13
2018-08-13T03:14:54.886Z,21.01
2018-08-13T03:15:54.866Z,21.10
2018-08-13T03:16:54.877Z,21.10
2018-08-13T03:17:54.830Z,21.12
2018-08-13T03:18:54.808Z,21.10
2018-08-13T03:19:54.791Z,21.10
2018-08-13T03:20:54.774Z,21.13
2018-08-13T03:21:54.784Z,21.09
2018-08-13T03:22:54.736Z,21.06
2018-08-13T03:23:54.726Z,21.04
2018-08-13T03:24:54.703Z,21.09
2018-08-13T03:25:54.685Z,21.01
2018-08-13T03:26:54.693Z,21.09
2018-08-13T03:27:54.651Z,21.06
2018-08-13T03:28:54.629Z,21.16
2018-08-13T03:29:54.616Z,21.14
2018-08-13T03:30:54.592Z,21.10
2018-08-13T03:31:54.608Z,21.10
2018-08-13T03:32:54.560Z,21.10
2018-08-13T03:33:54.546Z,21.06
2018-08-13T03:34:54.530Z,21.10
2018-08-13T03:35:54.508Z,21.17
2018-08-13T03:36:54.522Z,21.19
2018-08-13T03:37:54.480Z,21.07
2018-08-13T03:38:54.468Z,21.09
2018-08-13T03:39:54.452Z,21.10
2018-08-13T03:40:54.436Z,21.09
2018-08-13T03:41:54.445Z,21.13
2018-08-13T03:42:54.400Z,21.21
2018-08-13T03:43:54.377Z,21.12
2018-08-13T03:44:54.368Z,21.10
2018-08-13T03:45:54.348Z,21.16
2018-08-13T03:46:54.362Z,21.14
2018-08-13T03:47:54.320Z,21.14
2018-08-13T03:48:54.305Z,21.10
2018-08-13T03:49:54.290Z,21.10
2018-08-13T03:50:54.275Z,21.07
2018-08-13T03:51:54.291Z,21.21
2018-08-13T03:52:54.242Z,21.03
2018-08-13T03:53:54.312Z,21.14
2018-08-13T03:54:54.212Z,21.12
2018-08-13T03:55:54.195Z,21.10
2018-08-13T03:56:54.206Z,21.09
2018-08-13T03:57:54.168Z,21.07
2018-08-13T03:58:54.157Z,21.03
2018-08-13T03:59:54.149Z,21.14
2018-08-13T04:00:54.131Z,21.06
2018-08-13T04:01:54.151Z,21.03
2018-08-13T04:02:54.101Z,20.99
2018-08-13T04:03:54.093Z,21.10
2018-08-13T04:04:54.081Z,21.01
2018-08-13T04:05:54.063Z,21.04
2018-08-13T04:06:54.081Z,21.03
2018-08-13T04:07:54.040Z,20.99
2018-08-13T04:08:54.034Z,20.98
2018-08-13T04:09:54.023Z,21.03
2018-08-13T04:10:54.008Z,21.09
2018-08-13T04:11:54.020Z,21.09
2018-08-13T04:12:54.037Z,21.09
2018-08-13T04:13:53.969Z,21.03
2018-08-13T04:14:53.951Z,21.03
2018-08-13T04:15:53.942Z,20.98
2018-08-13T04:16:53.957Z,20.99
2018-08-13T04:17:53.913Z,20.91
2018-08-13T04:18:53.897Z,20.92
2018-08-13T04:19:53.879Z,20.80
2018-08-13T04:20:53.862Z,20.89
2018-08-13T04:21:53.890Z,20.77
2018-08-13T04:22:53.838Z,20.79
2018-08-13T04:23:53.831Z,20.77
2018-08-13T04:24:53.820Z,20.66
2018-08-13T04:25:53.810Z,20.58
2018-08-13T04:26:53.797Z,20.54
2018-08-13T04:27:53.812Z,20.51
2018-08-13T04:28:53.777Z,20.52
2018-08-13T04:29:53.768Z,20.48
2018-08-13T04:30:53.761Z,20.47
2018-08-13T04:31:53.749Z,20.39
2018-08-13T04:32:53.776Z,20.42
2018-08-13T04:33:53.742Z,20.50
2018-08-13T04:34:53.737Z,20.55
2018-08-13T04:35:53.724Z,20.54
2018-08-13T04:36:53.720Z,20.72
2018-08-13T04:37:53.742Z,20.70
2018-08-13T04:38:53.708Z,20.79
2018-08-13T04:39:53.702Z,20.76
2018-08-13T04:40:53.698Z,20.82
2018-08-13T04:41:53.692Z,20.77
2018-08-13T04:42:53.715Z,20.84
2018-08-13T04:43:53.680Z,20.77
2018-08-13T04:44:53.678Z,20.85
2018-08-13T04:45:53.669Z,20.82
2018-08-13T04:46:53.666Z,20.91
2018-08-13T04:47:53.695Z,20.89
2018-08-13T04:48:53.650Z,20.97
2018-08-13T04:49:53.647Z,20.99
2018-08-13T04:50:53.636Z,20.99
2018-08-13T04:51:53.636Z,21.07
2018-08-13T04:52:53.626Z,21.09
2018-08-13T04:53:53.646Z,21.16
2018-08-13T04:54:53.603Z,21.17
2018-08-13T04:55:53.591Z,21.21
2018-08-13T04:56:53.587Z,21.19
2018-08-13T04:57:53.571Z,21.17
2018-08-13T04:58:53.620Z,21.17
2018-08-13T04:59:53.545Z,21.25
2018-08-13T05:00:53.532Z,21.22
2018-08-13T05:01:53.535Z,21.25
2018-08-13T05:02:53.511Z,21.24
2018-08-13T05:03:53.537Z,21.31
2018-08-13T05:04:53.484Z,21.31
2018-08-13T05:05:53.472Z,21.44
2018-08-13T05:06:53.454Z,21.37
2018-08-13T05:07:53.440Z,21.32
2018-08-13T05:08:53.446Z,21.35
2018-08-13T05:09:53.404Z,21.27
2018-08-13T05:10:53.384Z,21.29
2018-08-13T05:11:53.371Z,21.29
2018-08-13T05:12:53.352Z,21.24
2018-08-13T05:13:53.368Z,21.29
2018-08-13T05:14:53.326Z,21.38
2018-08-13T05:15:53.319Z,21.38
2018-08-13T05:16:53.302Z,21.31
2018-08-13T05:17:53.273Z,21.44
2018-08-13T05:18:53.285Z,21.43
2018-08-13T05:19:53.245Z,21.52
2018-08-13T05:20:53.232Z,21.54
2018-08-13T05:21:53.264Z,21.52
2018-08-13T05:22:53.206Z,21.58
2018-08-13T05:23:53.209Z,21.64
2018-08-13T05:24:53.160Z,21.61
2018-08-13T05:25:53.141Z,21.62
2018-08-13T05:26:53.120Z,21.61
2018-08-13T05:27:53.107Z,21.69
2018-08-13T05:28:53.111Z,21.72
2018-08-13T05:29:53.112Z,21.67
2018-08-13T05:30:53.046Z,21.74
2018-08-13T05:31:53.027Z,21.77
2018-08-13T05:32:53.005Z,21.80
2018-08-13T05:33:53.012Z,21.83
2018-08-13T05:34:52.962Z,21.90
2018-08-13T05:35:52.942Z,21.90
2018-08-13T05:36:52.915Z,21.82
2018-08-13T05:37:52.893Z,21.91
2018-08-13T05:38:52.893Z,21.99
2018-08-13T05:39:52.845Z,21.99
2018-08-13T05:40:52.817Z,22.02
2018-08-13T05:41:52.790Z,22.02
2018-08-13T05:42:52.763Z,22.00
2018-08-13T05:43:52.771Z,22.03
2018-08-13T05:44:52.718Z,22.00
2018-08-13T05:45:52.686Z,21.99
2018-08-13T05:46:52.661Z,22.06
2018-08-13T05:47:52.635Z,22.06
2018-08-13T05:48:52.634Z,22.12
2018-08-13T05:49:52.575Z,22.18
2018-08-13T05:50:52.545Z,22.14
2018-08-13T05:51:52.514Z,22.15
2018-08-13T05:52:52.491Z,22.18
2018-08-13T05:53:52.484Z,22.14
2018-08-13T05:54:52.440Z,22.25
2018-08-13T05:55:52.404Z,22.21
2018-08-13T05:56:52.363Z,22.18
2018-08-13T05:57:52.342Z,22.31
2018-08-13T05:58:52.328Z,22.31
2018-08-13T05:59:52.280Z,22.27
2018-08-13T06:00:52.245Z,22.25
2018-08-13T06:01:52.218Z,22.35
2018-08-13T06:02:52.171Z,22.35
2018-08-13T06:03:52.186Z,22.30
2018-08-13T06:04:52.100Z,22.25
2018-08-13T06:05:52.063Z,22.24
2018-08-13T06:06:52.044Z,22.21
2018-08-13T06:07:52.013Z,22.28
2018-08-13T06:08:51.964Z,22.21
2018-08-13T06:09:51.955Z,22.02
2018-08-13T06:10:51.893Z,22.00
2018-08-13T06:11:51.881Z,21.80
2018-08-13T06:12:51.851Z,21.59
2018-08-13T06:13:51.805Z,21.46
2018-08-13T06:14:51.809Z,21.44
2018-08-13T06:15:51.759Z,21.53
2018-08-13T06:16:51.721Z,21.47
2018-08-13T06:17:51.718Z,21.52
2018-08-13T06:18:51.671Z,21.52
2018-08-13T06:19:51.657Z,21.64
2018-08-13T06:20:51.601Z,21.83
2018-08-13T06:21:51.570Z,21.79
2018-08-13T06:22:51.551Z,21.79
2018-08-13T06:23:51.522Z,21.80
2018-08-13T06:24:51.523Z,21.77
2018-08-13T06:25:51.476Z,21.90
2018-08-13T06:26:51.462Z,21.99
2018-08-13T06:27:51.421Z,21.94
2018-08-13T06:28:51.396Z,22.03
2018-08-13T06:29:51.417Z,22.06
2018-08-13T06:30:51.337Z,22.10
2018-08-13T06:31:51.325Z,22.14
2018-08-13T06:32:51.277Z,22.30
2018-08-13T06:33:51.250Z,22.28
2018-08-13T06:34:51.269Z,22.28
2018-08-13T06:35:51.188Z,22.30
2018-08-13T06:36:51.163Z,22.27
2018-08-13T06:37:51.141Z,22.30
2018-08-13T06:38:51.109Z,22.30
2018-08-13T06:39:51.097Z,22.21
2018-08-13T06:40:51.082Z,22.24
2018-08-13T06:41:50.994Z,22.12
2018-08-13T06:42:50.964Z,22.03
2018-08-13T06:43:50.929Z,21.99
2018-08-13T06:44:50.931Z,21.91
2018-08-13T06:45:50.888Z,21.90
2018-08-13T06:46:50.834Z,21.84
2018-08-13T06:47:50.812Z,21.96
2018-08-13T06:48:50.795Z,22.00
2018-08-13T06:49:50.779Z,21.98
2018-08-13T06:50:50.720Z,22.03
2018-08-13T06:51:50.681Z,22.03
2018-08-13T06:52:50.656Z,22.03
2018-08-13T06:53:50.667Z,22.17
2018-08-13T06:54:50.639Z,22.15
2018-08-13T06:55:50.580Z,22.30
2018-08-13T06:56:50.545Z,22.24
2018-08-13T06:57:50.503Z,22.36
2018-08-13T06:58:50.477Z,22.40
2018-08-13T06:59:50.470Z,22.36
2018-08-13T07:00:50.422Z,22.43
2018-08-13T07:01:50.400Z,22.42
2018-08-13T07:02:50.337Z,22.45
2018-08-13T07:03:50.347Z,22.51
2018-08-13T07:04:50.309Z,22.43
2018-08-13T07:05:50.249Z,22.57
2018-08-13T07:06:50.935Z,22.55
2018-08-13T07:07:50.155Z,22.55
2018-08-13T07:08:50.124Z,22.68
2018-08-13T07:09:50.127Z,22.70
2018-08-13T07:10:50.043Z,22.75
2018-08-13T07:11:50.009Z,22.67
2018-08-13T07:12:49.975Z,22.76
2018-08-13T07:13:49.965Z,22.79
2018-08-13T07:14:49.934Z,22.83
2018-08-13T07:15:49.896Z,22.80
2018-08-13T07:16:49.832Z,22.85
2018-08-13T07:17:49.804Z,22.83
2018-08-13T07:18:49.757Z,22.91
2018-08-13T07:19:49.808Z,22.92
2018-08-13T07:20:49.699Z,22.90
2018-08-13T07:21:49.648Z,22.86
2018-08-13T07:22:49.609Z,22.86
2018-08-13T07:23:49.583Z,22.94
2018-08-13T07:24:49.531Z,22.98
2018-08-13T07:25:49.539Z,22.97
2018-08-13T07:26:49.463Z,22.94
2018-08-13T07:27:49.491Z,22.98
2018-08-13T07:28:49.376Z,22.95
2018-08-13T07:29:49.347Z,23.00
2018-08-13T07:30:49.383Z,22.97
2018-08-13T07:31:49.261Z,22.98
2018-08-13T07:32:49.222Z,22.97
2018-08-13T07:33:49.305Z,22.97
2018-08-13T07:34:49.153Z,23.05
2018-08-13T07:35:49.497Z,22.85
2018-08-13T07:36:49.100Z,22.91
2018-08-13T07:37:49.054Z,22.80
2018-08-13T07:38:49.042Z,22.80
2018-08-13T07:39:49.021Z,22.80
2018-08-13T07:40:48.986Z,22.80
2018-08-13T07:41:48.928Z,22.82
2018-08-13T07:42:48.901Z,22.85
2018-08-13T07:43:48.867Z,22.98
2018-08-13T07:44:48.850Z,22.98
2018-08-13T07:45:48.825Z,22.95
2018-08-13T07:46:48.787Z,22.97
2018-08-13T07:47:48.738Z,22.95
2018-08-13T07:48:48.698Z,22.92
2018-08-13T07:49:48.731Z,23.02
2018-08-13T07:50:48.658Z,22.97
2018-08-13T07:51:48.669Z,22.95
2018-08-13T07:52:48.556Z,22.92
2018-08-13T07:53:48.558Z,23.01
2018-08-13T07:54:48.481Z,23.07
2018-08-13T07:55:48.473Z,23.01
2018-08-13T07:56:48.415Z,23.01
2018-08-13T07:57:48.364Z,23.02
2018-08-13T07:58:48.332Z,23.02
2018-08-13T07:59:48.286Z,23.07
2018-08-13T08:00:48.274Z,23.04
2018-08-13T08:01:48.208Z,22.85
2018-08-13T08:02:48.177Z,22.95
2018-08-13T08:03:48.133Z,23.00
2018-08-13T08:04:48.101Z,22.95
2018-08-13T08:05:48.090Z,22.94
2018-08-13T08:06:48.026Z,22.95
2018-08-13T08:07:47.986Z,22.86
2018-08-13T08:08:47.961Z,22.83
2018-08-13T08:09:47.916Z,22.83
2018-08-13T08:10:47.915Z,22.65
2018-08-13T08:11:47.861Z,22.57
2018-08-13T08:12:47.817Z,22.45
2018-08-13T08:13:47.812Z,22.36
2018-08-13T08:14:47.843Z,22.20
2018-08-13T08:15:47.736Z,22.10
2018-08-13T08:16:47.692Z,21.92
2018-08-13T08:17:47.639Z,21.99
2018-08-13T08:18:47.616Z,22.00
2018-08-13T08:19:47.570Z,22.05
2018-08-13T08:20:47.572Z,21.94
2018-08-13T08:21:47.511Z,22.00
2018-08-13T08:22:47.480Z,21.98
2018-08-13T08:23:47.457Z,21.92
2018-08-13T08:24:47.418Z,21.94
2018-08-13T08:25:47.409Z,21.92
2018-08-13T08:26:47.354Z,21.94
2018-08-13T08:27:47.320Z,21.99
2018-08-13T08:28:47.292Z,22.00
2018-08-13T08:29:47.278Z,21.94
2018-08-13T08:30:47.251Z,21.92
2018-08-13T08:31:47.179Z,21.96
2018-08-13T08:32:47.147Z,21.92
2018-08-13T08:33:47.108Z,21.88
2018-08-13T08:34:47.152Z,21.86
2018-08-13T08:35:47.034Z,21.92
2018-08-13T08:36:47.032Z,21.94
2018-08-13T08:37:46.982Z,21.91
2018-08-13T08:38:46.944Z,21.99
2018-08-13T08:39:46.916Z,22.05
2018-08-13T08:40:46.901Z,21.94
2018-08-13T08:41:46.888Z,22.09
2018-08-13T08:42:46.829Z,21.96
2018-08-13T08:43:46.818Z,22.05
2018-08-13T08:44:46.770Z,22.07
2018-08-13T08:45:46.731Z,22.17
2018-08-13T08:46:46.728Z,22.15
2018-08-13T08:47:46.679Z,22.17
2018-08-13T08:48:46.644Z,22.15
2018-08-13T08:49:46.615Z,22.21
2018-08-13T08:50:46.579Z,22.33
2018-08-13T08:51:46.582Z,22.22
2018-08-13T08:52:46.522Z,22.25
2018-08-13T08:53:46.483Z,22.30
2018-08-13T08:54:46.450Z,22.15
2018-08-13T08:55:46.419Z,22.15
2018-08-13T08:56:46.418Z,22.10
2018-08-13T08:57:46.354Z,22.07
2018-08-13T08:58:46.325Z,22.07
2018-08-13T08:59:46.283Z,22.03
2018-08-13T09:00:46.292Z,22.05
2018-08-13T09:01:46.245Z,22.05
2018-08-13T09:02:46.185Z,22.10
2018-08-13T09:03:46.147Z,22.07
2018-08-13T09:04:46.110Z,22.18
2018-08-13T09:05:46.085Z,22.12
2018-08-13T09:06:46.084Z,22.22
2018-08-13T09:07:46.018Z,22.31
2018-08-13T09:08:45.998Z,22.27
2018-08-13T09:09:45.946Z,22.31
2018-08-13T09:10:45.918Z,22.36
2018-08-13T09:11:45.904Z,22.39
2018-08-13T09:12:45.842Z,22.36
2018-08-13T09:13:45.812Z,22.30
2018-08-13T09:14:45.774Z,22.31
2018-08-13T09:15:45.744Z,22.15
2018-08-13T09:16:45.734Z,22.15
2018-08-13T09:17:45.671Z,22.09
2018-08-13T09:18:45.640Z,22.09
2018-08-13T09:19:45.623Z,22.03
2018-08-13T09:20:45.575Z,22.00
2018-08-13T09:21:45.579Z,21.92
2018-08-13T09:22:45.512Z,21.86
2018-08-13T09:23:45.482Z,21.83
2018-08-13T09:24:45.452Z,21.82
2018-08-13T09:25:45.416Z,21.74
2018-08-13T09:26:45.415Z,21.80
2018-08-13T09:27:45.362Z,21.69
2018-08-13T09:28:45.325Z,21.64
2018-08-13T09:29:45.291Z,21.59
2018-08-13T09:30:45.263Z,21.58
2018-08-13T09:31:45.267Z,21.50
2018-08-13T09:32:45.218Z,21.44
2018-08-13T09:33:45.176Z,21.35
2018-08-13T09:34:45.154Z,21.42
2018-08-13T09:35:45.115Z,21.37
2018-08-13T09:36:45.200Z,21.38
2018-08-13T09:37:45.077Z,21.42
2018-08-13T09:38:45.018Z,21.42
2018-08-13T09:39:45.017Z,21.42
2018-08-13T09:40:44.973Z,21.42
2018-08-13T09:41:44.946Z,21.37
2018-08-13T09:42:44.946Z,21.32
2018-08-13T09:43:44.900Z,21.35
2018-08-13T09:44:44.874Z,21.40
2018-08-13T09:45:44.849Z,21.42
2018-08-13T09:46:44.834Z,21.47
2018-08-13T09:47:44.857Z,21.50
2018-08-13T09:48:44.786Z,21.52
2018-08-13T09:49:44.766Z,21.61
2018-08-13T09:50:44.741Z,21.69
2018-08-13T09:51:44.744Z,21.72
2018-08-13T09:52:44.730Z,21.77
2018-08-13T09:53:44.721Z,21.80
2018-08-13T09:54:44.654Z,21.79
2018-08-13T09:55:44.620Z,21.80
2018-08-13T09:56:44.597Z,21.80
2018-08-13T09:57:44.609Z,21.77
2018-08-13T09:58:44.568Z,21.75
2018-08-13T09:59:44.537Z,21.82
2018-08-13T10:00:44.514Z,21.84
2018-08-13T10:01:44.499Z,21.84
2018-08-13T10:02:44.476Z,21.83
2018-08-13T10:03:44.464Z,21.69
2018-08-13T10:04:44.426Z,21.75
2018-08-13T10:05:44.380Z,21.90
2018-08-13T10:06:44.353Z,21.83
2018-08-13T10:07:44.325Z,21.92
2018-08-13T10:08:44.374Z,21.91
2018-08-13T10:09:44.264Z,21.96
2018-08-13T10:10:44.293Z,21.96
2018-08-13T10:11:44.205Z,22.07
2018-08-13T10:12:44.185Z,21.96
2018-08-13T10:13:44.183Z,21.98
2018-08-13T10:14:44.114Z,21.98
2018-08-13T10:15:44.085Z,22.03
2018-08-13T10:16:44.064Z,22.06
2018-08-13T10:17:44.066Z,22.12
2018-08-13T10:18:44.021Z,22.17
2018-08-13T10:19:43.964Z,22.24
2018-08-13T10:20:43.927Z,22.15
2018-08-13T10:21:43.906Z,22.18
2018-08-13T10:22:43.864Z,22.17
2018-08-13T10:23:43.852Z,22.20
2018-08-13T10:24:43.793Z,22.15
2018-08-13T10:25:43.754Z,22.06
2018-08-13T10:26:43.720Z,21.96
2018-08-13T10:27:43.680Z,22.00
2018-08-13T10:28:43.672Z,21.96
2018-08-13T10:29:43.663Z,21.96
2018-08-13T10:30:43.585Z,21.80
2018-08-13T10:31:43.541Z,21.79
2018-08-13T10:32:43.507Z,21.72
2018-08-13T10:33:43.517Z,21.77
2018-08-13T10:34:43.447Z,21.75
2018-08-13T10:35:43.423Z,21.84
2018-08-13T10:36:43.397Z,21.91
2018-08-13T10:37:43.355Z,21.84
2018-08-13T10:38:43.343Z,21.91
2018-08-13T10:39:43.284Z,21.98
2018-08-13T10:40:43.251Z,22.00
2018-08-13T10:41:43.229Z,22.14
2018-08-13T10:42:43.191Z,22.10
2018-08-13T10:43:43.181Z,22.10
2018-08-13T10:44:43.131Z,22.15
2018-08-13T10:45:43.086Z,22.09
2018-08-13T10:46:43.058Z,22.15
2018-08-13T10:47:43.020Z,22.20
2018-08-13T10:48:43.011Z,22.17
2018-08-13T10:49:43.032Z,22.21
2018-08-13T10:50:42.917Z,22.24
2018-08-13T10:51:42.879Z,22.25
2018-08-13T10:52:42.848Z,22.15
2018-08-13T10:53:42.835Z,22.28
2018-08-13T10:54:42.765Z,22.35
2018-08-13T10:55:42.727Z,22.31
2018-08-13T10:56:42.688Z,22.45
2018-08-13T10:57:42.660Z,22.36
2018-08-13T10:58:42.658Z,22.58
2018-08-13T10:59:42.590Z,22.54
2018-08-13T11:00:42.560Z,22.55
2018-08-13T11:01:42.527Z,22.73
2018-08-13T11:02:42.519Z,22.72
2018-08-13T11:03:42.479Z,22.79
2018-08-13T11:04:42.410Z,22.82
2018-08-13T11:05:42.380Z,22.85
2018-08-13T11:06:42.342Z,22.88
2018-08-13T11:07:42.317Z,22.88
2018-08-13T11:08:42.320Z,22.86
2018-08-13T11:09:42.235Z,22.76
2018-08-13T11:10:42.190Z,22.83
2018-08-13T11:11:42.150Z,22.88
2018-08-13T11:12:42.104Z,22.90
2018-08-13T11:13:42.059Z,22.90
2018-08-13T11:14:42.045Z,22.82
2018-08-13T11:15:41.975Z,22.82
2018-08-13T11:16:41.927Z,22.83
2018-08-13T11:17:41.884Z,22.76
2018-08-13T11:18:41.834Z,22.77
2018-08-13T11:19:41.811Z,22.79
2018-08-13T11:20:41.745Z,22.79
2018-08-13T11:21:41.749Z,22.77
2018-08-13T11:22:41.641Z,22.86
2018-08-13T11:23:41.611Z,22.85
2018-08-13T11:24:41.577Z,22.82
2018-08-13T11:25:41.506Z,22.86
2018-08-13T11:26:41.458Z,22.80
2018-08-13T11:27:41.414Z,22.67
2018-08-13T11:28:41.434Z,22.70
2018-08-13T11:29:41.347Z,22.75
2018-08-13T11:30:41.283Z,22.79
2018-08-13T11:31:41.235Z,22.86
2018-08-13T11:32:41.194Z,22.86
2018-08-13T11:33:41.150Z,22.98
2018-08-13T11:34:41.205Z,23.05
2018-08-13T11:35:41.122Z,22.94
2018-08-13T11:36:41.016Z,22.95
2018-08-13T11:37:41.217Z,22.98
2018-08-13T11:38:40.954Z,22.92
2018-08-13T11:39:40.917Z,22.98
2018-08-13T11:40:40.863Z,23.10
2018-08-13T11:41:40.787Z,23.01
2018-08-13T11:42:40.751Z,23.04
2018-08-13T11:43:40.682Z,22.97
2018-08-13T11:44:40.647Z,22.94
2018-08-13T11:45:40.567Z,22.80
2018-08-13T11:46:40.517Z,22.70
2018-08-13T11:47:40.475Z,22.51
2018-08-13T11:48:40.451Z,22.57
2018-08-13T11:49:40.404Z,22.61
2018-08-13T11:50:40.342Z,22.47
2018-08-13T11:51:40.299Z,22.39
2018-08-13T11:52:40.262Z,22.33
2018-08-13T11:53:40.211Z,22.30
2018-08-13T11:54:40.200Z,22.35
2018-08-13T11:55:40.143Z,22.25
2018-08-13T11:56:40.103Z,22.21
2018-08-13T11:57:40.067Z,22.25
2018-08-13T11:58:40.034Z,22.21
2018-08-13T11:59:40.028Z,22.15
2018-08-13T12:00:39.960Z,22.14
2018-08-13T12:01:39.930Z,22.15
2018-08-13T12:02:39.883Z,22.14
2018-08-13T12:03:39.846Z,22.31
2018-08-13T12:04:39.842Z,22.33
2018-08-13T12:05:39.762Z,22.35
2018-08-13T12:06:39.724Z,22.35
2018-08-13T12:07:39.682Z,22.39
2018-08-13T12:08:39.655Z,22.40
2018-08-13T12:09:39.624Z,22.42
2018-08-13T12:10:39.632Z,22.33
2018-08-13T12:11:39.516Z,22.39
2018-08-13T12:12:39.475Z,22.39
2018-08-13T12:13:39.445Z,22.45
2018-08-13T12:14:39.426Z,22.30
2018-08-13T12:15:39.364Z,22.25
2018-08-13T12:16:39.313Z,22.28
2018-08-13T12:17:39.305Z,22.24
2018-08-13T12:18:39.238Z,22.27
2018-08-13T12:19:39.269Z,22.22
2018-08-13T12:20:39.156Z,22.28
2018-08-13T12:21:39.112Z,22.25
2018-08-13T12:22:39.068Z,22.22
2018-08-13T12:23:39.032Z,22.15
2018-08-13T12:24:38.990Z,22.17
2018-08-13T12:25:38.982Z,22.10
2018-08-13T12:26:38.920Z,22.14
2018-08-13T12:27:38.882Z,21.98
2018-08-13T12:28:38.893Z,21.92
2018-08-13T12:29:38.814Z,21.96
2018-08-13T12:30:38.854Z,21.96
2018-08-13T12:31:38.756Z,21.82
2018-08-13T12:32:38.710Z,21.92
2018-08-13T12:33:38.679Z,21.86
2018-08-13T12:34:38.646Z,21.83
2018-08-13T12:35:38.630Z,21.82
2018-08-13T12:36:38.570Z,21.83
2018-08-13T12:37:38.549Z,21.90
2018-08-13T12:38:38.507Z,21.88
2018-08-13T12:39:38.480Z,21.86
2018-08-13T12:40:38.474Z,21.90
2018-08-13T12:41:38.412Z,21.75
2018-08-13T12:42:38.384Z,21.88
2018-08-13T12:43:38.380Z,21.82
2018-08-13T12:44:38.321Z,21.90
2018-08-13T12:45:38.313Z,21.91
2018-08-13T12:46:38.280Z,21.94
2018-08-13T12:47:38.207Z,21.98
2018-08-13T12:48:38.174Z,22.02
2018-08-13T12:49:38.139Z,21.99
2018-08-13T12:50:38.134Z,22.03
2018-08-13T12:51:38.069Z,22.12