createdAt,value
2018-09-06T00:01:26.046Z,39.10
2018-09-06T00:03:28.968Z,39.20
2018-09-06T00:05:32.011Z,39.30
2018-09-06T00:07:34.930Z,39.40
2018-09-06T00:09:37.966Z,39.50
2018-09-06T00:11:41.883Z,39.90
2018-09-06T00:13:44.802Z,39.80
2018-09-06T00:15:47.737Z,40.00
2018-09-06T00:17:51.438Z,40.20
2018-09-06T00:19:54.377Z,40.20
2018-09-06T00:21:57.305Z,40.30
2018-09-06T00:24:00.373Z,40.40
2018-09-06T00:26:04.175Z,40.80
2018-09-06T00:28:07.878Z,40.90
2018-09-06T00:30:11.593Z,41.00
2018-09-06T00:32:14.509Z,40.80
2018-09-06T00:34:17.450Z,40.90
2018-09-06T00:36:20.427Z,41.00
2018-09-06T00:38:24.100Z,41.10
2018-09-06T00:40:27.802Z,41.20
2018-09-06T00:42:31.761Z,40.80
2018-09-06T00:44:34.685Z,41.20
2018-09-06T00:46:38.379Z,41.00
2018-09-06T00:48:41.361Z,41.40
2018-09-06T00:50:44.374Z,41.50
2018-09-06T00:52:48.047Z,41.70
2018-09-06T00:54:50.997Z,41.70
2018-09-06T00:56:53.916Z,41.80
2018-09-06T00:58:58.455Z,42.00
2018-09-06T01:01:02.261Z,42.20
2018-09-06T01:03:05.943Z,42.30
2018-09-06T01:05:09.655Z,42.30
2018-09-06T01:07:13.372Z,42.30
2018-09-06T01:09:16.289Z,42.50
2018-09-06T01:11:19.161Z,42.50
2018-09-06T01:13:22.065Z,42.70
2018-09-06T01:15:25.067Z,42.80
2018-09-06T01:17:28.708Z,43.10
2018-09-06T01:19:31.635Z,43.00
2018-09-06T01:21:34.596Z,43.20
2018-09-06T01:23:37.515Z,43.30
2018-09-06T01:25:40.476Z,43.30
2018-09-06T01:27:44.310Z,43.60
2018-09-06T01:29:47.942Z,43.60
2018-09-06T01:31:50.956Z,43.50
2018-09-06T01:33:53.841Z,43.70
2018-09-06T01:35:58.237Z,43.80
2018-09-06T01:38:01.131Z,43.80
2018-09-06T01:40:04.143Z,44.00
2018-09-06T01:42:06.981Z,44.10
2018-09-06T01:44:09.989Z,44.10
2018-09-06T01:46:12.973Z,44.20
2018-09-06T01:48:15.853Z,44.40
2018-09-06T01:50:19.537Z,45.10
2018-09-06T01:52:23.964Z,44.70
2018-09-06T01:54:26.840Z,44.60
2018-09-06T01:56:29.862Z,44.70
2018-09-06T01:58:33.521Z,44.90
2018-09-06T02:00:36.401Z,44.90
2018-09-06T02:02:39.305Z,44.90
2018-09-06T02:04:42.979Z,45.10
2018-09-06T02:06:46.672Z,45.20
2018-09-06T02:08:49.564Z,45.10
2018-09-06T02:10:52.444Z,45.30
2018-09-06T02:12:55.328Z,45.40
2018-09-06T02:14:58.224Z,45.50
2018-09-06T02:17:01.889Z,45.70
2018-09-06T02:19:04.777Z,45.70
2018-09-06T02:21:07.779Z,45.80
2018-09-06T02:23:10.760Z,45.80
2018-09-06T02:25:14.418Z,46.10
2018-09-06T02:27:17.334Z,46.00
2018-09-06T02:29:20.219Z,46.20
2018-09-06T02:31:23.109Z,46.30
2018-09-06T02:33:26.837Z,47.20
2018-09-06T02:35:30.516Z,46.70
2018-09-06T02:37:34.153Z,46.70
2018-09-06T02:39:37.093Z,46.70
2018-09-06T02:41:41.505Z,46.90
2018-09-06T02:43:44.469Z,46.90
2018-09-06T02:45:47.473Z,47.00
2018-09-06T02:47:50.378Z,47.10
2018-09-06T02:49:54.022Z,47.50
2018-09-06T02:51:57.165Z,47.40
2018-09-06T02:54:00.995Z,47.70
2018-09-06T02:56:04.071Z,47.60
2018-09-06T02:58:06.961Z,47.60
2018-09-06T03:00:09.841Z,47.70
2018-09-06T03:02:12.776Z,47.80
2018-09-06T03:04:16.566Z,47.90
2018-09-06T03:06:20.958Z,48.10
2018-09-06T03:08:23.860Z,48.10
2018-09-06T03:10:27.541Z,49.00
2018-09-06T03:12:30.426Z,48.20
2018-09-06T03:14:33.314Z,48.30
2018-09-06T03:16:36.254Z,48.40
2018-09-06T03:18:39.159Z,48.40
2018-09-06T03:20:42.047Z,48.50
2018-09-06T03:22:45.042Z,48.60
2018-09-06T03:24:47.936Z,48.70
2018-09-06T03:26:51.593Z,49.00
2018-09-06T03:28:54.485Z,48.70
2018-09-06T03:30:57.431Z,48.80
2018-09-06T03:33:00.370Z,48.90
2018-09-06T03:35:03.361Z,49.10
2018-09-06T03:37:06.333Z,49.20
2018-09-06T03:39:10.862Z,49.60
2018-09-06T03:41:13.851Z,49.50
2018-09-06T03:43:18.222Z,49.70
2018-09-06T03:45:21.116Z,49.70
2018-09-06T03:47:24.058Z,49.80
2018-09-06T03:49:27.693Z,50.00
2018-09-06T03:51:30.593Z,50.00
2018-09-06T03:53:33.597Z,50.00
2018-09-06T03:55:37.241Z,50.20
2018-09-06T03:57:40.137Z,50.10
2018-09-06T03:59:43.077Z,50.20
2018-09-06T04:01:45.969Z,50.20
2018-09-06T04:03:48.857Z,50.30
2018-09-06T04:05:51.796Z,50.50
2018-09-06T04:07:54.692Z,50.60
2018-09-06T04:09:58.344Z,50.70
2018-09-06T04:12:01.241Z,50.70
2018-09-06T04:14:04.124Z,50.80
2018-09-06T04:16:07.098Z,51.00
2018-09-06T04:18:10.007Z,51.10
2018-09-06T04:20:13.671Z,51.30
2018-09-06T04:22:16.566Z,51.20
2018-09-06T04:24:19.526Z,51.30
2018-09-06T04:26:23.133Z,51.50
2018-09-06T04:28:26.016Z,51.50
2018-09-06T04:30:28.933Z,51.50
2018-09-06T04:32:33.316Z,51.50
2018-09-06T04:34:36.229Z,51.50
2018-09-06T04:36:39.141Z,51.70
2018-09-06T04:38:42.031Z,51.80
2018-09-06T04:40:44.926Z,51.80
2018-09-06T04:42:47.833Z,51.90
2018-09-06T04:44:50.744Z,52.00
2018-09-06T04:46:53.841Z,52.00
2018-09-06T04:48:57.493Z,52.30
2018-09-06T04:51:00.385Z,52.20
2018-09-06T04:53:03.467Z,52.30
2018-09-06T04:55:06.402Z,52.40
2018-09-06T04:57:09.329Z,52.40
2018-09-06T04:59:13.777Z,52.40
2018-09-06T05:01:18.237Z,52.50
2018-09-06T05:03:21.126Z,52.40
2018-09-06T05:05:24.025Z,52.40
2018-09-06T05:07:26.909Z,52.40
2018-09-06T05:09:29.931Z,52.50
2018-09-06T05:11:33.576Z,52.50
2018-09-06T05:13:36.477Z,52.40
2018-09-06T05:15:39.405Z,52.40
2018-09-06T05:17:42.292Z,52.50
2018-09-06T05:19:45.367Z,52.50
2018-09-06T05:21:49.191Z,52.60
2018-09-06T05:23:52.057Z,52.60
2018-09-06T05:25:54.937Z,52.60
2018-09-06T05:27:57.877Z,52.60
2018-09-06T05:30:00.756Z,52.60
2018-09-06T05:32:04.473Z,52.70
2018-09-06T05:34:08.158Z,52.70
2018-09-06T05:36:11.137Z,52.70
2018-09-06T05:38:13.926Z,52.70
2018-09-06T05:40:17.614Z,52.70
2018-09-06T05:42:20.514Z,52.60
2018-09-06T05:44:24.158Z,52.60
2018-09-06T05:46:27.881Z,53.00
2018-09-06T05:48:30.876Z,52.40
2018-09-06T05:50:34.572Z,52.40
2018-09-06T05:52:37.479Z,52.30
2018-09-06T05:54:41.152Z,52.40
2018-09-06T05:56:44.852Z,53.10
2018-09-06T05:58:47.757Z,52.40
2018-09-06T06:00:51.425Z,52.60
2018-09-06T06:02:54.323Z,52.40
2018-09-06T06:04:57.302Z,52.60
2018-09-06T06:07:00.425Z,52.70
2018-09-06T06:09:03.334Z,52.80
2018-09-06T06:11:06.227Z,52.90
2018-09-06T06:13:09.131Z,52.90
2018-09-06T06:15:12.113Z,52.90
2018-09-06T06:17:15.010Z,53.00
2018-09-06T06:19:18.693Z,53.20
2018-09-06T06:21:21.583Z,53.10
2018-09-06T06:23:25.289Z,53.30
2018-09-06T06:25:28.293Z,53.20
2018-09-06T06:27:31.965Z,53.40
2018-09-06T06:29:36.392Z,53.40
2018-09-06T06:31:39.328Z,53.40
2018-09-06T06:33:42.213Z,53.40
2018-09-06T06:35:45.154Z,53.30
2018-09-06T06:37:48.797Z,53.30
2018-09-06T06:39:51.750Z,53.30
2018-09-06T06:41:54.597Z,53.30
2018-09-06T06:43:58.250Z,53.20
2018-09-06T06:46:01.273Z,53.20
2018-09-06T06:48:04.929Z,52.80
2018-09-06T06:50:07.811Z,52.70
2018-09-06T06:52:10.720Z,52.50
2018-09-06T06:54:13.596Z,52.30
2018-09-06T06:56:16.590Z,52.20
2018-09-06T06:58:19.604Z,52.00
2018-09-06T07:00:22.464Z,51.80
2018-09-06T07:02:26.126Z,51.70
2018-09-06T07:04:29.068Z,51.50
2018-09-06T07:06:32.697Z,51.40
2018-09-06T07:08:35.592Z,51.40
2018-09-06T07:10:38.490Z,51.20
2018-09-06T07:12:41.373Z,51.20
2018-09-06T07:14:44.298Z,51.10
2018-09-06T07:16:47.253Z,51.00
2018-09-06T07:18:50.905Z,51.20
2018-09-06T07:20:53.804Z,50.70
2018-09-06T07:22:56.834Z,50.60
2018-09-06T07:25:00.483Z,50.60
2018-09-06T07:27:03.469Z,50.40
2018-09-06T07:29:06.353Z,50.40
2018-09-06T07:31:09.250Z,50.40
2018-09-06T07:33:13.041Z,50.30
2018-09-06T07:35:16.017Z,50.20
2018-09-06T07:37:18.865Z,50.20
2018-09-06T07:39:21.786Z,50.20
2018-09-06T07:41:24.813Z,50.20
2018-09-06T07:43:28.472Z,50.20
2018-09-06T07:45:31.377Z,50.10
2018-09-06T07:47:35.029Z,50.00
2018-09-06T07:49:37.946Z,49.80
2018-09-06T07:51:41.585Z,49.80
2018-09-06T07:53:44.512Z,49.70
2018-09-06T07:55:47.497Z,49.70
2018-09-06T07:57:50.393Z,49.60
2018-09-06T07:59:54.056Z,49.50
2018-09-06T08:01:56.979Z,49.40
2018-09-06T08:03:59.949Z,49.40
2018-09-06T08:06:02.829Z,49.40
2018-09-06T08:08:06.641Z,49.40
2018-09-06T08:10:10.287Z,49.50
2018-09-06T08:12:13.738Z,49.30
2018-09-06T08:14:16.445Z,49.40
2018-09-06T08:16:19.530Z,49.20
2018-09-06T08:18:22.446Z,49.20
2018-09-06T08:20:25.339Z,49.10
2018-09-06T08:22:28.220Z,48.90
2018-09-06T08:24:32.639Z,48.70
2018-09-06T08:26:36.293Z,48.70
2018-09-06T08:28:39.188Z,48.70
2018-09-06T08:30:42.188Z,48.70
2018-09-06T08:32:45.800Z,48.90
2018-09-06T08:34:48.713Z,48.80
2018-09-06T08:36:51.674Z,48.80
2018-09-06T08:38:54.505Z,48.80
2018-09-06T08:40:57.525Z,48.90
2018-09-06T08:43:00.465Z,49.00
2018-09-06T08:45:03.353Z,49.20
2018-09-06T08:47:06.438Z,49.30
2018-09-06T08:49:10.084Z,49.40
2018-09-06T08:51:13.737Z,49.50
2018-09-06T08:53:16.637Z,49.40
2018-09-06T08:55:19.512Z,49.30
2018-09-06T08:57:22.516Z,49.30
2018-09-06T08:59:25.520Z,49.20
2018-09-06T09:01:29.162Z,49.90
2018-09-06T09:03:32.116Z,49.10
2018-09-06T09:05:35.882Z,49.10
2018-09-06T09:07:38.793Z,49.00
2018-09-06T09:09:42.433Z,49.00
2018-09-06T09:11:45.332Z,48.80
2018-09-06T09:13:48.229Z,48.90
2018-09-06T09:15:51.907Z,48.50
2018-09-06T09:17:54.921Z,48.70
2018-09-06T09:19:58.589Z,48.90
2018-09-06T09:22:01.538Z,48.80
2018-09-06T09:24:05.197Z,49.20
2018-09-06T09:26:08.863Z,50.10
2018-09-06T09:28:11.793Z,49.70
2018-09-06T09:30:14.785Z,50.40
2018-09-06T09:32:18.412Z,52.00
2018-09-06T09:34:21.333Z,52.00
2018-09-06T09:36:24.324Z,53.20
2018-09-06T09:38:27.386Z,54.40
2018-09-06T09:40:30.291Z,54.90
2018-09-06T09:42:33.256Z,55.50
2018-09-06T09:44:36.160Z,56.00
2018-09-06T09:48:41.130Z,57.00
2018-09-06T09:52:46.109Z,57.80
2018-09-06T09:54:48.992Z,58.20
2018-09-06T09:56:52.052Z,58.60
2018-09-06T09:58:54.864Z,59.10
2018-09-06T10:00:57.764Z,59.50
2018-09-06T10:03:00.652Z,59.60
2018-09-06T10:05:03.512Z,60.00
2018-09-06T10:07:06.440Z,60.60
2018-09-06T10:09:09.425Z,60.90
2018-09-06T10:11:13.234Z,61.80
2018-09-06T10:13:16.108Z,61.80
2018-09-06T10:15:19.048Z,62.20
2018-09-06T10:17:21.925Z,62.80
2018-09-06T10:19:24.937Z,63.50
2018-09-06T10:21:28.624Z,64.60
2018-09-06T10:23:32.336Z,65.10
2018-09-06T10:25:36.019Z,65.00
2018-09-06T10:27:38.908Z,65.00
2018-09-06T10:29:43.276Z,65.30
2018-09-06T10:31:46.177Z,65.30
2018-09-06T10:33:49.072Z,65.60
2018-09-06T10:35:51.989Z,65.90
2018-09-06T10:37:55.621Z,66.60
2018-09-06T10:39:58.639Z,66.60
2018-09-06T10:42:02.205Z,66.00
2018-09-06T10:44:05.090Z,65.90
2018-09-06T10:46:08.089Z,65.40
2018-09-06T10:48:12.485Z,65.60
2018-09-06T10:50:15.367Z,65.60
2018-09-06T10:52:18.357Z,65.50
2018-09-06T10:54:21.273Z,65.40
2018-09-06T10:56:24.145Z,65.30
2018-09-06T10:58:27.088Z,64.70
2018-09-06T11:00:30.019Z,64.70
2018-09-06T11:02:32.842Z,64.60
2018-09-06T11:04:35.772Z,64.30
2018-09-06T11:06:39.458Z,64.40
2018-09-06T11:08:42.360Z,64.30
2018-09-06T11:10:46.041Z,64.50
2018-09-06T11:12:48.930Z,64.50
2018-09-06T11:14:51.868Z,64.30
2018-09-06T11:16:54.824Z,64.10
2018-09-06T11:18:58.485Z,65.00
2018-09-06T11:21:01.384Z,64.80
2018-09-06T11:23:05.054Z,65.60
2018-09-06T11:25:07.932Z,65.60
2018-09-06T11:27:10.837Z,65.30
2018-09-06T11:29:13.886Z,65.00
2018-09-06T11:31:16.837Z,64.70
2018-09-06T11:33:20.560Z,64.30
2018-09-06T11:35:23.407Z,64.20
2018-09-06T11:37:26.334Z,64.20
2018-09-06T11:39:29.263Z,64.10
2018-09-06T11:41:33.628Z,64.10
2018-09-06T11:43:36.526Z,64.00
2018-09-06T11:45:40.259Z,64.10
2018-09-06T11:47:43.992Z,64.10
2018-09-06T11:49:46.956Z,64.00
2018-09-06T11:51:50.599Z,63.30
2018-09-06T11:53:53.493Z,63.20
2018-09-06T11:55:56.581Z,62.80
2018-09-06T11:57:59.456Z,62.60
2018-09-06T12:00:02.340Z,62.30
2018-09-06T12:02:05.246Z,62.00
2018-09-06T12:04:08.143Z,61.70
2018-09-06T12:06:11.819Z,61.00
2018-09-06T12:08:14.825Z,60.80
2018-09-06T12:10:18.449Z,60.30
2018-09-06T12:12:21.335Z,60.30
2018-09-06T12:14:24.238Z,60.20
2018-09-06T12:16:27.123Z,60.20
2018-09-06T12:18:30.229Z,60.20
2018-09-06T12:20:33.197Z,60.10
2018-09-06T12:22:36.065Z,59.50
2018-09-06T12:24:39.069Z,59.30
2018-09-06T12:26:41.947Z,59.20
2018-09-06T12:28:44.925Z,59.00
2018-09-06T12:30:47.813Z,58.90
2018-09-06T12:32:50.694Z,58.70
2018-09-06T12:34:54.424Z,58.10
2018-09-06T12:36:58.125Z,58.00
2018-09-06T12:39:01.765Z,57.90
2018-09-06T12:41:04.679Z,58.50
2018-09-06T12:43:07.749Z,57.50
2018-09-06T12:45:10.625Z,57.30
2018-09-06T12:47:13.509Z,57.00
2018-09-06T12:49:16.398Z,56.70
2018-09-06T12:51:19.289Z,56.40
2018-09-06T12:53:22.993Z,56.50
2018-09-06T12:55:25.877Z,55.80
2018-09-06T12:57:29.560Z,55.40
2018-09-06T12:59:32.568Z,55.30
2018-09-06T13:01:36.221Z,55.00
2018-09-06T13:03:39.122Z,54.90
2018-09-06T13:05:42.959Z,55.30
2018-09-06T13:07:46.605Z,54.60
2018-09-06T13:09:50.528Z,54.50
2018-09-06T13:11:55.050Z,54.40
2018-09-06T13:13:58.743Z,54.40
2018-09-06T13:16:01.610Z,54.30
2018-09-06T13:18:04.717Z,54.40
2018-09-06T13:20:08.374Z,54.40
2018-09-06T13:22:11.251Z,54.40
2018-09-06T13:24:14.289Z,54.40
2018-09-06T13:26:17.158Z,54.30
2018-09-06T13:28:21.593Z,54.20
2018-09-06T13:30:25.309Z,53.90
2018-09-06T13:32:28.941Z,53.50
2018-09-06T13:34:31.882Z,53.50
2018-09-06T13:36:35.528Z,53.20
2018-09-06T13:38:38.420Z,53.10
2018-09-06T13:40:41.326Z,52.80
2018-09-06T13:42:45.005Z,51.80
2018-09-06T13:44:47.893Z,51.70
2018-09-06T13:46:51.702Z,51.10
2018-09-06T13:48:54.689Z,51.00
2018-09-06T13:50:57.665Z,50.90
2018-09-06T13:53:00.682Z,51.00
2018-09-06T13:55:03.632Z,50.80
2018-09-06T13:57:06.515Z,50.70
2018-09-06T13:59:09.494Z,50.20
2018-09-06T14:01:12.489Z,50.70
2018-09-06T14:03:15.495Z,50.10
2018-09-06T14:05:19.116Z,50.30
2018-09-06T14:07:22.012Z,50.20
2018-09-06T14:09:24.952Z,50.00
2018-09-06T14:11:28.587Z,49.50
2018-09-06T14:13:31.565Z,49.40
2018-09-06T14:15:34.490Z,49.10
2018-09-06T14:17:37.399Z,49.00
2018-09-06T14:19:41.066Z,49.30
2018-09-06T14:21:44.152Z,49.20
2018-09-06T14:23:47.036Z,49.60
2018-09-06T14:25:50.745Z,50.10
2018-09-06T14:27:54.435Z,50.10
2018-09-06T14:29:57.409Z,50.00
2018-09-06T14:32:00.303Z,49.80
2018-09-06T14:34:03.985Z,48.90
2018-09-06T14:36:06.845Z,48.40
2018-09-06T14:38:09.841Z,47.60
2018-09-06T14:40:12.713Z,47.30
2018-09-06T14:42:15.642Z,46.90
2018-09-06T14:44:19.417Z,46.20
2018-09-06T14:46:22.334Z,46.10
2018-09-06T14:48:26.037Z,45.50
2018-09-06T14:50:29.742Z,45.40
2018-09-06T14:52:32.693Z,45.30
2018-09-06T14:54:36.496Z,46.10
2018-09-06T14:56:39.384Z,45.50
2018-09-06T14:58:43.020Z,46.20
2018-09-06T15:00:45.973Z,45.80
2018-09-06T15:02:48.821Z,45.90
2018-09-06T15:04:51.734Z,46.70
2018-09-06T15:06:55.505Z,48.10
2018-09-06T15:08:59.897Z,48.90
2018-09-06T15:11:02.917Z,48.80
2018-09-06T15:13:06.589Z,50.00
2018-09-06T15:15:09.478Z,49.90
2018-09-06T15:17:12.386Z,50.40
2018-09-06T15:19:15.339Z,50.80
2018-09-06T15:21:18.221Z,51.60
2018-09-06T15:23:21.136Z,52.30
2018-09-06T15:25:24.789Z,53.10
2018-09-06T15:27:27.670Z,52.30
2018-09-06T15:29:30.557Z,52.50
2018-09-06T15:31:33.445Z,52.80
2018-09-06T15:33:36.336Z,53.20
2018-09-06T15:35:39.361Z,53.20
2018-09-06T15:37:43.058Z,52.80
2018-09-06T15:39:46.028Z,52.70
2018-09-06T15:41:49.702Z,52.30
2018-09-06T15:43:54.157Z,52.10
2018-09-06T15:45:57.789Z,52.20
2018-09-06T15:48:00.697Z,52.10
2018-09-06T15:50:03.581Z,52.00
2018-09-06T15:52:06.454Z,51.90
2018-09-06T15:54:09.513Z,52.20
2018-09-06T15:56:12.533Z,52.40
2018-09-06T15:58:15.422Z,52.50
2018-09-06T16:00:18.432Z,52.50
2018-09-06T16:02:22.069Z,52.30
2018-09-06T16:04:24.954Z,52.30
2018-09-06T16:06:27.849Z,52.20
2018-09-06T16:08:30.740Z,52.20
2018-09-06T16:10:33.646Z,52.40
2018-09-06T16:12:37.295Z,52.60
2018-09-06T16:14:40.237Z,52.50
2018-09-06T16:16:43.099Z,52.70
2018-09-06T16:18:46.814Z,52.70
2018-09-06T16:20:49.907Z,52.70
2018-09-06T16:22:53.545Z,52.80
2018-09-06T16:24:56.429Z,52.70
2018-09-06T16:26:59.323Z,52.60
2018-09-06T16:29:02.240Z,52.40
2018-09-06T16:31:05.886Z,52.50
2018-09-06T16:33:08.773Z,52.50
2018-09-06T16:35:11.656Z,52.60
2018-09-06T16:37:14.617Z,52.70
2018-09-06T16:39:18.201Z,52.90
2018-09-06T16:41:21.129Z,52.80
2018-09-06T16:43:24.044Z,53.00
2018-09-06T16:45:27.698Z,53.50
2018-09-06T16:47:30.576Z,53.40
2018-09-06T16:49:33.463Z,53.60
2018-09-06T16:51:36.593Z,53.70
2018-09-06T16:53:40.213Z,53.80
2018-09-06T16:55:43.089Z,53.70
2018-09-06T16:57:46.017Z,53.70
2018-09-06T16:59:48.901Z,53.50
2018-09-06T17:01:53.274Z,53.50
2018-09-06T17:03:56.161Z,53.40
2018-09-06T17:05:59.041Z,53.50
2018-09-06T17:08:02.030Z,53.40
2018-09-06T17:10:04.904Z,53.40
2018-09-06T17:12:07.806Z,53.50
2018-09-06T17:14:10.785Z,54.10
2018-09-06T17:16:13.667Z,53.70
2018-09-06T17:18:16.560Z,53.70
2018-09-06T17:20:19.494Z,53.80
2018-09-06T17:22:23.134Z,54.00
2018-09-06T17:24:26.007Z,53.90
2018-09-06T17:26:28.908Z,54.10
2018-09-06T17:28:33.433Z,54.20
2018-09-06T17:30:37.952Z,54.40
2018-09-06T17:32:41.003Z,54.40
2018-09-06T17:34:44.598Z,54.50
2018-09-06T17:36:47.513Z,54.40
2018-09-06T17:38:50.541Z,54.50
2018-09-06T17:40:54.901Z,54.80
2018-09-06T17:42:57.805Z,54.70
2018-09-06T17:45:01.486Z,55.00
2018-09-06T17:47:04.389Z,55.00
2018-09-06T17:49:07.388Z,55.10
2018-09-06T17:51:11.061Z,55.50
2018-09-06T17:53:13.955Z,56.00
2018-09-06T17:55:16.950Z,55.50
2018-09-06T17:57:19.797Z,55.50
2018-09-06T17:59:22.774Z,55.60
2018-09-06T18:01:25.702Z,55.70
2018-09-06T18:03:29.360Z,55.90
2018-09-06T18:05:33.265Z,56.00
2018-09-06T18:07:36.153Z,56.00
2018-09-06T18:09:39.029Z,56.70
2018-09-06T18:11:42.700Z,56.30
2018-09-06T18:13:45.616Z,56.20
2018-09-06T18:15:48.501Z,56.30
2018-09-06T18:17:51.740Z,56.50
2018-09-06T18:19:54.456Z,56.60
2018-09-06T18:21:57.472Z,56.80
2018-09-06T18:24:01.121Z,57.10
2018-09-06T18:26:04.001Z,57.00
2018-09-06T18:28:06.858Z,57.10
2018-09-06T18:30:09.749Z,57.30
2018-09-06T18:32:12.628Z,57.40
2018-09-06T18:34:15.532Z,57.50
2018-09-06T18:36:18.404Z,57.60
2018-09-06T18:38:21.289Z,57.80
2018-09-06T18:40:24.222Z,58.00
2018-09-06T18:42:27.165Z,58.10
2018-09-06T18:44:30.102Z,58.30
2018-09-06T18:46:33.013Z,58.50
2018-09-06T18:48:35.893Z,58.80
2018-09-06T18:50:38.789Z,59.10
2018-09-06T18:52:41.772Z,59.30
2018-09-06T18:54:45.424Z,60.10
2018-09-06T18:56:49.197Z,59.70
2018-09-06T18:58:52.871Z,60.20
2018-09-06T19:00:55.756Z,60.20
2018-09-06T19:02:59.487Z,61.10
2018-09-06T19:05:03.146Z,61.60
2018-09-06T19:07:06.022Z,61.60
2018-09-06T19:09:08.928Z,62.00
2018-09-06T19:11:11.810Z,62.30
2018-09-06T19:13:15.494Z,63.30
2018-09-06T19:15:18.385Z,63.30
2018-09-06T19:17:22.075Z,64.80
2018-09-06T19:19:25.021Z,64.30
2018-09-06T19:21:29.358Z,65.20
2018-09-06T19:23:32.297Z,65.20
2018-09-06T19:25:35.239Z,65.50
2018-09-06T19:27:38.117Z,65.60
2018-09-06T19:29:41.092Z,65.80
2018-09-06T19:31:44.023Z,66.10
2018-09-06T19:33:47.663Z,66.60
2018-09-06T19:35:50.582Z,66.50
2018-09-06T19:37:54.229Z,66.80
2018-09-06T19:39:57.121Z,66.70
2018-09-06T19:42:00.090Z,66.90
2018-09-06T19:44:02.966Z,67.10
2018-09-06T19:46:06.685Z,67.10
2018-09-06T19:48:09.791Z,67.20
2018-09-06T19:50:13.462Z,67.50
2018-09-06T19:52:16.406Z,67.40
2018-09-06T19:54:20.129Z,67.70
2018-09-06T19:56:22.963Z,67.70
2018-09-06T19:58:26.619Z,68.60
2018-09-06T20:00:29.525Z,68.00
2018-09-06T20:02:32.422Z,68.30
2018-09-06T20:04:35.413Z,68.40
2018-09-06T20:06:39.077Z,68.60
2018-09-06T20:08:41.961Z,68.30
2018-09-06T20:10:44.962Z,68.50
2018-09-06T20:12:47.842Z,68.50
2018-09-06T20:14:50.962Z,68.60
2018-09-06T20:16:54.600Z,68.70
2018-09-06T20:18:57.491Z,68.70
2018-09-06T20:21:00.390Z,68.70
2018-09-06T20:23:03.274Z,68.70
2018-09-06T20:25:06.941Z,68.80
2018-09-06T20:27:09.984Z,68.80
2018-09-06T20:29:13.773Z,68.90
2018-09-06T20:31:17.548Z,68.90
2018-09-06T20:33:20.450Z,68.70
2018-09-06T20:35:24.134Z,68.80
2018-09-06T20:37:27.030Z,68.70
2018-09-06T20:39:30.829Z,68.90
2018-09-06T20:41:34.518Z,68.90
2018-09-06T20:43:37.417Z,68.80
2018-09-06T20:45:40.379Z,69.00
2018-09-06T20:47:43.249Z,69.00
2018-09-06T20:49:46.161Z,69.10
2018-09-06T20:51:49.229Z,69.10
2018-09-06T20:53:52.889Z,69.20
2018-09-06T20:55:55.810Z,69.00
2018-09-06T20:57:58.757Z,69.00
2018-09-06T21:00:01.637Z,69.10
2018-09-06T21:02:04.520Z,69.20
2018-09-06T21:04:07.545Z,69.30
2018-09-06T21:06:11.196Z,69.50
2018-09-06T21:08:14.120Z,69.50
2018-09-06T21:10:17.023Z,69.50
2018-09-06T21:12:20.665Z,69.40
2018-09-06T21:14:23.587Z,69.30
2018-09-06T21:16:26.521Z,69.30
2018-09-06T21:18:30.135Z,70.20
2018-09-06T21:20:33.143Z,69.40
2018-09-06T21:22:36.056Z,69.40
2018-09-06T21:24:39.710Z,69.60
2018-09-06T21:26:43.422Z,69.60
2018-09-06T21:28:47.076Z,69.60
2018-09-06T21:30:50.107Z,69.60
2018-09-06T21:32:53.001Z,69.60
2018-09-06T21:34:56.674Z,69.70
2018-09-06T21:37:01.090Z,69.60
2018-09-06T21:39:05.493Z,69.70
2018-09-06T21:41:08.389Z,69.60
2018-09-06T21:43:11.388Z,69.70
2018-09-06T21:45:14.267Z,69.70
2018-09-06T21:47:17.956Z,70.00
2018-09-06T21:49:21.042Z,69.90
2018-09-06T21:51:24.026Z,70.00
2018-09-06T21:53:27.648Z,70.20
2018-09-06T21:55:31.461Z,70.30
2018-09-06T21:57:35.100Z,70.30
2018-09-06T21:59:37.994Z,70.20
2018-09-06T22:01:41.138Z,70.30
2018-09-06T22:03:58.897Z,70.40
2018-09-06T22:06:01.861Z,70.30
2018-09-06T22:08:04.778Z,70.30
2018-09-06T22:10:07.763Z,70.60
2018-09-06T22:12:10.692Z,70.60
2018-09-06T22:14:13.664Z,70.70
2018-09-06T22:16:17.342Z,71.00
2018-09-06T22:18:21.033Z,71.60
2018-09-06T22:20:23.929Z,71.00
2018-09-06T22:22:27.593Z,71.10
2018-09-06T22:24:30.718Z,71.10
2018-09-06T22:26:34.369Z,71.30
2018-09-06T22:28:37.281Z,71.20
2018-09-06T22:30:40.996Z,72.20
2018-09-06T22:32:44.689Z,71.50
2018-09-06T22:34:47.600Z,71.40
2018-09-06T22:36:50.709Z,71.60
2018-09-06T22:38:53.637Z,71.60
2018-09-06T22:40:57.329Z,71.70
2018-09-06T22:43:01.081Z,72.50
2018-09-06T22:45:04.022Z,71.60
2018-09-06T22:47:06.931Z,71.70
2018-09-06T22:49:09.866Z,71.80
2018-09-06T22:51:12.764Z,71.80
2018-09-06T22:53:16.457Z,72.80
2018-09-06T22:55:19.457Z,71.80
2018-09-06T22:57:22.330Z,71.90
2018-09-06T22:59:25.997Z,72.90
2018-09-06T23:01:29.042Z,72.00
2018-09-06T23:03:32.026Z,72.10
2018-09-06T23:05:35.772Z,72.20
2018-09-06T23:07:38.682Z,72.10
2018-09-06T23:09:42.345Z,72.00
2018-09-06T23:11:45.256Z,72.30
2018-09-06T23:13:48.957Z,72.20
2018-09-06T23:15:51.849Z,72.20
2018-09-06T23:17:55.610Z,72.20
2018-09-06T23:19:58.525Z,72.10
2018-09-06T23:22:02.240Z,72.10
2018-09-06T23:24:05.916Z,72.00
2018-09-06T23:26:08.783Z,71.90
2018-09-06T23:28:11.693Z,72.00
2018-09-06T23:30:16.131Z,72.00
2018-09-06T23:32:19.052Z,71.90
2018-09-06T23:34:21.967Z,71.90
2018-09-06T23:36:25.616Z,72.40
2018-09-06T23:38:28.637Z,71.90
2018-09-06T23:40:31.614Z,71.90
2018-09-06T23:42:34.497Z,71.70
2018-09-06T23:44:37.394Z,71.60
2018-09-06T23:46:41.084Z,71.40
2018-09-06T23:48:44.742Z,70.70
2018-09-06T23:50:47.662Z,71.20
2018-09-06T23:52:50.554Z,71.30
2018-09-06T23:54:54.240Z,71.00
2018-09-06T23:56:57.268Z,70.90
2018-09-06T23:59:00.941Z,70.80
