createdAt,value
2022-08-05T00:32:13.142Z,100.00
2022-08-05T01:33:35.553Z,100.00
2022-08-05T01:58:13.575Z,100.00
2022-08-05T02:21:46.881Z,100.00
2022-08-05T02:28:01.778Z,100.00
2022-08-05T02:58:30.885Z,100.00
2022-08-05T03:23:31.644Z,100.00
2022-08-05T04:12:59.226Z,100.00
2022-08-05T04:48:38.381Z,100.00
2022-08-05T05:37:15.834Z,92.63
2022-08-05T05:50:16.293Z,77.69
2022-08-05T06:14:09.594Z,63.46
2022-08-05T06:38:36.412Z,68.64
2022-08-05T07:02:28.508Z,59.74
2022-08-05T07:31:18.452Z,57.77
2022-08-05T07:36:53.168Z,61.10
2022-08-05T07:42:36.403Z,60.19
2022-08-05T07:47:47.024Z,60.55
2022-08-05T07:52:56.694Z,59.72
2022-08-05T07:58:03.057Z,57.94
2022-08-05T08:03:15.962Z,58.98
2022-08-05T08:08:27.717Z,54.66
2022-08-05T08:13:49.266Z,54.17
2022-08-05T08:18:56.994Z,52.66
2022-08-05T08:24:04.995Z,50.93
2022-08-05T08:30:03.338Z,49.97
2022-08-05T08:34:33.593Z,47.84
2022-08-05T08:39:38.167Z,48.52
2022-08-05T08:45:18.645Z,47.06
2022-08-05T08:50:31.581Z,47.67
2022-08-05T08:56:02.948Z,47.06
2022-08-05T09:01:11.051Z,46.09
2022-08-05T09:06:21.236Z,44.67
2022-08-05T09:11:51.202Z,42.92
2022-08-05T09:16:53.876Z,44.70
2022-08-05T09:22:23.111Z,43.28
2022-08-05T09:28:05.219Z,45.63
2022-08-05T09:32:54.234Z,44.94
2022-08-05T09:38:16.199Z,43.91
2022-08-05T09:43:41.042Z,42.78
2022-08-05T09:49:07.606Z,43.19
2022-08-05T09:54:14.710Z,41.04
2022-08-05T09:59:18.217Z,44.11
2022-08-05T10:04:28.679Z,43.99
2022-08-05T10:10:14.460Z,43.74
2022-08-05T10:15:34.164Z,44.79
2022-08-05T10:21:11.967Z,41.47
2022-08-05T10:26:24.332Z,40.76
2022-08-05T10:32:52.206Z,41.98
2022-08-05T10:37:08.212Z,40.35
2022-08-05T10:42:33.848Z,39.18
2022-08-05T10:48:27.624Z,40.77
2022-08-05T10:53:53.104Z,40.96
2022-08-05T11:00:01.819Z,38.80
2022-08-05T11:05:00.240Z,38.31
2022-08-05T11:10:27.175Z,37.00
2022-08-05T11:16:47.810Z,38.44
2022-08-05T11:22:53.623Z,35.83
2022-08-05T11:28:17.499Z,34.74
2022-08-05T11:33:48.143Z,34.59
2022-08-05T11:39:23.688Z,32.64
2022-08-05T11:44:55.065Z,34.75
2022-08-05T11:50:20.758Z,34.85
2022-08-05T11:56:07.753Z,33.29
2022-08-05T12:01:27.778Z,35.42
2022-08-05T12:07:04.173Z,35.46
2022-08-05T12:12:32.885Z,34.54
2022-08-05T12:23:11.294Z,39.17
2022-08-05T12:28:15.767Z,39.06
2022-08-05T12:33:27.525Z,40.30
2022-08-05T12:38:31.565Z,39.04
2022-08-05T12:43:34.712Z,39.85
2022-08-05T12:48:41.800Z,39.29
2022-08-05T12:53:47.440Z,43.32
2022-08-05T12:59:20.775Z,38.60
2022-08-05T13:04:32.684Z,33.96
2022-08-05T13:09:36.082Z,37.44
2022-08-05T13:14:40.132Z,36.00
2022-08-05T13:20:01.814Z,36.74
2022-08-05T13:25:18.697Z,35.97
2022-08-05T13:30:32.477Z,35.06
2022-08-05T13:35:50.314Z,39.09
2022-08-05T13:40:54.796Z,37.53
2022-08-05T13:46:00.504Z,36.98
2022-08-05T13:51:10.954Z,37.57
2022-08-05T13:56:18.817Z,36.44
2022-08-05T14:01:27.387Z,36.03
2022-08-05T14:06:39.244Z,37.53
2022-08-05T14:12:04.013Z,36.27
2022-08-05T14:17:18.263Z,35.19
2022-08-05T14:22:54.746Z,36.71
2022-08-05T14:34:07.728Z,34.13
2022-08-05T14:39:27.116Z,37.24
2022-08-05T14:44:57.469Z,36.53
2022-08-05T14:55:39.793Z,36.49
2022-08-05T15:00:58.256Z,34.88
2022-08-05T15:06:07.803Z,33.47
2022-08-05T15:11:17.541Z,36.38
2022-08-05T15:16:20.498Z,34.70
2022-08-05T15:21:25.208Z,36.68
2022-08-05T15:26:33.408Z,37.33
2022-08-05T15:31:36.147Z,37.94
2022-08-05T15:36:40.540Z,36.46
2022-08-05T15:41:57.703Z,35.12
2022-08-05T15:47:02.483Z,39.33
2022-08-05T15:52:29.042Z,37.36
2022-08-05T15:57:34.683Z,34.14
2022-08-05T16:02:38.074Z,33.85
2022-08-05T16:07:46.510Z,35.22
2022-08-05T16:12:52.432Z,35.31
2022-08-05T16:18:04.497Z,35.99
2022-08-05T16:23:12.851Z,35.66
2022-08-05T16:28:24.276Z,37.04
2022-08-05T16:33:55.627Z,38.28
2022-08-05T16:39:21.662Z,37.66
2022-08-05T16:44:57.130Z,38.21
2022-08-05T16:55:50.476Z,42.47
2022-08-05T17:18:34.992Z,44.34
2022-08-05T17:24:04.503Z,45.76
2022-08-05T17:29:40.819Z,48.03
2022-08-05T17:34:58.249Z,46.47
2022-08-05T17:40:23.609Z,46.92
2022-08-05T17:46:05.400Z,48.50
2022-08-05T17:51:23.801Z,50.01
2022-08-05T17:56:37.926Z,47.86
2022-08-05T18:02:35.536Z,49.22
2022-08-05T18:07:58.869Z,49.97
2022-08-05T18:13:23.295Z,52.06
2022-08-05T18:18:50.124Z,49.71
2022-08-05T18:24:14.761Z,50.26
2022-08-05T18:29:57.031Z,53.04
2022-08-05T18:35:11.521Z,54.77
2022-08-05T18:58:30.556Z,60.79
2022-08-05T19:03:54.900Z,62.57
2022-08-05T19:08:59.548Z,65.38
2022-08-05T19:14:15.204Z,67.87
2022-08-05T19:19:27.245Z,75.87
2022-08-05T19:24:34.503Z,80.01
2022-08-05T19:29:38.392Z,80.04
2022-08-05T19:34:55.161Z,93.24
2022-08-05T19:39:59.554Z,100.00
2022-08-05T19:45:02.489Z,100.00
2022-08-05T19:50:11.957Z,100.00
2022-08-05T19:56:13.899Z,100.00
2022-08-05T20:00:38.222Z,100.00
2022-08-05T20:05:43.182Z,100.00
2022-08-05T20:10:53.463Z,100.00
2022-08-05T20:15:57.507Z,100.00
2022-08-05T20:21:00.743Z,100.00
2022-08-05T20:26:04.496Z,100.00
2022-08-05T20:31:10.031Z,100.00
2022-08-05T20:36:14.239Z,100.00
2022-08-05T20:41:24.244Z,100.00
2022-08-05T20:46:29.714Z,100.00
2022-08-05T20:51:33.687Z,100.00
2022-08-05T20:56:42.121Z,100.00
2022-08-05T21:01:45.873Z,100.00
2022-08-05T21:06:49.807Z,100.00
2022-08-05T21:12:09.679Z,100.00
2022-08-05T21:17:15.422Z,100.00
2022-08-05T21:22:23.267Z,100.00
2022-08-05T21:27:27.490Z,100.00
2022-08-05T21:32:30.833Z,100.00
2022-08-05T21:37:34.910Z,100.00
2022-08-05T21:42:44.922Z,100.00
2022-08-05T21:47:55.940Z,100.00
2022-08-05T21:53:04.454Z,100.00
2022-08-05T21:58:10.405Z,100.00
2022-08-05T22:03:16.036Z,100.00
2022-08-05T22:08:24.158Z,100.00
2022-08-05T22:14:32.341Z,100.00
2022-08-05T22:18:52.453Z,100.00
2022-08-05T22:24:40.294Z,100.00
2022-08-05T22:29:37.191Z,100.00
2022-08-05T22:34:40.125Z,100.00
2022-08-05T22:39:43.447Z,100.00
2022-08-05T22:44:48.356Z,100.00
2022-08-05T22:50:19.552Z,100.00
2022-08-05T22:55:24.382Z,100.00
2022-08-05T23:00:29.255Z,100.00
2022-08-05T23:05:36.049Z,100.00
2022-08-05T23:10:40.764Z,100.00
2022-08-05T23:15:44.728Z,100.00
2022-08-05T23:20:54.742Z,100.00
2022-08-05T23:25:57.453Z,100.00
2022-08-05T23:31:02.297Z,100.00
2022-08-05T23:36:18.892Z,100.00
2022-08-05T23:41:24.696Z,100.00
2022-08-05T23:46:28.822Z,100.00
2022-08-05T23:51:55.075Z,100.00
2022-08-05T23:57:03.306Z,100.00
