createdAt,value
2022-11-15T00:00:02.398Z,54.3
2022-11-15T00:05:01.670Z,54.1
2022-11-15T00:10:01.673Z,54.1
2022-11-15T00:15:03.147Z,54.7
2022-11-15T00:20:01.580Z,55.0
2022-11-15T00:25:01.607Z,53.0
2022-11-15T00:30:03.343Z,52.8
2022-11-15T00:35:01.695Z,52.2
2022-11-15T00:40:01.581Z,52.1
2022-11-15T00:45:02.598Z,53.2
2022-11-15T00:50:02.016Z,55.6
2022-11-15T00:55:02.130Z,57.3
2022-11-15T01:00:02.101Z,58.0
2022-11-15T01:05:01.542Z,57.3
2022-11-15T01:10:01.594Z,56.5
2022-11-15T01:15:02.811Z,57.2
2022-11-15T01:20:01.541Z,57.9
2022-11-15T01:25:01.388Z,58.0
2022-11-15T01:30:01.981Z,58.3
2022-11-15T01:35:01.492Z,58.4
2022-11-15T01:45:02.439Z,56.8
2022-11-15T01:50:01.576Z,57.0
2022-11-15T01:55:02.124Z,57.5
2022-11-15T02:00:05.036Z,58.0
2022-11-15T02:05:01.610Z,57.0
2022-11-15T02:10:01.615Z,57.3
2022-11-15T02:15:03.758Z,57.4
2022-11-15T02:20:01.590Z,57.4
2022-11-15T02:25:01.610Z,57.3
2022-11-15T02:30:17.578Z,57.6
2022-11-15T02:35:01.649Z,56.7
2022-11-15T02:40:01.559Z,56.6
2022-11-15T02:45:05.523Z,55.3
2022-11-15T02:50:01.593Z,54.0
2022-11-15T02:55:01.643Z,53.2
2022-11-15T03:00:05.015Z,53.8
2022-11-15T03:05:16.528Z,54.2
2022-11-15T03:10:01.579Z,54.7
2022-11-15T03:15:06.800Z,53.3
2022-11-15T03:20:01.705Z,54.0
2022-11-15T03:25:01.794Z,53.8
2022-11-15T03:30:05.204Z,53.2
2022-11-15T03:35:01.592Z,53.3
2022-11-15T03:40:01.633Z,54.1
2022-11-15T03:45:03.828Z,54.2
2022-11-15T03:50:07.463Z,53.7
2022-11-15T03:55:01.423Z,53.2
2022-11-15T04:00:03.021Z,51.8
2022-11-15T04:05:01.424Z,52.7
2022-11-15T04:10:00.978Z,52.6
2022-11-15T04:15:07.169Z,52.5
2022-11-15T04:20:01.593Z,52.8
2022-11-15T04:25:01.698Z,55.3
2022-11-15T04:30:02.144Z,56.8
2022-11-15T04:35:01.644Z,58.0
2022-11-15T04:40:01.607Z,58.8
2022-11-15T04:45:01.914Z,59.4
2022-11-15T04:50:01.728Z,59.0
2022-11-15T04:55:08.578Z,58.0
2022-11-15T05:00:04.395Z,57.3
2022-11-15T05:05:01.729Z,56.1
2022-11-15T05:10:01.662Z,56.0
2022-11-15T05:15:02.659Z,55.0
2022-11-15T05:20:01.612Z,54.2
2022-11-15T05:25:01.817Z,53.8
2022-11-15T05:30:02.293Z,54.7
2022-11-15T05:35:01.637Z,53.8
2022-11-15T05:40:01.628Z,54.8
2022-11-15T05:45:04.986Z,55.2
2022-11-15T05:50:01.627Z,54.6
2022-11-15T05:55:01.625Z,54.0
2022-11-15T06:00:03.782Z,54.1
2022-11-15T06:05:02.723Z,53.4
2022-11-15T06:10:01.576Z,53.4
2022-11-15T06:15:02.644Z,53.4
2022-11-15T06:20:01.398Z,53.4
2022-11-15T06:25:05.957Z,52.8
2022-11-15T06:30:01.970Z,53.2
2022-11-15T06:35:01.340Z,53.6
2022-11-15T06:45:03.508Z,53.9
2022-11-15T06:50:01.611Z,53.7
2022-11-15T06:55:03.470Z,53.5
2022-11-15T07:00:04.519Z,53.1
2022-11-15T07:05:01.796Z,53.0
2022-11-15T07:10:01.629Z,52.9
2022-11-15T07:15:02.364Z,53.6
2022-11-15T07:20:02.170Z,53.7
2022-11-15T07:30:02.228Z,53.6
2022-11-15T07:35:01.610Z,53.4
2022-11-15T07:40:02.048Z,53.0
2022-11-15T07:45:02.437Z,52.6
2022-11-15T07:50:02.309Z,51.9
2022-11-15T07:55:01.643Z,51.6
2022-11-15T08:00:03.525Z,51.0
2022-11-15T08:05:02.540Z,51.0
2022-11-15T08:10:02.306Z,50.0
2022-11-15T08:15:02.789Z,50.0
2022-11-15T08:20:02.648Z,49.4
2022-11-15T08:25:02.666Z,49.8
2022-11-15T08:30:02.987Z,49.2
2022-11-15T08:35:01.659Z,49.4
2022-11-15T08:40:01.607Z,48.9
2022-11-15T08:45:02.436Z,49.1
2022-11-15T08:55:01.718Z,48.8
2022-11-15T09:00:03.596Z,48.6
2022-11-15T09:05:01.601Z,47.8
2022-11-15T09:10:02.075Z,46.8
2022-11-15T09:15:02.594Z,46.0
2022-11-15T09:20:02.069Z,44.5
2022-11-15T09:25:01.436Z,43.7
2022-11-15T09:30:01.943Z,42.9
2022-11-15T09:35:01.994Z,42.8
2022-11-15T09:40:01.356Z,41.6
2022-11-15T09:45:17.405Z,41.7
2022-11-15T09:50:01.199Z,40.6
2022-11-15T09:55:01.776Z,40.0
2022-11-15T10:05:01.687Z,40.9
2022-11-15T10:10:01.685Z,40.8
2022-11-15T10:15:03.884Z,41.0
2022-11-15T10:20:06.477Z,41.6
2022-11-15T10:25:01.620Z,40.7
2022-11-15T10:30:03.786Z,40.2
2022-11-15T10:35:01.666Z,39.6
2022-11-15T10:40:01.706Z,39.8
2022-11-15T10:45:02.000Z,39.0
2022-11-15T10:50:01.269Z,38.5
2022-11-15T10:55:01.679Z,37.8
2022-11-15T11:00:05.682Z,37.5
2022-11-15T11:05:01.241Z,36.5
2022-11-15T11:10:01.655Z,36.5
2022-11-15T11:15:10.997Z,36.4
2022-11-15T11:20:01.533Z,36.6
2022-11-15T11:30:06.588Z,36.2
2022-11-15T11:35:01.383Z,36.5
2022-11-15T11:40:07.597Z,35.8
2022-11-15T11:45:17.238Z,35.3
2022-11-15T11:50:01.497Z,35.5
2022-11-15T11:55:02.243Z,35.6
2022-11-15T12:00:04.959Z,34.7
2022-11-15T12:05:01.502Z,34.8
2022-11-15T12:10:01.615Z,35.3
2022-11-15T12:15:15.758Z,35.7
2022-11-15T12:20:01.616Z,35.2
2022-11-15T12:25:01.649Z,35.4
2022-11-15T12:30:04.600Z,35.4
2022-11-15T12:35:01.528Z,35.2
2022-11-15T12:40:04.560Z,34.5
2022-11-15T12:45:02.010Z,34.3
2022-11-15T12:50:01.352Z,34.4
2022-11-15T12:55:01.459Z,34.4
2022-11-15T13:00:25.249Z,34.2
2022-11-15T13:05:01.620Z,33.9
2022-11-15T13:10:01.036Z,32.6
2022-11-15T13:15:17.448Z,32.4
2022-11-15T13:20:01.685Z,32.9
2022-11-15T13:25:02.251Z,32.5
2022-11-15T13:30:03.538Z,33.1
2022-11-15T13:35:01.745Z,34.8
2022-11-15T13:40:01.492Z,35.2
2022-11-15T13:45:04.620Z,34.6
2022-11-15T13:50:01.602Z,35.3
2022-11-15T13:55:01.478Z,35.9
2022-11-15T14:00:05.364Z,35.9
2022-11-15T14:05:01.552Z,36.0
2022-11-15T14:10:01.643Z,36.7
2022-11-15T14:15:17.403Z,36.5
2022-11-15T14:20:01.656Z,36.1
2022-11-15T14:25:16.988Z,35.8
2022-11-15T14:30:02.405Z,35.8
2022-11-15T14:35:01.748Z,36.1
2022-11-15T14:40:03.734Z,36.3
2022-11-15T14:45:02.716Z,36.2
2022-11-15T14:50:01.640Z,36.9
2022-11-15T14:55:10.374Z,37.2
2022-11-15T15:00:03.106Z,36.8
2022-11-15T15:15:02.354Z,36.5
2022-11-15T15:20:01.642Z,36.6
2022-11-15T15:25:01.602Z,37.0
2022-11-15T15:30:01.962Z,37.4
2022-11-15T15:35:01.433Z,37.8
2022-11-15T15:40:01.493Z,38.1
2022-11-15T15:45:01.796Z,38.0
2022-11-15T15:50:02.204Z,38.6
2022-11-15T15:55:01.449Z,39.0
2022-11-15T16:00:03.585Z,39.6
2022-11-15T16:05:02.096Z,40.1
2022-11-15T16:10:02.005Z,40.9
2022-11-15T16:15:02.367Z,40.6
2022-11-15T16:20:01.645Z,40.6
2022-11-15T16:25:02.094Z,40.7
2022-11-15T16:30:02.233Z,41.0
2022-11-15T16:35:02.366Z,40.9
2022-11-15T16:40:01.837Z,40.8
2022-11-15T16:45:02.334Z,41.0
2022-11-15T16:50:01.699Z,40.6
2022-11-15T16:55:01.671Z,40.7
2022-11-15T17:00:02.510Z,40.4
2022-11-15T17:05:10.478Z,40.2
2022-11-15T17:10:02.600Z,40.2
2022-11-15T17:15:02.575Z,40.2
2022-11-15T17:20:01.649Z,39.2
2022-11-15T17:25:01.657Z,40.0
2022-11-15T17:30:03.330Z,41.4
2022-11-15T17:35:02.518Z,42.4
2022-11-15T17:40:02.072Z,43.8
2022-11-15T17:45:11.213Z,45.5
2022-11-15T17:50:01.634Z,45.9
2022-11-15T17:55:01.709Z,45.3
2022-11-15T18:00:02.340Z,45.0
2022-11-15T18:05:03.071Z,44.8
2022-11-15T18:10:01.625Z,44.7
2022-11-15T18:15:02.167Z,44.3
2022-11-15T18:20:01.710Z,44.7
2022-11-15T18:25:01.590Z,44.6
2022-11-15T18:30:02.605Z,44.8
2022-11-15T18:36:04.030Z,44.6
2022-11-15T18:41:01.867Z,45.0
2022-11-15T18:46:01.617Z,44.2
2022-11-15T18:51:05.657Z,43.9
2022-11-15T18:56:01.625Z,43.0
2022-11-15T19:01:01.898Z,41.7
2022-11-15T19:06:01.636Z,41.1
2022-11-15T19:11:01.638Z,41.6
2022-11-15T19:16:01.622Z,41.8
2022-11-15T19:21:01.832Z,42.2
2022-11-15T19:26:01.623Z,43.7
2022-11-15T19:31:01.679Z,43.4
2022-11-15T19:36:01.538Z,44.5
2022-11-15T19:41:01.678Z,44.8
2022-11-15T19:46:02.902Z,44.7
2022-11-15T19:51:01.717Z,43.6
2022-11-15T19:56:01.724Z,42.8
2022-11-15T20:01:01.853Z,41.2
2022-11-15T20:06:01.682Z,40.6
2022-11-15T20:11:01.670Z,40.3
2022-11-15T20:16:01.611Z,39.9
2022-11-15T20:21:01.689Z,40.7
2022-11-15T20:26:01.615Z,40.8
2022-11-15T20:31:01.735Z,40.0
2022-11-15T20:36:01.624Z,39.2
2022-11-15T20:41:01.447Z,37.8
2022-11-15T20:46:01.640Z,37.5
2022-11-15T20:51:01.690Z,36.7
2022-11-15T20:56:01.619Z,36.4
2022-11-15T21:01:02.190Z,36.8
2022-11-15T21:06:01.672Z,37.5
2022-11-15T21:11:03.070Z,37.5
2022-11-15T21:16:01.584Z,37.4
2022-11-15T21:21:01.563Z,37.2
2022-11-15T21:26:01.453Z,36.0
2022-11-15T21:31:01.461Z,36.4
2022-11-15T21:36:01.382Z,36.2
2022-11-15T21:41:01.429Z,36.6
2022-11-15T21:46:01.324Z,36.8
2022-11-15T21:51:04.677Z,36.8
2022-11-15T21:56:01.708Z,36.8
2022-11-15T22:01:01.849Z,36.6
2022-11-15T22:06:01.623Z,35.3
2022-11-15T22:11:01.615Z,34.2
2022-11-15T22:16:01.603Z,34.0
2022-11-15T22:21:01.625Z,33.5
2022-11-15T22:26:01.601Z,33.0
2022-11-15T22:31:01.674Z,33.3
2022-11-15T22:36:03.458Z,33.4
2022-11-15T22:41:01.621Z,33.4
2022-11-15T22:46:01.588Z,33.0
2022-11-15T22:51:02.228Z,32.8
2022-11-15T22:56:01.639Z,31.8
2022-11-15T23:01:01.548Z,30.8
2022-11-15T23:06:01.479Z,30.8
2022-11-15T23:11:01.637Z,30.6
2022-11-15T23:16:01.657Z,30.9
2022-11-15T23:21:01.646Z,30.0
2022-11-15T23:26:01.716Z,30.6
2022-11-15T23:36:01.682Z,30.1
2022-11-15T23:41:01.586Z,29.4
2022-11-15T23:46:01.597Z,29.1
2022-11-15T23:56:01.708Z,29.4
