createdAt,value
2022-11-09T00:01:39.527Z,3.30
2022-11-09T00:04:09.654Z,3.05
2022-11-09T00:06:38.593Z,3.35
2022-11-09T00:09:09.744Z,2.88
2022-11-09T00:11:38.920Z,2.92
2022-11-09T00:14:07.643Z,3.25
2022-11-09T00:16:36.537Z,2.97
2022-11-09T00:19:05.074Z,2.90
2022-11-09T00:21:35.315Z,3.13
2022-11-09T00:24:03.971Z,3.30
2022-11-09T00:26:32.649Z,3.25
2022-11-09T00:29:01.351Z,3.20
2022-11-09T00:31:30.043Z,3.13
2022-11-09T00:33:59.046Z,3.22
2022-11-09T00:36:28.250Z,3.20
2022-11-09T00:38:59.420Z,2.80
2022-11-09T00:41:28.725Z,3.03
2022-11-09T00:43:57.382Z,3.20
2022-11-09T00:46:26.312Z,3.15
2022-11-09T00:48:56.857Z,3.10
2022-11-09T00:51:25.403Z,3.05
2022-11-09T00:53:55.561Z,2.60
2022-11-09T00:56:26.072Z,2.38
2022-11-09T00:58:55.883Z,2.65
2022-11-09T01:01:24.686Z,2.85
2022-11-09T01:03:53.399Z,2.80
2022-11-09T01:06:22.957Z,2.72
2022-11-09T01:08:52.537Z,3.05
2022-11-09T01:11:22.244Z,2.78
2022-11-09T01:13:55.250Z,2.72
2022-11-09T01:16:24.747Z,2.60
2022-11-09T01:18:54.993Z,2.38
2022-11-09T01:21:26.216Z,2.40
2022-11-09T01:23:54.913Z,2.50
2022-11-09T01:26:23.625Z,2.67
2022-11-09T01:28:53.154Z,2.60
2022-11-09T01:31:23.497Z,2.28
2022-11-09T01:33:52.210Z,2.17
2022-11-09T01:36:21.554Z,1.90
2022-11-09T01:38:50.116Z,2.40
2022-11-09T01:41:19.848Z,2.08
2022-11-09T01:44:03.276Z,1.92
2022-11-09T01:46:36.510Z,1.70
2022-11-09T01:49:08.930Z,1.92
2022-11-09T01:51:40.175Z,1.90
2022-11-09T01:54:11.800Z,1.95
2022-11-09T01:56:40.883Z,1.60
2022-11-09T01:59:13.884Z,1.83
2022-11-09T02:01:44.128Z,1.90
2022-11-09T02:04:14.270Z,1.63
2022-11-09T02:06:43.118Z,1.83
2022-11-09T02:09:18.602Z,2.05
2022-11-09T02:11:47.208Z,2.10
2022-11-09T02:14:15.848Z,1.52
2022-11-09T02:16:48.557Z,1.80
2022-11-09T02:19:17.209Z,1.77
2022-11-09T02:21:47.308Z,1.80
2022-11-09T02:24:15.972Z,2.00
2022-11-09T02:26:46.456Z,1.77
2022-11-09T02:29:16.167Z,1.65
2022-11-09T02:31:46.337Z,1.65
2022-11-09T02:34:17.171Z,2.07
2022-11-09T02:36:47.556Z,1.60
2022-11-09T02:39:24.692Z,1.60
2022-11-09T02:41:55.963Z,1.50
2022-11-09T02:44:25.748Z,1.52
2022-11-09T02:46:54.336Z,1.70
2022-11-09T02:49:23.040Z,1.48
2022-11-09T02:51:52.995Z,1.60
2022-11-09T02:54:21.653Z,1.67
2022-11-09T02:56:50.970Z,1.60
2022-11-09T02:59:19.578Z,1.40
2022-11-09T03:01:48.114Z,1.40
2022-11-09T03:04:16.805Z,1.38
2022-11-09T03:06:45.392Z,1.63
2022-11-09T03:09:19.041Z,1.60
2022-11-09T03:11:47.756Z,1.40
2022-11-09T03:14:17.774Z,1.67
2022-11-09T03:16:51.834Z,1.58
2022-11-09T03:19:21.231Z,1.60
2022-11-09T03:26:58.241Z,1.58
2022-11-09T03:29:27.181Z,1.17
2022-11-09T03:31:57.458Z,1.23
2022-11-09T03:34:26.577Z,1.50
2022-11-09T03:36:55.396Z,1.60
2022-11-09T03:39:24.930Z,1.42
2022-11-09T03:41:53.648Z,1.55
2022-11-09T03:44:23.848Z,1.30
2022-11-09T03:46:52.681Z,1.25
2022-11-09T03:49:24.624Z,1.10
2022-11-09T03:51:53.281Z,1.40
2022-11-09T03:54:21.927Z,1.30
2022-11-09T03:56:50.654Z,1.27
2022-11-09T03:59:19.390Z,1.15
2022-11-09T04:01:49.495Z,1.30
2022-11-09T04:04:18.171Z,0.95
2022-11-09T04:06:46.796Z,0.93
2022-11-09T04:09:15.487Z,1.13
2022-11-09T04:11:44.068Z,0.95
2022-11-09T04:14:12.633Z,1.10
2022-11-09T04:16:42.248Z,1.30
2022-11-09T04:19:12.457Z,0.90
2022-11-09T04:21:41.102Z,0.93
2022-11-09T04:24:09.759Z,1.00
2022-11-09T04:26:38.440Z,0.80
2022-11-09T04:29:07.018Z,0.80
2022-11-09T04:31:35.802Z,1.20
2022-11-09T04:34:04.348Z,1.30
2022-11-09T04:36:34.406Z,1.05
2022-11-09T04:39:03.178Z,1.25
2022-11-09T04:41:31.738Z,1.10
2022-11-09T04:44:00.401Z,1.10
2022-11-09T04:46:29.515Z,1.17
2022-11-09T04:48:58.185Z,1.42
2022-11-09T04:51:27.074Z,1.15
2022-11-09T04:53:57.583Z,1.10
2022-11-09T04:56:26.269Z,0.80
2022-11-09T04:58:54.877Z,0.95
2022-11-09T05:01:24.031Z,1.17
2022-11-09T05:03:52.671Z,1.20
2022-11-09T05:06:33.621Z,1.08
2022-11-09T05:09:04.497Z,1.10
2022-11-09T05:11:33.453Z,0.90
2022-11-09T05:14:02.233Z,0.80
2022-11-09T05:16:31.420Z,0.90
2022-11-09T05:19:00.364Z,1.00
2022-11-09T05:21:28.969Z,1.10
2022-11-09T05:23:59.400Z,0.98
2022-11-09T05:26:30.540Z,0.80
2022-11-09T05:28:59.989Z,1.13
2022-11-09T05:31:29.245Z,1.02
2022-11-09T05:33:59.394Z,1.17
2022-11-09T05:36:28.526Z,1.05
2022-11-09T05:38:57.459Z,0.80
2022-11-09T05:41:26.173Z,0.90
2022-11-09T05:43:56.232Z,0.80
2022-11-09T05:46:25.393Z,0.80
2022-11-09T05:48:54.037Z,0.95
2022-11-09T05:51:22.652Z,1.02
2022-11-09T05:53:51.173Z,1.05
2022-11-09T05:56:19.779Z,1.10
2022-11-09T05:58:48.572Z,0.93
2022-11-09T06:01:19.908Z,1.10
2022-11-09T06:03:48.551Z,1.17
2022-11-09T06:06:17.557Z,1.13
2022-11-09T06:08:46.279Z,1.20
2022-11-09T06:11:21.770Z,1.55
2022-11-09T06:13:52.541Z,1.42
2022-11-09T06:16:22.830Z,1.55
2022-11-09T06:18:51.373Z,1.50
2022-11-09T06:21:20.156Z,1.40
2022-11-09T06:23:49.319Z,1.65
2022-11-09T06:26:18.113Z,1.48
2022-11-09T06:28:46.861Z,1.20
2022-11-09T06:31:16.280Z,1.52
2022-11-09T06:33:46.456Z,1.40
2022-11-09T06:36:15.267Z,1.60
2022-11-09T06:38:43.884Z,1.30
2022-11-09T06:41:12.705Z,1.55
2022-11-09T06:43:41.236Z,1.30
2022-11-09T06:46:10.941Z,1.50
2022-11-09T06:48:39.617Z,1.70
2022-11-09T06:51:09.659Z,1.98
2022-11-09T06:53:38.659Z,1.60
2022-11-09T06:56:07.689Z,1.60
2022-11-09T06:58:36.431Z,2.00
2022-11-09T07:01:09.693Z,2.13
2022-11-09T07:03:38.814Z,2.10
2022-11-09T07:06:09.981Z,2.20
2022-11-09T07:08:39.215Z,2.08
2022-11-09T07:11:08.214Z,2.40
2022-11-09T07:13:36.807Z,3.20
2022-11-09T07:16:05.845Z,2.50
2022-11-09T07:18:34.394Z,2.47
2022-11-09T07:21:08.830Z,2.00
2022-11-09T07:23:43.242Z,2.38
2022-11-09T07:26:12.103Z,2.42
2022-11-09T07:28:40.916Z,1.90
2022-11-09T07:31:09.920Z,2.22
2022-11-09T07:33:38.417Z,2.65
2022-11-09T07:36:07.883Z,2.42
2022-11-09T07:38:36.395Z,2.70
2022-11-09T07:41:06.399Z,2.22
2022-11-09T07:43:34.989Z,2.22
2022-11-09T07:46:05.921Z,3.55
2022-11-09T07:48:34.585Z,3.42
2022-11-09T07:51:03.599Z,3.00
2022-11-09T07:53:32.243Z,2.80
2022-11-09T07:56:01.474Z,2.50
2022-11-09T07:58:31.519Z,3.10
2022-11-09T08:01:00.152Z,2.92
2022-11-09T08:03:28.669Z,2.35
2022-11-09T08:05:59.091Z,2.90
2022-11-09T08:08:27.739Z,2.50
2022-11-09T08:10:58.541Z,2.60
2022-11-09T08:13:27.472Z,2.23
2022-11-09T08:15:57.514Z,2.40
2022-11-09T08:18:26.133Z,2.13
2022-11-09T08:20:54.789Z,2.08
2022-11-09T08:23:23.516Z,2.30
2022-11-09T08:25:52.934Z,1.83
2022-11-09T08:28:22.213Z,1.83
2022-11-09T08:30:58.760Z,1.95
2022-11-09T08:33:28.941Z,2.10
2022-11-09T08:35:57.723Z,1.80
2022-11-09T08:38:26.363Z,2.08
2022-11-09T08:40:58.918Z,1.80
2022-11-09T08:43:27.947Z,1.40
2022-11-09T08:45:58.031Z,1.42
2022-11-09T08:48:26.872Z,1.52
2022-11-09T08:50:55.973Z,1.40
2022-11-09T08:53:25.254Z,1.80
2022-11-09T08:55:53.914Z,1.40
2022-11-09T08:58:23.013Z,1.38
2022-11-09T09:00:52.247Z,1.10
2022-11-09T09:03:22.203Z,1.33
2022-11-09T09:05:51.505Z,1.63
2022-11-09T09:08:23.350Z,1.60
2022-11-09T09:10:53.162Z,1.73
2022-11-09T09:13:22.741Z,1.50
2022-11-09T09:15:51.714Z,2.00
2022-11-09T09:18:21.973Z,1.80
2022-11-09T09:20:51.196Z,1.95
2022-11-09T09:23:19.814Z,2.00
2022-11-09T09:25:48.563Z,1.90
2022-11-09T09:28:17.358Z,1.77
2022-11-09T09:30:46.220Z,1.90
2022-11-09T09:33:14.819Z,2.15
2022-11-09T09:35:44.853Z,1.50
2022-11-09T09:38:13.544Z,1.58
2022-11-09T09:40:44.152Z,1.70
2022-11-09T09:43:16.156Z,1.87
2022-11-09T09:45:50.762Z,1.60
2022-11-09T09:48:23.434Z,1.50
2022-11-09T09:50:55.681Z,1.90
2022-11-09T09:53:28.715Z,1.73
2022-11-09T09:55:58.849Z,1.80
2022-11-09T09:58:28.753Z,1.50
2022-11-09T10:00:59.100Z,1.20
2022-11-09T10:03:27.800Z,1.48
2022-11-09T10:06:03.587Z,1.77
2022-11-09T10:08:36.700Z,1.30
2022-11-09T10:11:14.856Z,1.48
2022-11-09T10:13:49.510Z,1.35
2022-11-09T10:16:21.849Z,1.90
2022-11-09T10:19:00.161Z,1.25
2022-11-09T10:21:33.871Z,1.27
2022-11-09T10:24:07.915Z,1.30
2022-11-09T10:26:41.415Z,0.93
2022-11-09T10:29:20.999Z,1.58
2022-11-09T10:31:50.758Z,1.45
2022-11-09T10:34:20.647Z,1.40
2022-11-09T10:36:55.337Z,1.33
2022-11-09T10:39:25.516Z,1.20
2022-11-09T10:42:13.381Z,1.40
2022-11-09T10:45:01.898Z,1.33
2022-11-09T10:47:49.889Z,1.42
2022-11-09T10:50:39.633Z,1.20
2022-11-09T10:53:29.136Z,1.23
2022-11-09T10:56:20.897Z,1.48
2022-11-09T10:59:23.666Z,1.30
2022-11-09T11:05:15.158Z,1.38
2022-11-09T11:08:22.970Z,1.30
2022-11-09T11:11:33.162Z,1.52
2022-11-09T11:14:24.433Z,1.65
2022-11-09T11:17:22.489Z,1.60
2022-11-09T11:20:27.230Z,2.00
2022-11-09T11:23:15.499Z,1.40
2022-11-09T11:26:14.790Z,1.40
2022-11-09T11:29:03.931Z,1.50
2022-11-09T11:31:50.973Z,1.80
2022-11-09T11:34:59.058Z,1.30
2022-11-09T11:37:50.937Z,1.60
2022-11-09T11:40:42.660Z,1.55
2022-11-09T11:43:34.119Z,1.83
2022-11-09T11:46:28.760Z,1.63
2022-11-09T11:49:33.579Z,1.67
2022-11-09T11:52:25.899Z,1.38
2022-11-09T11:55:20.392Z,1.23
2022-11-09T11:58:16.250Z,1.40
2022-11-09T12:01:06.275Z,1.67
2022-11-09T12:04:09.056Z,1.58
2022-11-09T12:07:04.165Z,1.80
2022-11-09T12:09:58.607Z,1.52
2022-11-09T12:12:49.461Z,1.67
2022-11-09T12:15:43.356Z,1.73
2022-11-09T12:18:37.715Z,1.20
2022-11-09T12:21:30.018Z,1.40
2022-11-09T12:24:21.312Z,1.27
2022-11-09T12:27:35.046Z,1.00
2022-11-09T12:30:24.013Z,1.58
2022-11-09T12:33:15.213Z,1.17
2022-11-09T12:36:04.654Z,1.53
2022-11-09T12:39:00.133Z,1.75
2022-11-09T12:41:48.661Z,1.15
2022-11-09T12:44:38.928Z,1.20
2022-11-09T12:47:29.835Z,1.40
2022-11-09T12:50:18.544Z,1.17
2022-11-09T12:53:06.176Z,1.42
2022-11-09T12:55:58.009Z,1.35
2022-11-09T13:01:49.627Z,1.10
2022-11-09T13:04:37.558Z,1.10
2022-11-09T13:07:39.371Z,1.58
2022-11-09T13:10:28.976Z,1.40
2022-11-09T13:13:25.817Z,1.40
2022-11-09T13:16:15.007Z,1.50
2022-11-09T13:19:04.986Z,1.75
2022-11-09T13:21:52.445Z,1.10
2022-11-09T13:24:54.266Z,1.50
2022-11-09T13:30:40.699Z,1.40
2022-11-09T13:33:28.136Z,1.60
2022-11-09T13:36:19.919Z,1.52
2022-11-09T13:39:26.004Z,1.55
2022-11-09T13:42:26.069Z,1.45
2022-11-09T13:45:24.902Z,1.58
2022-11-09T13:48:25.214Z,1.55
2022-11-09T13:51:13.988Z,1.48
2022-11-09T13:54:01.799Z,1.30
2022-11-09T13:56:49.818Z,1.30
2022-11-09T13:59:39.190Z,1.30
2022-11-09T14:02:27.681Z,1.63
2022-11-09T14:05:26.323Z,1.30
2022-11-09T14:08:21.194Z,1.70
2022-11-09T14:11:18.267Z,1.23
2022-11-09T14:14:12.766Z,1.45
2022-11-09T14:17:03.184Z,1.23
2022-11-09T14:19:56.427Z,1.30
2022-11-09T14:22:45.176Z,1.10
2022-11-09T14:25:34.463Z,1.10
2022-11-09T14:28:23.318Z,1.48
2022-11-09T14:31:22.773Z,1.20
2022-11-09T14:34:16.812Z,1.27
2022-11-09T14:37:05.896Z,1.38
2022-11-09T14:39:54.538Z,1.30
2022-11-09T14:42:46.077Z,1.20
2022-11-09T14:48:22.435Z,1.27
2022-11-09T14:51:13.607Z,1.02
2022-11-09T14:54:02.243Z,1.27
2022-11-09T14:56:51.440Z,1.30
2022-11-09T14:59:38.576Z,1.40
2022-11-09T15:02:26.170Z,2.03
2022-11-09T15:05:28.130Z,1.60
2022-11-09T15:08:18.447Z,1.55
2022-11-09T15:11:06.128Z,1.58
2022-11-09T15:13:55.880Z,1.55
2022-11-09T15:16:43.098Z,1.58
2022-11-09T15:19:31.455Z,1.67
2022-11-09T15:22:42.554Z,1.80
2022-11-09T15:25:31.323Z,2.08
2022-11-09T15:28:20.963Z,2.17
2022-11-09T15:31:16.117Z,2.40
2022-11-09T15:34:20.406Z,1.80
2022-11-09T15:37:20.585Z,1.90
2022-11-09T15:40:08.413Z,1.70
2022-11-09T15:42:55.711Z,2.65
2022-11-09T15:45:43.121Z,1.77
2022-11-09T15:48:32.116Z,1.77
2022-11-09T15:51:19.938Z,2.08
2022-11-09T15:57:02.132Z,2.45
2022-11-09T15:59:50.460Z,2.20
2022-11-09T16:02:37.489Z,2.17
2022-11-09T16:05:27.851Z,2.45
2022-11-09T16:08:15.285Z,2.50
2022-11-09T16:11:05.120Z,2.33
2022-11-09T16:13:52.808Z,2.40
2022-11-09T16:16:39.691Z,2.05
2022-11-09T16:19:27.427Z,2.30
2022-11-09T16:22:16.280Z,2.15
2022-11-09T16:25:03.603Z,1.83
2022-11-09T16:27:51.512Z,2.50
2022-11-09T16:30:41.638Z,2.63
2022-11-09T16:33:31.643Z,2.80
2022-11-09T16:36:20.544Z,2.80
2022-11-09T16:39:12.681Z,41.75
2022-11-09T16:42:01.891Z,86.75
2022-11-09T16:44:50.100Z,86.85
2022-11-09T16:47:38.945Z,79.43
2022-11-09T16:50:26.386Z,85.28
2022-11-09T16:53:14.057Z,68.05
2022-11-09T16:56:02.862Z,33.97
2022-11-09T16:58:49.937Z,31.77
2022-11-09T17:01:37.310Z,31.40
2022-11-09T17:04:24.983Z,26.77
2022-11-09T17:07:12.103Z,28.40
2022-11-09T17:09:59.528Z,22.95
2022-11-09T17:12:48.262Z,19.55
2022-11-09T17:15:35.377Z,16.42
2022-11-09T17:18:22.847Z,17.58
2022-11-09T17:21:11.784Z,16.60
2022-11-09T17:23:59.191Z,15.02
2022-11-09T17:26:46.382Z,14.10
2022-11-09T17:29:35.216Z,12.35
2022-11-09T17:32:24.927Z,10.70
2022-11-09T17:35:11.919Z,8.13
2022-11-09T17:37:59.520Z,6.07
2022-11-09T17:40:46.764Z,5.40
2022-11-09T17:43:34.358Z,4.40
2022-11-09T17:46:23.529Z,4.40
2022-11-09T17:49:10.784Z,3.70
2022-11-09T17:51:58.166Z,3.20
2022-11-09T17:54:45.219Z,3.63
2022-11-09T17:57:32.186Z,2.92
2022-11-09T18:00:19.986Z,2.95
2022-11-09T18:03:08.647Z,3.20
2022-11-09T18:05:55.735Z,3.00
2022-11-09T18:08:43.904Z,3.17
2022-11-09T18:11:31.341Z,3.10
2022-11-09T18:14:18.661Z,2.85
2022-11-09T18:17:05.477Z,2.67
2022-11-09T18:19:54.125Z,2.30
2022-11-09T18:22:41.706Z,2.90
2022-11-09T18:25:28.870Z,2.83
2022-11-09T18:28:15.890Z,2.85
2022-11-09T18:31:03.422Z,3.00
2022-11-09T18:33:51.648Z,2.78
2022-11-09T18:36:40.424Z,3.20
2022-11-09T18:39:27.740Z,2.60
2022-11-09T18:42:15.020Z,2.42
2022-11-09T18:45:02.373Z,2.40
2022-11-09T18:47:50.550Z,2.70
2022-11-09T18:50:39.261Z,2.28
2022-11-09T18:53:28.848Z,2.90
2022-11-09T18:56:19.082Z,941.35
2022-11-09T18:59:06.406Z,999.90
2022-11-09T19:01:53.811Z,999.90
2022-11-09T19:04:40.870Z,999.90
2022-11-09T19:07:30.732Z,999.90
2022-11-09T19:10:20.305Z,959.97
2022-11-09T19:13:07.931Z,878.50
2022-11-09T19:15:58.430Z,791.70
2022-11-09T19:18:46.305Z,608.15
2022-11-09T19:21:37.508Z,444.30
2022-11-09T19:24:25.398Z,285.10
2022-11-09T19:27:14.586Z,244.40
2022-11-09T19:30:06.308Z,238.40
2022-11-09T19:32:56.328Z,163.93
2022-11-09T19:35:45.047Z,110.72
2022-11-09T19:38:36.503Z,87.50
2022-11-09T19:41:24.722Z,81.93
2022-11-09T19:44:15.046Z,80.47
2022-11-09T19:47:02.684Z,72.93
2022-11-09T19:49:50.010Z,64.45
2022-11-09T19:52:38.855Z,57.42
2022-11-09T19:55:26.233Z,43.38
2022-11-09T19:58:13.483Z,36.65
2022-11-09T20:01:06.440Z,30.42
2022-11-09T20:03:54.810Z,25.95
2022-11-09T20:06:41.954Z,23.20
2022-11-09T20:09:31.654Z,23.05
2022-11-09T20:12:36.131Z,20.63
2022-11-09T20:15:23.724Z,18.15
2022-11-09T20:18:12.025Z,17.17
2022-11-09T20:20:59.204Z,15.18
2022-11-09T20:23:46.178Z,12.95
2022-11-09T20:26:33.131Z,11.30
2022-11-09T20:29:20.012Z,10.20
2022-11-09T20:32:10.553Z,8.98
2022-11-09T20:35:00.461Z,8.85
2022-11-09T20:37:47.749Z,6.93
2022-11-09T20:40:34.682Z,5.93
2022-11-09T20:43:21.431Z,5.07
2022-11-09T20:46:09.620Z,5.35
2022-11-09T20:48:57.188Z,5.35
2022-11-09T20:51:45.757Z,48.70
2022-11-09T20:54:32.731Z,95.55
2022-11-09T20:57:19.869Z,122.97
2022-11-09T21:00:08.582Z,114.63
2022-11-09T21:02:56.005Z,80.68
2022-11-09T21:05:46.523Z,72.28
2022-11-09T21:08:38.292Z,120.00
2022-11-09T21:11:35.745Z,121.68
2022-11-09T21:14:22.764Z,162.40
2022-11-09T21:17:09.835Z,167.00
2022-11-09T21:19:56.881Z,193.55
2022-11-09T21:23:01.522Z,118.40
2022-11-09T21:26:07.367Z,97.35
2022-11-09T21:29:11.755Z,69.75
2022-11-09T21:31:58.938Z,51.50
2022-11-09T21:34:45.946Z,37.75
2022-11-09T21:37:32.763Z,32.90
2022-11-09T21:40:19.671Z,26.85
2022-11-09T21:43:07.781Z,20.23
2022-11-09T21:45:54.859Z,15.85
2022-11-09T21:48:41.794Z,10.60
2022-11-09T21:51:28.911Z,8.20
2022-11-09T21:54:15.809Z,7.00
2022-11-09T21:57:03.201Z,5.68
2022-11-09T21:59:51.574Z,4.18
2022-11-09T22:02:38.805Z,3.65
2022-11-09T22:05:25.477Z,4.22
2022-11-09T22:08:12.763Z,5.43
2022-11-09T22:11:07.177Z,3.17
2022-11-09T22:14:11.519Z,3.47
2022-11-09T22:16:59.941Z,3.03
2022-11-09T22:20:04.227Z,2.67
2022-11-09T22:22:51.498Z,2.35
2022-11-09T22:25:38.211Z,1.92
2022-11-09T22:28:25.131Z,1.88
2022-11-09T22:31:12.292Z,1.60
2022-11-09T22:34:00.784Z,1.92
2022-11-09T22:36:47.390Z,1.80
2022-11-09T22:39:34.270Z,2.00
2022-11-09T22:42:21.323Z,1.83
2022-11-09T22:45:08.999Z,2.13
2022-11-09T22:47:55.892Z,1.65
2022-11-09T22:50:44.308Z,2.03
2022-11-09T22:53:31.696Z,1.85
2022-11-09T22:56:19.830Z,1.90
2022-11-09T22:59:06.805Z,2.00
2022-11-09T23:01:53.638Z,2.00
2022-11-09T23:04:40.581Z,2.25
2022-11-09T23:07:28.657Z,2.17
2022-11-09T23:10:15.740Z,2.20
2022-11-09T23:13:03.029Z,2.38
2022-11-09T23:15:57.789Z,2.60
2022-11-09T23:18:57.398Z,2.30
2022-11-09T23:21:44.523Z,2.25
2022-11-09T23:24:50.068Z,2.25
2022-11-09T23:27:37.030Z,2.50
2022-11-09T23:30:24.371Z,2.33
2022-11-09T23:33:11.291Z,2.05
2022-11-09T23:35:58.886Z,2.40
2022-11-09T23:38:45.852Z,2.60
2022-11-09T23:41:34.055Z,2.45
2022-11-09T23:44:20.850Z,2.45
2022-11-09T23:47:08.032Z,2.42
2022-11-09T23:49:55.095Z,2.38
2022-11-09T23:52:41.969Z,2.15
2022-11-09T23:55:29.633Z,2.47
2022-11-09T23:58:17.715Z,2.30
