createdAt,value
2022-11-03T00:01:57.015Z,88.69
2022-11-03T00:04:44.122Z,88.96
2022-11-03T00:07:31.001Z,89.27
2022-11-03T00:10:17.935Z,89.28
2022-11-03T00:13:05.035Z,89.27
2022-11-03T00:15:52.260Z,89.20
2022-11-03T00:18:39.070Z,89.44
2022-11-03T00:21:28.749Z,89.18
2022-11-03T00:24:15.824Z,88.76
2022-11-03T00:27:02.704Z,88.65
2022-11-03T00:29:49.640Z,89.36
2022-11-03T00:32:36.430Z,89.05
2022-11-03T00:35:23.418Z,88.95
2022-11-03T00:38:10.193Z,89.10
2022-11-03T00:40:57.194Z,88.69
2022-11-03T00:43:45.589Z,88.76
2022-11-03T00:46:33.043Z,88.47
2022-11-03T00:49:19.829Z,88.62
2022-11-03T00:52:06.715Z,89.15
2022-11-03T00:54:54.237Z,88.45
2022-11-03T00:57:42.437Z,89.01
2022-11-03T01:00:29.933Z,89.19
2022-11-03T01:03:16.875Z,89.11
2022-11-03T01:06:03.489Z,88.66
2022-11-03T01:08:54.687Z,89.33
2022-11-03T01:11:42.998Z,88.99
2022-11-03T01:14:31.952Z,88.99
2022-11-03T01:17:18.942Z,88.59
2022-11-03T01:20:06.255Z,88.26
2022-11-03T01:22:53.170Z,88.59
2022-11-03T01:25:40.075Z,88.67
2022-11-03T01:28:26.894Z,88.98
2022-11-03T01:31:14.018Z,88.99
2022-11-03T01:34:02.103Z,88.62
2022-11-03T01:36:49.042Z,88.71
2022-11-03T01:39:38.036Z,88.59
2022-11-03T01:42:25.093Z,88.11
2022-11-03T01:45:12.137Z,88.96
2022-11-03T01:48:02.561Z,88.54
2022-11-03T01:50:49.602Z,88.49
2022-11-03T01:53:38.070Z,88.28
2022-11-03T01:56:25.306Z,88.35
2022-11-03T01:59:15.565Z,88.88
2022-11-03T02:02:04.915Z,88.37
2022-11-03T02:04:54.331Z,88.36
2022-11-03T02:07:50.971Z,88.80
2022-11-03T02:10:38.443Z,88.29
2022-11-03T02:13:35.326Z,88.13
2022-11-03T02:16:47.859Z,88.28
2022-11-03T02:20:02.913Z,88.03
2022-11-03T02:22:58.111Z,88.57
2022-11-03T02:26:10.031Z,88.66
2022-11-03T02:28:57.065Z,87.85
2022-11-03T02:31:58.181Z,87.89
2022-11-03T02:35:19.478Z,88.44
2022-11-03T02:38:09.729Z,88.13
2022-11-03T02:41:03.233Z,88.46
2022-11-03T02:43:51.079Z,88.10
2022-11-03T02:46:39.318Z,88.76
2022-11-03T02:49:26.098Z,87.72
2022-11-03T02:52:24.278Z,88.27
2022-11-03T02:55:13.046Z,87.98
2022-11-03T02:58:07.851Z,87.89
2022-11-03T03:01:03.934Z,88.30
2022-11-03T03:04:04.540Z,88.08
2022-11-03T03:07:07.894Z,88.27
2022-11-03T03:10:01.599Z,88.15
2022-11-03T03:12:50.685Z,88.29
2022-11-03T03:15:40.613Z,88.22
2022-11-03T03:18:36.396Z,88.40
2022-11-03T03:21:31.415Z,87.85
2022-11-03T03:24:27.706Z,88.53
2022-11-03T03:27:21.139Z,88.53
2022-11-03T03:30:16.496Z,88.01
2022-11-03T03:33:12.356Z,88.41
2022-11-03T03:36:02.596Z,88.02
2022-11-03T03:38:58.486Z,87.90
2022-11-03T03:41:48.335Z,88.45
2022-11-03T03:44:35.570Z,87.81
2022-11-03T03:47:43.207Z,88.01
2022-11-03T03:50:30.399Z,88.56
2022-11-03T03:53:22.396Z,88.48
2022-11-03T03:56:12.038Z,88.45
2022-11-03T03:58:59.093Z,88.57
2022-11-03T04:01:46.060Z,88.82
2022-11-03T04:04:33.044Z,88.32
2022-11-03T04:07:18.461Z,88.27
2022-11-03T04:10:05.301Z,88.43
2022-11-03T04:12:50.546Z,87.95
2022-11-03T04:15:36.279Z,88.89
2022-11-03T04:18:22.601Z,88.82
2022-11-03T04:21:07.764Z,88.47
2022-11-03T04:23:54.707Z,87.90
2022-11-03T04:26:44.922Z,88.61
2022-11-03T04:29:31.983Z,88.33
2022-11-03T04:32:19.691Z,88.83
2022-11-03T04:35:08.223Z,88.05
2022-11-03T04:37:55.130Z,88.33
2022-11-03T04:40:42.218Z,88.37
2022-11-03T04:43:37.271Z,88.39
2022-11-03T04:46:25.510Z,88.73
2022-11-03T04:49:19.041Z,88.77
2022-11-03T04:52:05.955Z,87.96
2022-11-03T04:54:52.815Z,88.58
2022-11-03T04:57:39.737Z,88.31
2022-11-03T05:00:27.583Z,88.30
2022-11-03T05:03:14.623Z,88.00
2022-11-03T05:06:01.438Z,88.27
2022-11-03T05:08:48.337Z,88.57
2022-11-03T05:11:41.035Z,88.78
2022-11-03T05:14:57.920Z,88.83
2022-11-03T05:17:48.213Z,87.83
2022-11-03T05:20:50.566Z,88.16
2022-11-03T05:23:39.147Z,88.84
2022-11-03T05:26:31.992Z,88.49
2022-11-03T05:29:22.871Z,88.20
2022-11-03T05:32:11.960Z,88.69
2022-11-03T05:35:03.228Z,88.14
2022-11-03T05:37:54.142Z,88.54
2022-11-03T05:40:44.499Z,88.61
2022-11-03T05:43:34.569Z,88.96
2022-11-03T05:46:22.730Z,88.29
2022-11-03T05:49:09.991Z,88.06
2022-11-03T05:52:03.702Z,89.19
2022-11-03T05:54:54.069Z,88.10
2022-11-03T05:57:41.001Z,88.17
2022-11-03T06:00:49.908Z,88.65
2022-11-03T06:03:41.501Z,89.03
2022-11-03T06:06:40.431Z,88.35
2022-11-03T06:09:40.825Z,88.81
2022-11-03T06:12:34.517Z,88.81
2022-11-03T06:15:21.486Z,88.41
2022-11-03T06:18:08.535Z,88.98
2022-11-03T06:20:55.333Z,88.53
2022-11-03T06:23:43.293Z,88.82
2022-11-03T06:26:45.085Z,88.61
2022-11-03T06:29:37.063Z,89.18
2022-11-03T06:32:24.158Z,88.39
2022-11-03T06:35:13.983Z,88.41
2022-11-03T06:38:02.734Z,88.49
2022-11-03T06:40:54.208Z,89.34
2022-11-03T06:43:45.343Z,89.29
2022-11-03T06:46:52.778Z,89.33
2022-11-03T06:49:52.900Z,88.66
2022-11-03T06:52:50.298Z,89.36
2022-11-03T06:55:55.693Z,88.84
2022-11-03T06:58:51.585Z,89.36
2022-11-03T07:01:41.430Z,89.11
2022-11-03T07:04:41.669Z,89.20
2022-11-03T07:07:28.770Z,88.49
2022-11-03T07:10:15.534Z,89.66
2022-11-03T07:13:07.099Z,89.35
2022-11-03T07:15:56.701Z,88.90
2022-11-03T07:19:01.003Z,88.63
2022-11-03T07:22:03.971Z,88.77
2022-11-03T07:24:59.466Z,88.93
2022-11-03T07:27:51.109Z,89.40
2022-11-03T07:30:45.127Z,89.47
2022-11-03T07:33:37.206Z,89.90
2022-11-03T07:36:26.455Z,88.98
2022-11-03T07:39:16.271Z,89.20
2022-11-03T07:42:03.463Z,89.76
2022-11-03T07:44:50.397Z,89.00
2022-11-03T07:47:43.695Z,88.82
2022-11-03T07:50:35.130Z,89.11
2022-11-03T07:53:25.940Z,89.46
2022-11-03T07:56:15.715Z,90.04
2022-11-03T07:59:02.688Z,89.20
2022-11-03T08:01:56.769Z,89.79
2022-11-03T08:04:47.635Z,89.88
2022-11-03T08:07:34.446Z,89.16
2022-11-03T08:10:21.245Z,89.25
2022-11-03T08:12:48.293Z,89.38
2022-11-03T08:15:35.231Z,90.15
2022-11-03T08:18:22.099Z,89.29
2022-11-03T08:21:09.079Z,90.17
2022-11-03T08:23:56.145Z,89.81
2022-11-03T08:26:43.173Z,89.39
2022-11-03T08:29:30.092Z,90.24
2022-11-03T08:31:57.322Z,89.59
2022-11-03T08:34:44.163Z,89.96
2022-11-03T08:37:31.135Z,90.24
2022-11-03T08:40:18.039Z,89.72
2022-11-03T08:43:05.490Z,89.95
2022-11-03T08:45:52.375Z,89.87
2022-11-03T08:48:44.158Z,89.94
2022-11-03T08:51:31.005Z,90.44
2022-11-03T08:54:18.167Z,89.91
2022-11-03T08:57:05.079Z,90.13
2022-11-03T08:59:52.055Z,90.80
2022-11-03T09:02:39.397Z,90.79
2022-11-03T09:05:26.672Z,89.87
2022-11-03T09:11:20.506Z,90.19
2022-11-03T09:14:07.337Z,90.06
2022-11-03T09:16:54.841Z,90.28
2022-11-03T09:19:41.816Z,90.46
2022-11-03T09:22:28.759Z,90.35
2022-11-03T09:25:15.718Z,90.94
2022-11-03T09:28:02.689Z,90.54
2022-11-03T09:30:49.556Z,90.82
2022-11-03T09:33:36.848Z,90.43
2022-11-03T09:36:23.765Z,90.98
2022-11-03T09:39:10.777Z,91.46
2022-11-03T09:41:57.801Z,91.43
2022-11-03T09:44:45.139Z,90.54
2022-11-03T09:47:49.094Z,91.73
2022-11-03T09:50:38.894Z,90.79
2022-11-03T09:53:26.128Z,91.60
2022-11-03T09:56:14.468Z,91.72
2022-11-03T09:59:01.697Z,91.59
2022-11-03T10:01:50.499Z,90.75
2022-11-03T10:04:42.845Z,91.88
2022-11-03T10:07:30.001Z,91.88
2022-11-03T10:10:19.726Z,91.18
2022-11-03T10:13:09.948Z,91.56
2022-11-03T10:15:56.890Z,91.26
2022-11-03T10:18:44.381Z,91.13
2022-11-03T10:21:38.451Z,91.74
2022-11-03T10:24:25.545Z,91.11
2022-11-03T10:27:17.146Z,91.00
2022-11-03T10:30:04.133Z,91.67
2022-11-03T10:32:51.897Z,91.34
2022-11-03T10:35:51.553Z,92.10
2022-11-03T10:38:58.667Z,91.46
2022-11-03T10:41:50.563Z,92.40
2022-11-03T10:44:40.233Z,91.54
2022-11-03T10:47:46.891Z,92.25
2022-11-03T10:50:42.942Z,92.25
2022-11-03T10:53:38.270Z,91.43
2022-11-03T10:56:25.843Z,91.46
2022-11-03T10:59:12.831Z,91.75
2022-11-03T11:01:59.916Z,92.12
2022-11-03T11:04:47.409Z,91.89
2022-11-03T11:07:44.155Z,92.02
2022-11-03T11:10:40.687Z,91.77
2022-11-03T11:13:39.470Z,91.88
2022-11-03T11:17:21.785Z,92.12
2022-11-03T11:20:53.449Z,92.58
2022-11-03T11:23:49.689Z,92.68
2022-11-03T11:26:50.558Z,92.13
2022-11-03T11:29:49.530Z,91.82
2022-11-03T11:32:57.422Z,91.80
2022-11-03T11:35:44.258Z,92.13
2022-11-03T11:39:25.311Z,91.76
2022-11-03T11:45:19.952Z,92.60
2022-11-03T11:48:08.810Z,92.80
2022-11-03T11:50:55.662Z,92.51
2022-11-03T11:53:43.113Z,91.89
2022-11-03T11:56:33.147Z,92.01
2022-11-03T11:59:24.318Z,92.90
2022-11-03T12:02:15.122Z,92.26
2022-11-03T12:05:06.879Z,91.72
2022-11-03T12:07:55.042Z,92.33
2022-11-03T12:10:44.746Z,92.77
2022-11-03T12:14:10.172Z,91.91
2022-11-03T12:16:57.083Z,92.73
2022-11-03T12:20:00.578Z,92.25
2022-11-03T12:22:47.572Z,92.36
2022-11-03T12:25:55.545Z,91.64
2022-11-03T12:28:52.978Z,92.48
2022-11-03T12:31:39.801Z,92.57
2022-11-03T12:34:26.715Z,92.80
2022-11-03T12:37:13.610Z,92.22
2022-11-03T12:40:00.651Z,92.71
2022-11-03T12:42:48.184Z,91.91
2022-11-03T12:45:35.099Z,92.85
2022-11-03T12:48:22.062Z,92.32
2022-11-03T12:51:08.989Z,92.25
2022-11-03T12:53:55.871Z,92.32
2022-11-03T12:56:42.936Z,92.19
2022-11-03T12:59:29.876Z,92.42
2022-11-03T13:02:16.970Z,91.96
2022-11-03T13:05:04.945Z,92.53
2022-11-03T13:07:51.941Z,92.46
2022-11-03T13:10:38.847Z,92.05
2022-11-03T13:13:26.751Z,92.06
2022-11-03T13:16:14.351Z,91.31
2022-11-03T13:19:01.203Z,91.88
2022-11-03T13:21:48.016Z,92.42
2022-11-03T13:24:35.159Z,91.96
2022-11-03T13:27:22.138Z,92.01
2022-11-03T13:30:09.166Z,92.12
2022-11-03T13:32:56.039Z,92.39
2022-11-03T13:35:43.588Z,91.70
2022-11-03T13:38:30.558Z,92.10
2022-11-03T13:41:17.581Z,92.37
2022-11-03T13:44:04.834Z,92.18
2022-11-03T13:46:51.879Z,92.22
2022-11-03T13:52:47.401Z,92.01
2022-11-03T13:55:41.783Z,91.20
2022-11-03T14:01:36.774Z,91.67
2022-11-03T14:07:27.178Z,92.07
2022-11-03T14:10:14.158Z,91.98
2022-11-03T14:13:01.000Z,91.00
2022-11-03T14:15:47.803Z,91.00
2022-11-03T14:18:34.565Z,91.61
2022-11-03T14:21:21.625Z,91.90
2022-11-03T14:24:08.415Z,91.16
2022-11-03T14:26:55.539Z,91.18
2022-11-03T14:29:42.394Z,91.59
2022-11-03T14:32:31.113Z,90.91
2022-11-03T14:35:17.945Z,90.43
2022-11-03T14:38:04.846Z,91.26
2022-11-03T14:40:50.940Z,90.89
2022-11-03T14:43:37.758Z,91.10
2022-11-03T14:46:24.752Z,90.98
2022-11-03T14:49:11.733Z,90.61
2022-11-03T14:51:58.599Z,89.88
2022-11-03T14:54:46.233Z,90.68
2022-11-03T14:57:33.109Z,90.01
2022-11-03T15:00:20.418Z,90.35
2022-11-03T15:03:07.238Z,89.53
2022-11-03T15:06:06.068Z,89.68
2022-11-03T15:08:56.479Z,90.19
2022-11-03T15:11:44.226Z,89.46
2022-11-03T15:14:32.197Z,90.20
2022-11-03T15:17:19.153Z,89.47
2022-11-03T15:20:06.047Z,89.25
2022-11-03T15:25:59.957Z,89.16
2022-11-03T15:28:26.997Z,89.08
2022-11-03T15:31:13.831Z,89.75
2022-11-03T15:34:04.395Z,89.56
2022-11-03T15:36:54.568Z,89.83
2022-11-03T15:39:41.374Z,89.56
2022-11-03T15:42:28.183Z,89.52
2022-11-03T15:45:15.169Z,89.73
2022-11-03T15:48:02.226Z,89.34
2022-11-03T15:50:49.160Z,89.41
2022-11-03T15:53:36.401Z,88.54
2022-11-03T15:56:23.337Z,89.54
2022-11-03T15:59:13.166Z,88.68
2022-11-03T16:02:20.310Z,89.13
2022-11-03T16:05:06.939Z,88.80
2022-11-03T16:07:53.790Z,88.56
2022-11-03T16:10:45.997Z,88.97
2022-11-03T16:13:37.452Z,88.91
2022-11-03T16:16:24.647Z,88.20
2022-11-03T16:19:11.542Z,89.11
2022-11-03T16:21:58.425Z,88.09
2022-11-03T16:24:45.271Z,88.14
2022-11-03T16:27:32.339Z,88.95
2022-11-03T16:30:19.294Z,88.62
2022-11-03T16:33:06.302Z,88.19
2022-11-03T16:35:53.738Z,88.73
2022-11-03T16:38:40.702Z,88.27
2022-11-03T16:41:27.601Z,87.92
2022-11-03T16:44:14.487Z,87.91
2022-11-03T16:47:01.438Z,88.70
2022-11-03T16:49:48.403Z,88.31
2022-11-03T16:52:35.231Z,87.86
2022-11-03T16:55:22.210Z,88.52
2022-11-03T16:58:09.063Z,87.74
2022-11-03T17:00:56.593Z,88.17
2022-11-03T17:59:51.098Z,87.39
2022-11-03T18:02:43.632Z,87.59
2022-11-03T18:05:41.678Z,87.34
2022-11-03T18:08:33.358Z,86.84
2022-11-03T18:11:20.251Z,86.75
2022-11-03T18:14:07.857Z,87.53
2022-11-03T18:16:54.750Z,87.43
2022-11-03T18:19:41.826Z,87.69
2022-11-03T18:22:31.152Z,86.88
2022-11-03T18:25:18.214Z,87.44
2022-11-03T18:28:05.484Z,87.30
2022-11-03T18:30:52.737Z,87.30
2022-11-03T18:33:52.518Z,86.63
2022-11-03T18:36:40.147Z,86.38
2022-11-03T18:39:27.045Z,87.02
2022-11-03T18:42:14.685Z,86.75
2022-11-03T18:45:03.099Z,86.54
2022-11-03T18:47:50.118Z,87.26
2022-11-03T18:50:38.370Z,86.64
2022-11-03T18:53:25.263Z,87.13
2022-11-03T18:56:17.553Z,87.18
2022-11-03T18:59:04.474Z,86.59
2022-11-03T19:01:51.457Z,86.24
2022-11-03T19:04:38.937Z,86.42
2022-11-03T19:07:26.201Z,87.27
2022-11-03T19:10:13.146Z,86.35
2022-11-03T19:13:02.347Z,86.33
2022-11-03T19:15:49.703Z,87.08
2022-11-03T19:18:36.585Z,86.59
2022-11-03T19:21:31.807Z,87.10
2022-11-03T19:24:18.686Z,86.83
2022-11-03T19:27:14.454Z,87.31
2022-11-03T19:30:02.236Z,86.63
2022-11-03T19:33:02.354Z,87.13
2022-11-03T19:35:52.632Z,86.89
2022-11-03T19:38:39.797Z,86.65
2022-11-03T19:41:32.866Z,87.15
2022-11-03T19:44:20.057Z,86.94
2022-11-03T19:47:13.121Z,86.84
2022-11-03T19:50:00.100Z,86.60
2022-11-03T19:52:48.936Z,86.58
2022-11-03T19:55:37.790Z,87.40
2022-11-03T19:58:34.554Z,86.36
2022-11-03T20:01:21.490Z,86.48
2022-11-03T20:04:08.668Z,86.94
2022-11-03T20:06:57.283Z,87.00
2022-11-03T20:09:46.627Z,86.44
2022-11-03T20:12:26.392Z,87.16
2022-11-03T20:15:13.424Z,87.14
2022-11-03T20:18:00.323Z,87.42
2022-11-03T20:20:53.478Z,87.41
2022-11-03T20:23:45.623Z,86.77
2022-11-03T20:26:35.528Z,87.09
2022-11-03T20:29:22.489Z,87.34
2022-11-03T20:32:09.362Z,86.98
2022-11-03T20:34:56.230Z,86.79
2022-11-03T20:37:43.458Z,87.04
2022-11-03T20:40:35.530Z,87.67
2022-11-03T20:43:22.655Z,87.38
2022-11-03T20:46:09.511Z,87.11
2022-11-03T20:48:56.410Z,87.32
2022-11-03T20:51:46.194Z,86.97
2022-11-03T20:54:39.387Z,87.37
2022-11-03T20:57:26.166Z,86.90
2022-11-03T21:00:14.353Z,86.63
2022-11-03T21:03:01.340Z,87.41
2022-11-03T21:05:48.832Z,86.64
2022-11-03T21:08:35.810Z,87.15
2022-11-03T21:11:21.446Z,87.61
2022-11-03T21:14:09.262Z,87.12
2022-11-03T21:16:54.623Z,86.79
2022-11-03T21:19:42.957Z,87.26
2022-11-03T21:22:56.772Z,87.67
2022-11-03T21:25:44.105Z,87.68
2022-11-03T21:28:31.024Z,87.19
2022-11-03T21:31:18.391Z,87.89
2022-11-03T21:34:05.254Z,87.50
2022-11-03T21:36:52.119Z,87.85
2022-11-03T21:39:39.096Z,86.93
2022-11-03T21:42:24.635Z,87.51
2022-11-03T21:45:11.595Z,87.50
2022-11-03T21:47:58.438Z,87.94
2022-11-03T21:50:45.450Z,87.13
2022-11-03T21:53:32.283Z,87.94
2022-11-03T21:56:19.220Z,87.98
2022-11-03T21:59:06.036Z,87.55
2022-11-03T22:01:53.109Z,87.50
2022-11-03T22:04:40.897Z,87.52
2022-11-03T22:07:27.869Z,87.67
2022-11-03T22:10:14.666Z,87.24
2022-11-03T22:13:01.862Z,87.22
2022-11-03T22:15:47.210Z,87.44
2022-11-03T22:18:14.082Z,87.97
2022-11-03T22:20:59.454Z,88.03
2022-11-03T22:23:45.009Z,87.77
2022-11-03T22:26:34.458Z,87.47
2022-11-03T22:29:24.629Z,87.98
2022-11-03T22:32:11.430Z,87.86
2022-11-03T22:34:57.330Z,87.86
2022-11-03T22:37:44.162Z,87.63
2022-11-03T22:40:29.666Z,87.33
2022-11-03T22:43:19.030Z,88.10
2022-11-03T22:46:11.881Z,87.64
2022-11-03T22:48:58.733Z,88.25
2022-11-03T22:51:45.678Z,87.87
2022-11-03T22:54:32.707Z,87.82
2022-11-03T22:57:19.722Z,88.35
2022-11-03T23:00:06.588Z,87.78
2022-11-03T23:02:53.482Z,88.39
2022-11-03T23:05:40.374Z,88.35
2022-11-03T23:11:15.046Z,88.14
2022-11-03T23:14:07.097Z,87.79
2022-11-03T23:16:57.365Z,87.97
2022-11-03T23:19:42.861Z,88.02
2022-11-03T23:22:29.762Z,88.46
2022-11-03T23:25:19.471Z,88.26
2022-11-03T23:28:06.289Z,88.38
2022-11-03T23:30:53.417Z,88.79
2022-11-03T23:33:40.381Z,88.66
2022-11-03T23:36:29.963Z,87.93
2022-11-03T23:39:18.295Z,88.09
2022-11-03T23:42:05.262Z,88.56
2022-11-03T23:44:52.324Z,88.01
2022-11-03T23:47:37.853Z,88.90
2022-11-03T23:50:25.167Z,88.67
2022-11-03T23:53:12.134Z,88.04
2022-11-03T23:55:57.665Z,88.12
2022-11-03T23:58:44.574Z,88.24
