createdAt,value
2022-08-19T00:04:41.534Z,20.99
2022-08-19T00:09:44.477Z,21.01
2022-08-19T00:14:47.380Z,21.05
2022-08-19T00:19:50.320Z,21.10
2022-08-19T00:24:53.485Z,21.13
2022-08-19T00:29:57.670Z,21.08
2022-08-19T00:35:00.430Z,20.91
2022-08-19T00:40:07.633Z,20.77
2022-08-19T00:45:18.195Z,20.70
2022-08-19T00:50:22.743Z,20.70
2022-08-19T00:55:29.774Z,20.74
2022-08-19T01:00:37.568Z,20.75
2022-08-19T01:05:43.347Z,20.69
2022-08-19T01:10:55.320Z,20.65
2022-08-19T01:16:02.895Z,20.62
2022-08-19T01:21:41.613Z,20.59
2022-08-19T01:26:46.567Z,20.51
2022-08-19T01:31:50.247Z,20.40
2022-08-19T01:36:53.155Z,20.34
2022-08-19T01:41:56.337Z,20.30
2022-08-19T01:46:59.134Z,20.25
2022-08-19T01:52:02.434Z,20.21
2022-08-19T01:57:10.126Z,20.13
2022-08-19T02:02:12.942Z,20.06
2022-08-19T02:07:15.730Z,20.03
2022-08-19T02:12:18.449Z,19.99
2022-08-19T02:17:21.656Z,19.96
2022-08-19T02:22:26.597Z,19.93
2022-08-19T02:27:29.320Z,19.85
2022-08-19T02:32:32.170Z,19.80
2022-08-19T02:37:54.248Z,19.77
2022-08-19T02:42:57.367Z,19.73
2022-08-19T02:48:00.078Z,19.69
2022-08-19T02:53:06.708Z,19.65
2022-08-19T02:58:09.434Z,19.59
2022-08-19T03:03:12.949Z,19.57
2022-08-19T03:08:15.925Z,19.53
2022-08-19T03:13:19.270Z,19.53
2022-08-19T03:18:23.317Z,19.56
2022-08-19T03:23:26.250Z,19.58
2022-08-19T03:28:29.491Z,19.57
2022-08-19T03:33:33.835Z,19.53
2022-08-19T03:38:44.079Z,19.50
2022-08-19T03:43:47.960Z,19.46
2022-08-19T03:48:56.732Z,19.36
2022-08-19T03:54:02.150Z,19.31
2022-08-19T03:59:07.307Z,19.34
2022-08-19T04:04:10.455Z,19.35
2022-08-19T04:09:13.212Z,19.40
2022-08-19T04:14:20.458Z,19.52
2022-08-19T04:19:24.238Z,19.68
2022-08-19T04:24:27.308Z,19.84
2022-08-19T04:29:31.299Z,20.00
2022-08-19T04:34:34.083Z,20.19
2022-08-19T04:39:55.420Z,20.37
2022-08-19T04:45:04.030Z,20.47
2022-08-19T04:50:10.149Z,20.59
2022-08-19T04:55:13.669Z,20.75
2022-08-19T05:00:16.526Z,20.90
2022-08-19T05:05:19.401Z,21.04
2022-08-19T05:10:22.299Z,21.22
2022-08-19T05:15:25.023Z,21.47
2022-08-19T05:20:46.714Z,21.75
2022-08-19T05:25:51.237Z,22.04
2022-08-19T05:30:56.507Z,22.34
2022-08-19T05:35:59.705Z,22.72
2022-08-19T05:41:10.657Z,23.06
2022-08-19T05:46:27.888Z,23.37
2022-08-19T05:51:30.934Z,23.65
2022-08-19T05:56:37.655Z,23.87
2022-08-19T06:01:42.951Z,24.05
2022-08-19T06:06:51.331Z,24.22
2022-08-19T06:11:59.862Z,24.42
2022-08-19T06:17:06.777Z,24.56
2022-08-19T06:22:12.965Z,24.69
2022-08-19T06:27:16.992Z,24.87
2022-08-19T06:32:20.157Z,25.03
2022-08-19T06:37:23.383Z,25.15
2022-08-19T06:42:26.106Z,25.33
2022-08-19T06:47:29.198Z,25.53
2022-08-19T06:52:36.405Z,25.77
2022-08-19T06:57:39.694Z,26.02
2022-08-19T07:02:48.259Z,26.27
2022-08-19T07:08:02.865Z,26.53
2022-08-19T07:13:09.120Z,26.76
2022-08-19T07:18:12.134Z,26.98
2022-08-19T07:23:15.886Z,27.18
2022-08-19T07:28:24.514Z,27.38
2022-08-19T07:33:28.101Z,27.63
2022-08-19T07:38:30.868Z,27.82
2022-08-19T07:43:34.962Z,27.87
2022-08-19T07:48:38.036Z,27.98
2022-08-19T07:53:40.920Z,28.15
2022-08-19T07:58:46.385Z,28.39
2022-08-19T08:04:09.649Z,28.67
2022-08-19T08:09:13.477Z,28.97
2022-08-19T08:14:29.437Z,29.23
2022-08-19T08:19:39.087Z,29.58
2022-08-19T08:24:41.771Z,29.88
2022-08-19T08:29:45.510Z,30.11
2022-08-19T08:34:51.728Z,30.39
2022-08-19T08:39:55.529Z,30.54
2022-08-19T08:45:00.349Z,30.51
2022-08-19T08:50:16.459Z,30.54
2022-08-19T08:55:23.926Z,30.83
2022-08-19T09:00:31.402Z,31.17
2022-08-19T09:05:50.024Z,31.39
2022-08-19T09:10:56.586Z,31.66
2022-08-19T09:16:07.776Z,31.86
2022-08-19T09:21:11.199Z,32.10
2022-08-19T09:26:20.036Z,32.21
2022-08-19T09:31:26.277Z,32.42
2022-08-19T09:36:35.446Z,32.72
2022-08-19T09:41:38.451Z,32.99
2022-08-19T09:46:43.558Z,33.07
2022-08-19T09:51:51.536Z,33.19
2022-08-19T09:56:55.128Z,33.46
2022-08-19T10:02:03.810Z,33.62
2022-08-19T10:07:14.080Z,33.63
2022-08-19T10:12:17.825Z,33.60
2022-08-19T10:17:26.701Z,33.54
2022-08-19T10:22:30.427Z,33.45
2022-08-19T10:27:34.447Z,33.61
2022-08-19T10:32:38.678Z,33.75
2022-08-19T10:38:01.831Z,33.84
2022-08-19T10:43:05.016Z,33.96
2022-08-19T10:48:07.872Z,34.02
2022-08-19T10:53:14.902Z,34.02
2022-08-19T10:58:23.265Z,34.05
2022-08-19T11:03:30.464Z,33.96
2022-08-19T11:08:34.482Z,33.87
2022-08-19T11:13:40.567Z,33.88
2022-08-19T11:18:46.560Z,33.93
2022-08-19T11:23:53.061Z,33.85
2022-08-19T11:28:58.575Z,33.78
2022-08-19T11:34:04.226Z,33.92
2022-08-19T11:39:08.774Z,34.09
2022-08-19T11:44:11.544Z,34.37
2022-08-19T11:49:16.885Z,34.55
2022-08-19T11:54:19.637Z,34.81
2022-08-19T11:59:22.324Z,34.95
2022-08-19T12:04:25.172Z,34.98
2022-08-19T12:09:27.890Z,34.95
2022-08-19T12:14:33.790Z,34.99
2022-08-19T12:19:37.905Z,34.97
2022-08-19T12:24:40.601Z,34.98
2022-08-19T12:29:43.451Z,34.94
2022-08-19T12:34:48.332Z,34.92
2022-08-19T12:39:51.142Z,34.99
2022-08-19T12:44:53.972Z,35.03
2022-08-19T12:49:56.839Z,35.07
2022-08-19T12:54:59.629Z,35.24
2022-08-19T13:00:11.804Z,35.42
2022-08-19T13:05:23.252Z,35.77
2022-08-19T13:10:35.878Z,36.18
2022-08-19T13:15:45.603Z,36.34
2022-08-19T13:20:52.585Z,36.31
2022-08-19T13:26:01.414Z,36.27
2022-08-19T13:31:22.869Z,36.05
2022-08-19T13:36:25.768Z,35.75
2022-08-19T13:41:28.859Z,35.69
2022-08-19T13:46:31.711Z,36.00
2022-08-19T13:51:34.411Z,36.39
2022-08-19T13:56:42.574Z,36.41
2022-08-19T14:01:45.350Z,36.16
2022-08-19T14:06:48.058Z,35.90
2022-08-19T14:11:51.816Z,35.60
2022-08-19T14:16:54.521Z,35.34
2022-08-19T14:21:58.702Z,35.45
2022-08-19T14:27:01.693Z,35.85
2022-08-19T14:32:04.844Z,35.70
2022-08-19T14:37:07.609Z,35.49
2022-08-19T14:42:17.179Z,35.23
2022-08-19T14:47:19.942Z,34.96
2022-08-19T14:52:26.172Z,34.89
2022-08-19T14:57:28.922Z,35.21
2022-08-19T15:02:34.824Z,35.55
2022-08-19T15:07:39.302Z,36.29
2022-08-19T15:12:43.713Z,37.24
2022-08-19T15:17:47.488Z,38.08
2022-08-19T15:22:50.867Z,38.59
2022-08-19T15:27:54.134Z,39.25
2022-08-19T15:32:59.983Z,39.80
2022-08-19T15:38:02.763Z,40.31
2022-08-19T15:43:05.973Z,40.65
2022-08-19T15:48:08.743Z,40.34
2022-08-19T15:53:11.996Z,39.57
2022-08-19T15:58:35.298Z,39.33
2022-08-19T16:03:56.893Z,39.69
2022-08-19T16:09:02.106Z,40.22
2022-08-19T16:14:05.338Z,40.43
2022-08-19T16:19:11.781Z,40.37
2022-08-19T16:24:17.516Z,40.38
2022-08-19T16:29:34.102Z,40.46
2022-08-19T16:34:43.375Z,40.31
2022-08-19T16:39:46.114Z,40.00
2022-08-19T16:44:49.053Z,39.83
2022-08-19T16:49:53.779Z,39.36
2022-08-19T16:54:58.309Z,38.76
2022-08-19T17:00:06.030Z,38.15
2022-08-19T17:05:10.240Z,37.52
2022-08-19T17:10:13.115Z,36.41
2022-08-19T17:15:15.915Z,35.14
2022-08-19T17:20:19.599Z,34.03
2022-08-19T17:25:23.262Z,32.98
2022-08-19T17:30:26.371Z,32.17
2022-08-19T17:35:29.627Z,31.48
2022-08-19T17:40:32.585Z,30.83
2022-08-19T17:45:38.727Z,30.27
2022-08-19T17:50:41.793Z,29.79
2022-08-19T17:55:44.572Z,29.33
2022-08-19T18:00:53.695Z,28.93
2022-08-19T18:05:57.446Z,28.55
2022-08-19T18:11:00.759Z,28.21
2022-08-19T18:16:07.062Z,27.94
2022-08-19T18:21:10.311Z,27.69
2022-08-19T18:26:13.420Z,27.48
2022-08-19T18:31:16.813Z,27.29
2022-08-19T18:36:37.529Z,27.12
2022-08-19T18:42:01.296Z,26.96
2022-08-19T18:47:23.166Z,26.80
2022-08-19T18:52:27.312Z,26.68
2022-08-19T18:57:30.133Z,26.54
2022-08-19T19:02:38.970Z,26.40
2022-08-19T19:07:42.491Z,26.27
2022-08-19T19:12:45.338Z,26.15
2022-08-19T19:17:48.176Z,26.04
2022-08-19T19:22:51.060Z,25.96
2022-08-19T19:27:58.941Z,25.90
2022-08-19T19:33:02.435Z,25.85
2022-08-19T19:38:05.182Z,25.79
2022-08-19T19:43:08.432Z,25.75
2022-08-19T19:48:13.616Z,25.72
2022-08-19T19:53:16.378Z,25.67
2022-08-19T19:58:21.254Z,25.65
2022-08-19T20:03:32.068Z,25.61
2022-08-19T20:08:53.802Z,25.59
2022-08-19T20:13:56.697Z,25.58
2022-08-19T20:19:01.491Z,25.58
2022-08-19T20:24:09.203Z,25.59
2022-08-19T20:29:40.028Z,25.59
2022-08-19T20:34:40.458Z,25.61
2022-08-19T20:39:43.374Z,25.60
2022-08-19T20:44:46.285Z,25.57
2022-08-19T20:49:49.043Z,25.55
2022-08-19T20:54:51.755Z,25.52
2022-08-19T20:59:54.539Z,25.46
2022-08-19T21:05:00.043Z,25.41
2022-08-19T21:10:04.854Z,25.37
2022-08-19T21:15:08.554Z,25.35
2022-08-19T21:20:11.457Z,25.35
2022-08-19T21:25:16.251Z,25.36
2022-08-19T21:30:19.047Z,25.35
2022-08-19T21:35:23.714Z,25.34
2022-08-19T21:40:27.758Z,25.33
2022-08-19T21:45:30.584Z,25.31
2022-08-19T21:50:33.384Z,25.30
2022-08-19T21:55:36.072Z,25.28
2022-08-19T22:00:39.916Z,25.25
2022-08-19T22:05:43.792Z,25.23
2022-08-19T22:10:49.700Z,25.22
2022-08-19T22:15:55.190Z,25.23
2022-08-19T22:20:57.968Z,25.22
2022-08-19T22:26:01.333Z,25.22
2022-08-19T22:31:05.983Z,25.22
2022-08-19T22:36:09.238Z,25.21
2022-08-19T22:41:11.985Z,25.20
2022-08-19T22:46:17.705Z,25.17
2022-08-19T22:51:39.403Z,25.11
2022-08-19T22:56:43.437Z,25.03
2022-08-19T23:01:46.441Z,24.95
2022-08-19T23:06:49.148Z,24.88
2022-08-19T23:11:51.894Z,24.82
2022-08-19T23:16:58.779Z,24.77
2022-08-19T23:22:02.679Z,24.57
2022-08-19T23:27:24.058Z,24.19
2022-08-19T23:32:27.398Z,23.87
2022-08-19T23:37:30.122Z,23.70
2022-08-19T23:42:33.171Z,23.62
2022-08-19T23:47:36.025Z,23.54
2022-08-19T23:52:58.955Z,23.31
2022-08-19T23:58:02.946Z,22.97
