createdAt,value
2022-10-19T00:00:01.814Z,9
2022-10-19T00:04:43.997Z,9
2022-10-19T00:09:26.306Z,9
2022-10-19T00:14:08.664Z,9
2022-10-19T00:18:49.944Z,9
2022-10-19T00:23:31.243Z,9
2022-10-19T00:28:13.469Z,9
2022-10-19T00:32:54.762Z,4
2022-10-19T00:37:36.071Z,4
2022-10-19T00:42:18.383Z,4
2022-10-19T00:47:00.689Z,4
2022-10-19T00:51:42.901Z,4
2022-10-19T00:56:25.220Z,4
2022-10-19T01:01:07.536Z,4
2022-10-19T01:05:49.733Z,4
2022-10-19T01:10:32.045Z,9
2022-10-19T01:15:14.355Z,9
2022-10-19T01:19:56.568Z,4
2022-10-19T01:24:38.918Z,4
2022-10-19T01:29:21.190Z,9
2022-10-19T01:34:03.506Z,9
2022-10-19T01:38:44.713Z,9
2022-10-19T01:43:27.073Z,9
2022-10-19T01:48:09.335Z,9
2022-10-19T01:52:51.545Z,9
2022-10-19T01:57:33.859Z,9
2022-10-19T02:02:16.172Z,9
2022-10-19T02:06:58.379Z,9
2022-10-19T02:11:39.696Z,9
2022-10-19T02:16:20.998Z,9
2022-10-19T02:21:03.325Z,9
2022-10-19T02:25:45.623Z,9
2022-10-19T02:30:27.832Z,9
2022-10-19T02:35:10.149Z,9
2022-10-19T02:39:52.465Z,9
2022-10-19T02:44:34.666Z,9
2022-10-19T02:49:16.995Z,9
2022-10-19T02:53:59.290Z,9
2022-10-19T02:58:41.528Z,9
2022-10-19T03:03:23.810Z,9
2022-10-19T03:08:06.128Z,9
2022-10-19T03:12:48.336Z,9
2022-10-19T03:17:29.644Z,9
2022-10-19T03:22:11.961Z,9
2022-10-19T03:26:54.271Z,9
2022-10-19T03:31:36.480Z,9
2022-10-19T03:36:18.789Z,9
2022-10-19T03:41:01.101Z,9
2022-10-19T03:45:43.313Z,12
2022-10-19T03:50:24.625Z,12
2022-10-19T03:55:05.931Z,12
2022-10-19T03:59:47.239Z,12
2022-10-19T04:04:28.552Z,12
2022-10-19T04:09:10.861Z,12
2022-10-19T04:13:53.088Z,12
2022-10-19T04:18:35.388Z,12
2022-10-19T04:23:17.697Z,12
2022-10-19T04:27:59.936Z,12
2022-10-19T04:32:42.233Z,12
2022-10-19T04:42:06.843Z,12
2022-10-19T04:46:49.051Z,12
2022-10-19T04:51:31.364Z,12
2022-10-19T04:56:13.675Z,12
2022-10-19T05:00:55.892Z,12
2022-10-19T05:05:37.199Z,9
2022-10-19T05:10:19.507Z,9
2022-10-19T05:15:01.818Z,10
2022-10-19T05:19:44.026Z,20
2022-10-19T05:24:26.339Z,61
2022-10-19T05:29:08.655Z,76
2022-10-19T05:33:50.983Z,172
2022-10-19T05:38:33.205Z,356
2022-10-19T05:43:14.485Z,545
2022-10-19T05:47:55.819Z,808
2022-10-19T05:52:37.106Z,1107
2022-10-19T05:57:18.413Z,1455
2022-10-19T06:02:00.636Z,1771
2022-10-19T06:06:42.988Z,2131
2022-10-19T06:11:25.247Z,2509
2022-10-19T06:16:07.535Z,2961
2022-10-19T06:20:49.768Z,3312
2022-10-19T06:25:32.076Z,3539
2022-10-19T06:30:14.395Z,3800
2022-10-19T06:34:56.602Z,3965
2022-10-19T06:39:38.913Z,4771
2022-10-19T06:44:21.246Z,5443
2022-10-19T06:49:03.434Z,6153
2022-10-19T06:53:45.747Z,6879
2022-10-19T06:58:27.147Z,6649
2022-10-19T07:03:09.482Z,6868
2022-10-19T07:07:51.575Z,7266
2022-10-19T07:12:33.898Z,7492
2022-10-19T07:17:16.199Z,8074
2022-10-19T07:21:58.410Z,8410
2022-10-19T07:26:40.718Z,8638
2022-10-19T07:31:22.033Z,9585
2022-10-19T07:36:03.350Z,9321
2022-10-19T07:40:45.652Z,9937
2022-10-19T07:45:27.859Z,10922
2022-10-19T07:50:10.176Z,12224
2022-10-19T07:54:52.511Z,13319
2022-10-19T07:59:34.702Z,13785
2022-10-19T08:04:17.007Z,13510
2022-10-19T08:08:59.316Z,14619
2022-10-19T08:13:41.527Z,16765
2022-10-19T08:18:23.953Z,13340
2022-10-19T08:23:06.161Z,15134
2022-10-19T08:27:47.460Z,16418
2022-10-19T08:32:29.733Z,19919
2022-10-19T08:37:11.982Z,19943
2022-10-19T08:41:54.292Z,16843
2022-10-19T08:46:36.508Z,16527
2022-10-19T08:51:18.815Z,14951
2022-10-19T08:56:01.126Z,21969
2022-10-19T09:00:43.429Z,14297
2022-10-19T09:05:25.656Z,15807
2022-10-19T09:10:06.959Z,31220
2022-10-19T09:14:48.267Z,26844
2022-10-19T09:19:29.579Z,16601
2022-10-19T09:24:10.888Z,39477
2022-10-19T09:28:53.098Z,18294
2022-10-19T09:33:35.493Z,16695
2022-10-19T09:38:17.721Z,21273
2022-10-19T09:42:59.936Z,42602
2022-10-19T09:47:42.255Z,45442
2022-10-19T09:52:24.557Z,34362
2022-10-19T09:57:06.769Z,33324
2022-10-19T10:01:49.082Z,40754
2022-10-19T10:06:31.392Z,52626
2022-10-19T10:11:13.605Z,17742
2022-10-19T10:15:55.918Z,27445
2022-10-19T10:20:38.231Z,60996
2022-10-19T10:25:19.533Z,32271
2022-10-19T10:30:01.745Z,18226
2022-10-19T10:34:44.055Z,21422
2022-10-19T10:39:26.373Z,21354
2022-10-19T10:44:08.579Z,18445
2022-10-19T10:48:50.953Z,22510
2022-10-19T10:53:33.202Z,28704
2022-10-19T10:58:14.514Z,20315
2022-10-19T11:02:55.885Z,20375
2022-10-19T11:07:38.035Z,35297
2022-10-19T11:12:20.371Z,26107
2022-10-19T11:17:02.660Z,18255
2022-10-19T11:21:44.870Z,18285
2022-10-19T11:26:27.182Z,64610
2022-10-19T11:31:09.491Z,39988
2022-10-19T11:35:51.726Z,37058
2022-10-19T11:40:34.028Z,44531
2022-10-19T11:45:16.329Z,27538
2022-10-19T11:49:58.541Z,28940
2022-10-19T11:54:40.848Z,47692
2022-10-19T11:59:23.164Z,20307
2022-10-19T12:04:04.422Z,29569
2022-10-19T12:08:46.685Z,18576
2022-10-19T12:13:28.995Z,58427
2022-10-19T12:18:11.203Z,62679
2022-10-19T12:22:53.513Z,55177
2022-10-19T12:27:35.825Z,57071
2022-10-19T12:32:18.143Z,58035
2022-10-19T12:36:59.451Z,62813
2022-10-19T12:41:41.657Z,58573
2022-10-19T12:46:22.972Z,37756
2022-10-19T12:51:05.283Z,54400
2022-10-19T12:55:47.496Z,57695
2022-10-19T13:00:29.846Z,58778
2022-10-19T13:05:12.113Z,52924
2022-10-19T13:09:54.403Z,44025
2022-10-19T13:14:36.710Z,47544
2022-10-19T13:19:18.984Z,45906
2022-10-19T13:24:01.163Z,42734
2022-10-19T13:28:43.595Z,41968
2022-10-19T13:33:25.791Z,42593
2022-10-19T13:38:08.102Z,40119
2022-10-19T13:42:50.312Z,38437
2022-10-19T13:47:31.622Z,37733
2022-10-19T13:52:13.970Z,36494
2022-10-19T13:56:56.147Z,26107
2022-10-19T14:01:38.456Z,33071
2022-10-19T14:06:20.773Z,32575
2022-10-19T14:11:02.996Z,19278
2022-10-19T14:15:44.295Z,11884
2022-10-19T14:20:25.602Z,14550
2022-10-19T14:25:06.910Z,13238
2022-10-19T14:29:48.221Z,21457
2022-10-19T14:34:29.534Z,15169
2022-10-19T14:39:10.881Z,15093
2022-10-19T14:43:52.153Z,13333
2022-10-19T14:48:33.465Z,13376
2022-10-19T14:53:15.774Z,12105
2022-10-19T14:57:57.992Z,10122
2022-10-19T15:02:40.297Z,10119
2022-10-19T15:07:22.611Z,10037
2022-10-19T15:12:04.819Z,8661
2022-10-19T15:16:47.150Z,7300
2022-10-19T15:21:29.442Z,6153
2022-10-19T15:26:11.653Z,5690
2022-10-19T15:30:53.965Z,5099
2022-10-19T15:35:36.275Z,4901
2022-10-19T15:40:18.488Z,4356
2022-10-19T15:45:00.840Z,3693
2022-10-19T15:49:42.120Z,2921
2022-10-19T15:54:24.321Z,2223
2022-10-19T15:59:06.637Z,1612
2022-10-19T16:03:48.945Z,1157
2022-10-19T16:08:31.158Z,791
2022-10-19T16:13:13.465Z,537
2022-10-19T16:17:55.792Z,339
2022-10-19T16:22:37.099Z,222
2022-10-19T16:27:18.394Z,123
2022-10-19T16:32:00.609Z,72
2022-10-19T16:36:41.915Z,35
2022-10-19T16:41:23.227Z,18
2022-10-19T16:46:05.537Z,12
2022-10-19T16:50:47.846Z,9
2022-10-19T16:55:30.071Z,9
2022-10-19T17:00:12.367Z,9
2022-10-19T17:04:54.620Z,9
2022-10-19T17:09:36.933Z,4
2022-10-19T17:14:19.244Z,4
2022-10-19T17:19:01.457Z,9
2022-10-19T17:23:43.767Z,4
2022-10-19T17:28:26.076Z,9
2022-10-19T17:33:08.285Z,4
2022-10-19T17:37:50.601Z,4
2022-10-19T17:42:31.909Z,4
2022-10-19T17:47:14.219Z,4
2022-10-19T17:51:56.434Z,4
2022-10-19T17:56:38.740Z,4
2022-10-19T18:01:21.054Z,4
2022-10-19T18:06:03.263Z,4
2022-10-19T18:10:45.574Z,4
2022-10-19T18:15:26.883Z,4
2022-10-19T18:20:08.197Z,4
2022-10-19T18:24:50.513Z,4
2022-10-19T18:29:32.717Z,4
2022-10-19T18:34:15.025Z,4
2022-10-19T18:38:57.367Z,4
2022-10-19T18:43:39.549Z,4
2022-10-19T18:48:21.861Z,4
2022-10-19T18:53:04.165Z,4
2022-10-19T18:57:46.403Z,4
2022-10-19T19:02:28.713Z,4
2022-10-19T19:07:11.001Z,4
2022-10-19T19:11:53.220Z,4
2022-10-19T19:16:35.526Z,9
2022-10-19T19:21:16.832Z,4
2022-10-19T19:25:59.140Z,9
2022-10-19T19:30:41.355Z,4
2022-10-19T19:35:23.664Z,4
2022-10-19T19:40:05.992Z,4
2022-10-19T19:44:48.285Z,4
2022-10-19T19:49:30.500Z,4
2022-10-19T19:54:11.804Z,4
2022-10-19T19:58:53.114Z,4
2022-10-19T20:03:34.424Z,4
2022-10-19T20:08:15.733Z,4
2022-10-19T20:12:58.046Z,4
2022-10-19T20:17:39.352Z,4
2022-10-19T20:22:20.667Z,4
2022-10-19T20:27:02.877Z,4
2022-10-19T20:31:45.182Z,4
2022-10-19T20:36:27.496Z,4
2022-10-19T20:41:09.702Z,4
2022-10-19T20:45:52.013Z,4
2022-10-19T20:50:34.324Z,4
2022-10-19T20:55:16.541Z,4
2022-10-19T20:59:58.846Z,4
2022-10-19T21:04:41.173Z,4
2022-10-19T21:09:23.386Z,4
2022-10-19T21:14:05.709Z,4
2022-10-19T21:18:47.994Z,4
2022-10-19T21:23:29.301Z,4
2022-10-19T21:28:11.513Z,4
2022-10-19T21:32:53.870Z,4
2022-10-19T21:37:36.151Z,4
2022-10-19T21:42:18.373Z,4
2022-10-19T21:47:00.658Z,4
2022-10-19T21:51:42.993Z,4
2022-10-19T21:56:24.276Z,4
2022-10-19T22:01:05.584Z,4
2022-10-19T22:05:47.804Z,4
2022-10-19T22:10:30.104Z,4
2022-10-19T22:15:12.423Z,4
2022-10-19T22:19:54.724Z,4
2022-10-19T22:24:36.939Z,4
2022-10-19T22:29:19.247Z,4
2022-10-19T22:34:01.583Z,4
2022-10-19T22:38:43.776Z,4
2022-10-19T22:43:26.085Z,4
2022-10-19T22:48:08.392Z,4
2022-10-19T22:52:50.607Z,4
2022-10-19T22:57:32.929Z,4
2022-10-19T23:02:14.225Z,4
2022-10-19T23:06:56.529Z,4
2022-10-19T23:11:38.742Z,4
2022-10-19T23:16:21.054Z,9
2022-10-19T23:21:03.365Z,4
2022-10-19T23:25:45.576Z,4
2022-10-19T23:30:27.895Z,4
2022-10-19T23:35:09.203Z,4
2022-10-19T23:39:50.510Z,4
2022-10-19T23:44:32.817Z,4
2022-10-19T23:49:15.034Z,4
2022-10-19T23:53:57.337Z,4
2022-10-19T23:58:39.654Z,4
