createdAt,value
2018-04-01T00:00:23.720Z,79.99
2018-04-01T00:01:23.741Z,80.27
2018-04-01T00:02:23.747Z,80.65
2018-04-01T00:03:23.763Z,80.75
2018-04-01T00:04:23.772Z,80.75
2018-04-01T00:05:23.788Z,80.27
2018-04-01T00:06:23.802Z,80.08
2018-04-01T00:07:23.818Z,79.46
2018-04-01T00:08:23.831Z,79.74
2018-04-01T00:09:23.856Z,79.55
2018-04-01T00:10:23.862Z,79.65
2018-04-01T00:11:23.874Z,79.27
2018-04-01T00:12:23.889Z,79.17
2018-04-01T00:13:23.908Z,79.17
2018-04-01T00:14:23.920Z,79.08
2018-04-01T00:15:23.997Z,79.46
2018-04-01T00:16:24.012Z,78.89
2018-04-01T00:17:23.960Z,79.17
2018-04-01T00:18:23.974Z,79.17
2018-04-01T00:19:23.991Z,79.55
2018-04-01T00:20:24.005Z,79.74
2018-04-01T00:21:24.018Z,79.55
2018-04-01T00:22:24.040Z,79.84
2018-04-01T00:23:24.047Z,79.55
2018-04-01T00:24:24.063Z,79.74
2018-04-01T00:25:24.078Z,79.36
2018-04-01T00:26:24.090Z,78.89
2018-04-01T00:27:24.109Z,79.08
2018-04-01T00:28:24.123Z,78.89
2018-04-01T00:29:24.138Z,78.89
2018-04-01T00:30:24.155Z,78.99
2018-04-01T00:31:24.164Z,78.99
2018-04-01T00:32:24.181Z,79.17
2018-04-01T00:33:24.194Z,79.17
2018-04-01T00:34:24.208Z,79.08
2018-04-01T00:35:24.230Z,79.17
2018-04-01T00:36:24.244Z,80.03
2018-04-01T00:37:24.256Z,79.46
2018-04-01T00:38:24.268Z,80.13
2018-04-01T00:39:24.292Z,79.55
2018-04-01T00:40:24.298Z,80.56
2018-04-01T00:41:24.311Z,80.69
2018-04-01T00:42:24.333Z,79.94
2018-04-01T00:43:24.349Z,80.03
2018-04-01T00:44:24.360Z,79.74
2018-04-01T00:45:24.399Z,79.94
2018-04-01T00:46:24.386Z,79.08
2018-04-01T00:47:24.404Z,79.17
2018-04-01T00:48:24.421Z,79.90
2018-04-01T00:49:24.434Z,80.08
2018-04-01T00:50:24.444Z,79.94
2018-04-01T00:51:24.460Z,79.84
2018-04-01T00:52:24.474Z,80.41
2018-04-01T00:53:24.487Z,80.03
2018-04-01T00:54:24.503Z,79.84
2018-04-01T00:55:24.517Z,79.74
2018-04-01T00:56:24.532Z,79.94
2018-04-01T00:57:24.546Z,80.22
2018-04-01T00:58:24.560Z,80.13
2018-04-01T00:59:24.576Z,80.41
2018-04-01T01:00:24.592Z,80.27
2018-04-01T01:01:24.606Z,80.03
2018-04-01T01:02:24.621Z,80.22
2018-04-01T01:03:24.633Z,80.56
2018-04-01T01:04:24.647Z,80.84
2018-04-01T01:05:24.662Z,81.23
2018-04-01T01:06:24.678Z,80.75
2018-04-01T01:07:24.692Z,81.26
2018-04-01T01:08:24.706Z,81.23
2018-04-01T01:09:24.735Z,80.98
2018-04-01T01:10:24.737Z,80.79
2018-04-01T01:11:24.756Z,81.26
2018-04-01T01:12:24.777Z,80.88
2018-04-01T01:13:24.779Z,81.36
2018-04-01T01:14:24.799Z,80.94
2018-04-01T01:15:24.811Z,81.60
2018-04-01T01:16:24.826Z,81.93
2018-04-01T01:17:24.840Z,81.98
2018-04-01T01:18:24.861Z,82.27
2018-04-01T01:19:24.869Z,82.65
2018-04-01T01:20:24.892Z,81.79
2018-04-01T01:21:24.901Z,81.70
2018-04-01T01:22:24.916Z,82.17
2018-04-01T01:23:24.931Z,81.74
2018-04-01T01:24:24.948Z,81.41
2018-04-01T01:25:24.958Z,81.88
2018-04-01T01:26:24.978Z,82.27
2018-04-01T01:27:24.984Z,82.65
2018-04-01T01:28:24.999Z,82.93
2018-04-01T01:29:25.019Z,82.84
2018-04-01T01:30:25.029Z,82.84
2018-04-01T01:31:25.042Z,82.27
2018-04-01T01:32:25.059Z,82.36
2018-04-01T01:33:25.071Z,82.17
2018-04-01T01:34:25.085Z,81.74
2018-04-01T01:35:25.102Z,81.84
2018-04-01T01:36:25.120Z,81.07
2018-04-01T01:37:25.130Z,81.17
2018-04-01T01:38:25.149Z,80.88
2018-04-01T01:39:25.184Z,81.55
2018-04-01T01:40:25.259Z,80.69
2018-04-01T01:41:25.197Z,80.88
2018-04-01T01:42:25.207Z,81.23
2018-04-01T01:43:25.243Z,81.36
2018-04-01T01:44:25.234Z,81.26
2018-04-01T01:45:25.247Z,80.88
2018-04-01T01:46:25.268Z,80.03
2018-04-01T01:47:25.282Z,79.84
2018-04-01T01:48:25.296Z,80.22
2018-04-01T01:49:25.306Z,80.69
2018-04-01T01:50:25.320Z,80.60
2018-04-01T01:51:25.335Z,80.94
2018-04-01T01:52:25.349Z,81.23
2018-04-01T01:53:25.365Z,81.23
2018-04-01T01:54:25.381Z,81.32
2018-04-01T01:55:25.394Z,81.70
2018-04-01T01:56:25.412Z,81.88
2018-04-01T01:57:25.423Z,81.51
2018-04-01T01:58:25.441Z,81.23
2018-04-01T01:59:25.451Z,80.88
2018-04-01T02:00:25.505Z,80.51
2018-04-01T02:01:25.482Z,80.79
2018-04-01T02:02:25.504Z,80.75
2018-04-01T02:03:25.510Z,81.41
2018-04-01T02:04:25.526Z,81.07
2018-04-01T02:05:25.539Z,80.98
2018-04-01T02:06:25.555Z,80.60
2018-04-01T02:07:25.572Z,80.65
2018-04-01T02:08:25.584Z,80.32
2018-04-01T02:09:25.602Z,80.69
2018-04-01T02:10:25.616Z,80.22
2018-04-01T02:11:25.628Z,80.79
2018-04-01T02:12:25.642Z,80.84
2018-04-01T02:13:25.667Z,80.75
2018-04-01T02:14:25.677Z,81.13
2018-04-01T02:15:25.687Z,81.70
2018-04-01T02:16:25.703Z,81.98
2018-04-01T02:17:25.713Z,82.08
2018-04-01T02:18:25.729Z,81.32
2018-04-01T02:19:25.744Z,81.13
2018-04-01T02:20:25.760Z,81.41
2018-04-01T02:21:25.775Z,81.41
2018-04-01T02:22:25.791Z,80.94
2018-04-01T02:23:25.802Z,80.88
2018-04-01T02:24:25.874Z,80.51
2018-04-01T02:25:25.830Z,80.51
2018-04-01T02:26:25.845Z,80.08
2018-04-01T02:27:25.859Z,80.65
2018-04-01T02:28:25.878Z,81.51
2018-04-01T02:29:25.891Z,82.27
2018-04-01T02:30:25.924Z,82.36
2018-04-01T02:31:26.001Z,82.74
2018-04-01T02:32:25.932Z,81.88
2018-04-01T02:33:25.946Z,82.70
2018-04-01T02:34:25.973Z,82.79
2018-04-01T02:35:25.974Z,82.93
2018-04-01T02:36:25.995Z,81.70
2018-04-01T02:37:26.001Z,81.70
2018-04-01T02:38:26.016Z,81.79
2018-04-01T02:39:26.044Z,81.98
2018-04-01T02:40:26.046Z,81.94
2018-04-01T02:41:26.058Z,82.51
2018-04-01T02:42:26.072Z,82.84
2018-04-01T02:43:26.088Z,82.46
2018-04-01T02:44:26.106Z,82.55
2018-04-01T02:45:26.126Z,82.55
2018-04-01T02:46:26.130Z,82.51
2018-04-01T02:47:26.142Z,82.55
2018-04-01T02:48:26.169Z,83.08
2018-04-01T02:49:26.169Z,82.60
2018-04-01T02:50:26.189Z,83.08
2018-04-01T02:51:26.202Z,82.98
2018-04-01T02:52:26.215Z,82.65
2018-04-01T02:53:26.225Z,82.17
2018-04-01T02:54:26.243Z,81.79
2018-04-01T02:55:26.256Z,81.70
2018-04-01T02:56:26.270Z,81.51
2018-04-01T02:57:26.281Z,81.51
2018-04-01T02:58:26.302Z,81.60
2018-04-01T02:59:26.313Z,81.41
2018-04-01T03:00:26.326Z,81.23
2018-04-01T03:01:26.339Z,80.94
2018-04-01T03:02:26.356Z,80.84
2018-04-01T03:03:26.373Z,80.94
2018-04-01T03:04:26.385Z,80.84
2018-04-01T03:05:26.399Z,80.65
2018-04-01T03:06:26.410Z,81.32
2018-04-01T03:07:26.424Z,81.04
2018-04-01T03:08:26.440Z,81.41
2018-04-01T03:09:26.456Z,81.13
2018-04-01T03:10:26.468Z,81.04
2018-04-01T03:11:26.478Z,80.65
2018-04-01T03:12:26.498Z,80.75
2018-04-01T03:13:26.508Z,81.27
2018-04-01T03:14:26.524Z,81.79
2018-04-01T03:15:26.537Z,81.88
2018-04-01T03:16:26.551Z,81.60
2018-04-01T03:17:26.564Z,82.17
2018-04-01T03:18:26.576Z,81.51
2018-04-01T03:19:26.592Z,81.94
2018-04-01T03:20:26.609Z,82.60
2018-04-01T03:21:26.623Z,83.08
2018-04-01T03:22:26.641Z,83.12
2018-04-01T03:23:26.651Z,82.74
2018-04-01T03:24:26.665Z,82.65
2018-04-01T03:25:26.678Z,82.55
2018-04-01T03:26:26.691Z,82.17
2018-04-01T03:27:26.707Z,81.79
2018-04-01T03:28:26.724Z,81.60
2018-04-01T03:29:26.738Z,81.79
2018-04-01T03:30:26.752Z,82.65
2018-04-01T03:31:26.766Z,81.88
2018-04-01T03:32:26.776Z,81.79
2018-04-01T03:33:26.790Z,81.98
2018-04-01T03:34:26.816Z,81.79
2018-04-01T03:35:26.818Z,82.23
2018-04-01T03:36:26.833Z,82.65
2018-04-01T03:37:26.845Z,81.79
2018-04-01T03:38:26.858Z,82.08
2018-04-01T03:39:26.878Z,81.79
2018-04-01T03:40:26.888Z,82.13
2018-04-01T03:41:26.902Z,81.66
2018-04-01T03:42:26.916Z,82.60
2018-04-01T03:43:26.936Z,82.98
2018-04-01T03:44:26.942Z,83.27
2018-04-01T03:45:26.958Z,82.70
2018-04-01T03:46:26.974Z,82.55
2018-04-01T03:47:26.985Z,81.70
2018-04-01T03:48:27.003Z,82.08
2018-04-01T03:49:27.013Z,81.79
2018-04-01T03:50:27.028Z,81.88
2018-04-01T03:51:27.042Z,81.88
2018-04-01T03:52:27.061Z,81.88
2018-04-01T03:53:27.073Z,81.60
2018-04-01T03:54:27.096Z,81.41
2018-04-01T03:55:27.100Z,81.79
2018-04-01T03:56:27.113Z,81.98
2018-04-01T03:57:27.126Z,82.13
2018-04-01T03:58:27.152Z,82.17
2018-04-01T03:59:27.153Z,82.27
2018-04-01T04:00:27.223Z,81.79
2018-04-01T04:01:27.181Z,81.60
2018-04-01T04:02:27.196Z,81.41
2018-04-01T04:03:27.211Z,81.23
2018-04-01T04:04:27.224Z,81.04
2018-04-01T04:05:27.237Z,81.32
2018-04-01T04:06:27.257Z,81.23
2018-04-01T04:07:27.267Z,81.56
2018-04-01T04:08:27.290Z,81.51
2018-04-01T04:09:27.300Z,80.94
2018-04-01T04:10:27.308Z,81.32
2018-04-01T04:11:27.323Z,81.13
2018-04-01T04:12:27.336Z,80.94
2018-04-01T04:13:27.357Z,81.23
2018-04-01T04:14:27.369Z,81.23
2018-04-01T04:15:27.380Z,81.41
2018-04-01T04:16:27.397Z,80.84
2018-04-01T04:17:27.413Z,81.04
2018-04-01T04:18:27.423Z,80.65
2018-04-01T04:19:27.437Z,81.04
2018-04-01T04:20:27.454Z,80.75
2018-04-01T04:21:27.469Z,80.94
2018-04-01T04:22:27.480Z,80.80
2018-04-01T04:23:27.496Z,81.27
2018-04-01T04:24:27.507Z,80.65
2018-04-01T04:25:27.523Z,80.56
2018-04-01T04:26:27.542Z,80.18
2018-04-01T04:27:27.552Z,79.80
2018-04-01T04:28:27.570Z,80.37
2018-04-01T04:29:27.580Z,79.90
2018-04-01T04:30:27.599Z,80.37
2018-04-01T04:31:27.605Z,79.90
2018-04-01T04:32:27.625Z,80.56
2018-04-01T04:33:27.633Z,80.37
2018-04-01T04:34:27.652Z,80.94
2018-04-01T04:35:27.665Z,80.27
2018-04-01T04:36:27.684Z,80.75
2018-04-01T04:37:27.692Z,80.56
2018-04-01T04:38:27.707Z,80.65
2018-04-01T04:39:27.721Z,80.84
2018-04-01T04:40:27.738Z,80.65
2018-04-01T04:41:27.745Z,80.46
2018-04-01T04:42:27.768Z,81.23
2018-04-01T04:43:27.778Z,80.75
2018-04-01T04:44:27.800Z,80.94
2018-04-01T04:45:27.833Z,80.46
2018-04-01T04:46:27.818Z,80.27
2018-04-01T04:47:27.835Z,81.04
2018-04-01T04:48:27.849Z,80.84
2018-04-01T04:49:27.865Z,80.84
2018-04-01T04:50:27.879Z,80.84
2018-04-01T04:51:27.890Z,81.09
2018-04-01T04:52:27.905Z,81.18
2018-04-01T04:53:27.917Z,81.23
2018-04-01T04:54:27.931Z,80.56
2018-04-01T04:55:27.947Z,80.75
2018-04-01T04:56:28.018Z,80.65
2018-04-01T04:57:27.980Z,80.75
2018-04-01T04:58:27.991Z,80.84
2018-04-01T04:59:28.006Z,81.04
2018-04-01T05:00:28.019Z,81.60
2018-04-01T05:01:28.034Z,81.85
2018-04-01T05:02:28.051Z,81.66
2018-04-01T05:03:28.064Z,81.85
2018-04-01T05:04:28.074Z,81.56
2018-04-01T05:05:28.089Z,82.32
2018-04-01T05:06:28.102Z,81.88
2018-04-01T05:07:28.119Z,81.66
2018-04-01T05:08:28.165Z,81.37
2018-04-01T05:09:28.145Z,80.99
2018-04-01T05:10:28.161Z,80.90
2018-04-01T05:11:28.173Z,80.75
2018-04-01T05:12:28.187Z,81.18
2018-04-01T05:13:28.200Z,81.37
2018-04-01T05:14:28.233Z,81.66
2018-04-01T05:15:28.228Z,82.23
2018-04-01T05:16:28.243Z,82.13
2018-04-01T05:17:28.259Z,82.51
2018-04-01T05:18:28.274Z,82.04
2018-04-01T05:19:28.282Z,81.94
2018-04-01T05:20:28.303Z,81.51
2018-04-01T05:21:28.312Z,81.32
2018-04-01T05:22:28.337Z,80.84
2018-04-01T05:23:28.340Z,81.56
2018-04-01T05:24:28.353Z,81.75
2018-04-01T05:25:28.367Z,80.84
2018-04-01T05:26:28.380Z,81.41
2018-04-01T05:27:28.396Z,80.84
2018-04-01T05:28:28.415Z,81.09
2018-04-01T05:29:28.422Z,80.71
2018-04-01T05:30:28.441Z,81.18
2018-04-01T05:31:28.457Z,81.75
2018-04-01T05:32:28.471Z,81.56
2018-04-01T05:33:28.482Z,81.56
2018-04-01T05:34:28.493Z,81.75
2018-04-01T05:35:28.507Z,81.75
2018-04-01T05:36:28.519Z,81.56
2018-04-01T05:37:28.533Z,80.90
2018-04-01T05:38:28.548Z,81.51
2018-04-01T05:39:28.565Z,80.75
2018-04-01T05:40:28.574Z,80.75
2018-04-01T05:41:28.590Z,80.65
2018-04-01T05:42:28.603Z,80.46
2018-04-01T05:43:28.618Z,79.99
2018-04-01T05:44:28.633Z,80.46
2018-04-01T05:45:28.646Z,80.94
2018-04-01T05:46:28.664Z,79.71
2018-04-01T05:47:28.678Z,79.42
2018-04-01T05:48:28.686Z,79.61
2018-04-01T05:49:28.718Z,79.52
2018-04-01T05:50:28.716Z,79.80
2018-04-01T05:51:28.754Z,78.95
2018-04-01T05:52:28.750Z,79.14
2018-04-01T05:53:28.758Z,78.95
2018-04-01T05:54:28.798Z,78.47
2018-04-01T05:55:28.784Z,78.99
2018-04-01T05:56:28.834Z,78.95
2018-04-01T05:57:28.816Z,79.99
2018-04-01T05:58:28.832Z,79.52
2018-04-01T05:59:28.844Z,78.56
2018-04-01T06:00:28.867Z,77.84
2018-04-01T06:01:28.882Z,77.18
2018-04-01T06:02:28.888Z,77.62
2018-04-01T06:03:28.901Z,77.71
2018-04-01T06:04:28.933Z,77.90
2018-04-01T06:05:28.928Z,78.13
2018-04-01T06:06:28.949Z,77.84
2018-04-01T06:07:28.958Z,77.94
2018-04-01T06:08:28.972Z,78.32
2018-04-01T06:09:28.993Z,78.38
2018-04-01T06:10:29.003Z,78.28
2018-04-01T06:11:29.099Z,78.19
2018-04-01T06:12:29.114Z,78.19
2018-04-01T06:13:29.047Z,77.56
2018-04-01T06:14:29.067Z,77.56
2018-04-01T06:15:29.077Z,77.47
2018-04-01T06:16:29.091Z,77.56
2018-04-01T06:17:29.112Z,77.75
2018-04-01T06:18:29.119Z,77.56
2018-04-01T06:19:29.156Z,77.84
2018-04-01T06:20:29.150Z,77.37
2018-04-01T06:21:29.168Z,77.75
2018-04-01T06:22:29.174Z,77.37
2018-04-01T06:23:29.200Z,77.66
2018-04-01T06:24:29.210Z,77.52
2018-04-01T06:25:29.219Z,78.19
2018-04-01T06:26:29.235Z,78.38
2018-04-01T06:27:29.251Z,77.56
2018-04-01T06:28:29.284Z,78.56
2018-04-01T06:29:29.279Z,78.85
2018-04-01T06:30:29.296Z,78.28
2018-04-01T06:31:29.307Z,77.75
2018-04-01T06:32:29.326Z,77.84
2018-04-01T06:33:29.336Z,76.61
2018-04-01T06:34:29.353Z,76.90
2018-04-01T06:35:29.370Z,76.71
2018-04-01T06:36:29.379Z,76.90
2018-04-01T06:37:29.400Z,77.84
2018-04-01T06:38:29.409Z,78.13
2018-04-01T06:39:29.427Z,78.23
2018-04-01T06:40:29.463Z,78.75
2018-04-01T06:41:29.455Z,79.14
2018-04-01T06:42:29.479Z,78.80
2018-04-01T06:43:29.485Z,78.89
2018-04-01T06:44:29.500Z,78.99
2018-04-01T06:45:29.519Z,78.32
2018-04-01T06:46:29.527Z,78.61
2018-04-01T06:47:29.545Z,78.13
2018-04-01T06:48:29.572Z,77.94
2018-04-01T06:49:29.579Z,77.75
2018-04-01T06:50:29.586Z,77.94
2018-04-01T06:51:29.601Z,78.51
2018-04-01T06:52:29.615Z,79.17
2018-04-01T06:53:29.632Z,79.17
2018-04-01T06:54:29.640Z,79.74
2018-04-01T06:55:29.658Z,79.17
2018-04-01T06:56:29.669Z,80.37
2018-04-01T06:57:29.685Z,81.23
2018-04-01T06:58:29.703Z,81.13
2018-04-01T06:59:29.724Z,81.51
2018-04-01T07:00:29.734Z,81.60
2018-04-01T07:01:29.769Z,81.70
2018-04-01T07:02:29.791Z,81.13
2018-04-01T07:03:29.785Z,81.04
2018-04-01T07:04:29.788Z,81.32
2018-04-01T07:05:29.804Z,80.94
2018-04-01T07:06:29.823Z,81.51
2018-04-01T07:07:29.833Z,81.13
2018-04-01T07:08:29.851Z,81.32
2018-04-01T07:09:29.857Z,80.75
2018-04-01T07:10:29.877Z,80.56
2018-04-01T07:11:29.887Z,80.46
2018-04-01T07:12:29.905Z,80.84
2018-04-01T07:13:29.917Z,81.32
2018-04-01T07:14:29.930Z,80.84
2018-04-01T07:15:29.946Z,80.75
2018-04-01T07:16:29.961Z,80.94
2018-04-01T07:17:29.996Z,80.65
2018-04-01T07:18:29.987Z,81.32
2018-04-01T07:19:30.001Z,80.84
2018-04-01T07:20:30.019Z,80.84
2018-04-01T07:21:30.042Z,80.46
2018-04-01T07:22:30.047Z,80.46
2018-04-01T07:23:30.064Z,79.90
2018-04-01T07:24:30.110Z,80.08
2018-04-01T07:25:30.095Z,79.99
2018-04-01T07:26:30.103Z,79.52
2018-04-01T07:27:30.118Z,79.80
2018-04-01T07:28:30.133Z,79.33
2018-04-01T07:29:30.144Z,80.46
2018-04-01T07:30:30.158Z,80.08
2018-04-01T07:31:30.175Z,80.84
2018-04-01T07:32:30.197Z,80.94
2018-04-01T07:33:30.202Z,80.56
2018-04-01T07:34:30.215Z,80.84
2018-04-01T07:35:30.230Z,80.37
2018-04-01T07:36:30.258Z,80.46
2018-04-01T07:37:30.259Z,81.04
2018-04-01T07:38:30.296Z,81.94
2018-04-01T07:39:30.302Z,81.85
2018-04-01T07:40:30.309Z,81.23
2018-04-01T07:41:30.329Z,80.94
2018-04-01T07:42:30.338Z,80.37
2018-04-01T07:43:30.347Z,79.99
2018-04-01T07:44:30.360Z,79.90
2018-04-01T07:45:30.381Z,79.71
2018-04-01T07:46:30.427Z,79.52
2018-04-01T07:47:30.413Z,79.99
2018-04-01T07:48:30.423Z,80.75
2018-04-01T07:49:30.471Z,80.65
2018-04-01T07:50:30.444Z,80.46
2018-04-01T07:51:30.459Z,80.84
2018-04-01T07:52:30.474Z,80.75
2018-04-01T07:53:30.486Z,80.46
2018-04-01T07:54:30.506Z,80.56
2018-04-01T07:55:30.517Z,80.94
2018-04-01T07:56:30.529Z,81.13
2018-04-01T07:57:30.547Z,81.79
2018-04-01T07:58:30.556Z,81.56
2018-04-01T07:59:30.573Z,81.88
2018-04-01T08:00:30.586Z,81.32
2018-04-01T08:01:30.599Z,81.13
2018-04-01T08:02:30.614Z,81.32
2018-04-01T08:03:30.628Z,80.65
2018-04-01T08:04:30.643Z,80.08
2018-04-01T08:05:30.655Z,80.94
2018-04-01T08:06:30.671Z,81.60
2018-04-01T08:07:30.683Z,81.41
2018-04-01T08:08:30.701Z,81.13
2018-04-01T08:09:30.712Z,81.32
2018-04-01T08:10:30.733Z,81.51
2018-04-01T08:11:30.742Z,81.70
2018-04-01T08:12:30.758Z,81.23
2018-04-01T08:13:30.801Z,81.04
2018-04-01T08:14:30.785Z,80.22
2018-04-01T08:15:30.796Z,79.46
2018-04-01T08:16:30.812Z,78.95
2018-04-01T08:17:30.824Z,79.71
2018-04-01T08:18:30.839Z,79.99
2018-04-01T08:19:30.854Z,79.90
2018-04-01T08:20:30.869Z,79.94
2018-04-01T08:21:30.887Z,79.74
2018-04-01T08:22:30.901Z,79.08
2018-04-01T08:23:30.916Z,79.08
2018-04-01T08:24:30.935Z,79.55
2018-04-01T08:25:30.946Z,79.08
2018-04-01T08:26:30.953Z,78.99
2018-04-01T08:27:30.968Z,78.13
2018-04-01T08:28:30.986Z,77.75
2018-04-01T08:29:30.997Z,77.66
2018-04-01T08:30:31.021Z,77.94
2018-04-01T08:31:31.031Z,77.18
2018-04-01T08:32:31.052Z,77.75
2018-04-01T08:33:31.061Z,78.61
2018-04-01T08:34:31.076Z,79.17
2018-04-01T08:35:31.085Z,79.17
2018-04-01T08:36:31.100Z,79.65
2018-04-01T08:37:31.113Z,79.46
2018-04-01T08:38:31.129Z,79.74
2018-04-01T08:39:31.147Z,79.36
2018-04-01T08:40:31.161Z,79.55
2018-04-01T08:41:31.173Z,78.27
2018-04-01T08:42:31.189Z,77.79
2018-04-01T08:43:31.204Z,76.93
2018-04-01T08:44:31.236Z,77.89
2018-04-01T08:45:31.238Z,77.98
2018-04-01T08:46:31.247Z,78.17
2018-04-01T08:47:31.263Z,78.08
2018-04-01T08:48:31.283Z,77.41
2018-04-01T08:49:31.291Z,77.70
2018-04-01T08:50:31.317Z,77.12
2018-04-01T08:51:31.327Z,77.60
2018-04-01T08:52:31.339Z,77.89
2018-04-01T08:53:31.352Z,78.03
2018-04-01T08:54:31.369Z,79.74
2018-04-01T08:55:31.383Z,80.51
2018-04-01T08:56:31.401Z,80.51
2018-04-01T08:57:31.416Z,80.79
2018-04-01T08:58:31.432Z,79.94
2018-04-01T08:59:31.500Z,79.79
2018-04-01T09:00:31.463Z,79.22
2018-04-01T09:01:31.477Z,79.12
2018-04-01T09:02:31.513Z,78.42
2018-04-01T09:03:31.509Z,79.27
2018-04-01T09:04:31.522Z,80.84
2018-04-01T09:05:31.553Z,81.07
2018-04-01T09:06:31.559Z,80.88
2018-04-01T09:07:31.568Z,80.32
2018-04-01T09:08:31.587Z,80.22
2018-04-01T09:09:31.602Z,80.03
2018-04-01T09:10:31.702Z,79.12
2018-04-01T09:11:31.631Z,77.31
2018-04-01T09:12:31.645Z,76.84
2018-04-01T09:13:31.662Z,76.65
2018-04-01T09:14:31.684Z,75.84
2018-04-01T09:15:31.693Z,76.65
2018-04-01T09:16:31.713Z,75.70
2018-04-01T09:17:31.726Z,76.93
2018-04-01T09:18:31.740Z,75.42
2018-04-01T09:19:31.761Z,75.51
2018-04-01T09:20:31.772Z,75.89
2018-04-01T09:21:31.786Z,76.56
2018-04-01T09:22:31.802Z,76.84
2018-04-01T09:23:31.819Z,76.93
2018-04-01T09:24:31.833Z,76.99
2018-04-01T09:25:31.858Z,77.28
2018-04-01T09:26:31.870Z,78.03
2018-04-01T09:27:31.899Z,78.99
2018-04-01T09:28:31.894Z,78.70
2018-04-01T09:29:31.906Z,77.75
2018-04-01T09:30:31.929Z,77.41
2018-04-01T09:31:31.941Z,77.03
2018-04-01T09:32:31.957Z,76.18
2018-04-01T09:33:31.969Z,76.18
2018-04-01T09:34:31.985Z,76.46
2018-04-01T09:35:32.000Z,76.46
2018-04-01T09:36:32.015Z,75.79
2018-04-01T09:37:32.031Z,75.99
2018-04-01T09:38:32.047Z,77.09
2018-04-01T09:39:32.066Z,77.37
2018-04-01T09:40:32.084Z,77.22
2018-04-01T09:41:32.100Z,76.46
2018-04-01T09:42:32.109Z,76.08
2018-04-01T09:43:32.125Z,75.99
2018-04-01T09:44:32.140Z,76.08
2018-04-01T09:45:32.153Z,76.37
2018-04-01T09:46:32.168Z,75.99
2018-04-01T09:47:32.184Z,75.70
2018-04-01T09:48:32.202Z,76.27
2018-04-01T09:49:32.214Z,76.65
2018-04-01T09:50:32.236Z,77.22
2018-04-01T09:51:32.245Z,77.37
2018-04-01T09:52:32.259Z,77.75
2018-04-01T09:53:32.274Z,77.31
2018-04-01T09:54:32.287Z,77.51
2018-04-01T09:55:32.299Z,78.45
2018-04-01T09:56:32.314Z,77.22
2018-04-01T09:57:32.331Z,76.93
2018-04-01T09:58:32.345Z,77.31
2018-04-01T09:59:32.359Z,77.03
2018-04-01T10:00:32.374Z,76.56
2018-04-01T10:01:32.390Z,75.99
2018-04-01T10:02:32.404Z,75.79
2018-04-01T10:03:32.418Z,75.99
2018-04-01T10:04:32.435Z,75.64
2018-04-01T10:05:32.453Z,75.45
2018-04-01T10:06:32.464Z,75.84
2018-04-01T10:07:32.483Z,75.17
2018-04-01T10:08:32.497Z,74.51
2018-04-01T10:09:32.511Z,75.42
2018-04-01T10:10:32.531Z,76.08
2018-04-01T10:11:32.541Z,75.93
2018-04-01T10:12:32.558Z,75.55
2018-04-01T10:13:32.570Z,74.41
2018-04-01T10:14:32.585Z,74.75
2018-04-01T10:15:32.600Z,75.23
2018-04-01T10:16:32.617Z,75.45
2018-04-01T10:17:32.642Z,74.60
2018-04-01T10:18:32.653Z,73.74
2018-04-01T10:19:32.664Z,73.18
2018-04-01T10:20:32.680Z,73.65
2018-04-01T10:21:32.719Z,73.08
2018-04-01T10:22:32.713Z,73.74
2018-04-01T10:23:32.725Z,73.27
2018-04-01T10:24:32.741Z,73.49
2018-04-01T10:25:32.760Z,72.26
2018-04-01T10:26:32.774Z,72.16
2018-04-01T10:27:32.787Z,70.89
2018-04-01T10:28:32.801Z,72.13
2018-04-01T10:29:32.817Z,72.32
2018-04-01T10:30:32.837Z,73.08
2018-04-01T10:31:32.852Z,73.11
2018-04-01T10:32:32.872Z,73.02
2018-04-01T10:33:32.879Z,73.21
2018-04-01T10:34:32.899Z,72.35
2018-04-01T10:35:33.040Z,72.07
2018-04-01T10:36:32.929Z,72.26
2018-04-01T10:37:32.942Z,72.26
2018-04-01T10:38:32.959Z,72.30
2018-04-01T10:39:32.976Z,72.16
2018-04-01T10:40:32.992Z,71.97
2018-04-01T10:41:33.008Z,72.35
2018-04-01T10:42:33.028Z,72.92
2018-04-01T10:43:33.044Z,72.49
2018-04-01T10:44:33.059Z,72.11
2018-04-01T10:45:33.073Z,71.91
2018-04-01T10:46:33.090Z,70.58
2018-04-01T10:47:33.108Z,69.82
2018-04-01T10:48:33.119Z,71.06
2018-04-01T10:49:33.139Z,70.87
2018-04-01T10:50:33.159Z,71.09
2018-04-01T10:51:33.172Z,69.10
2018-04-01T10:52:33.186Z,68.71
2018-04-01T10:53:33.206Z,68.52
2018-04-01T10:54:33.221Z,67.32
2018-04-01T10:55:33.241Z,66.75
2018-04-01T10:56:33.261Z,66.46
2018-04-01T10:57:33.273Z,66.69
2018-04-01T10:58:33.289Z,67.89
2018-04-01T10:59:33.306Z,68.46
2018-04-01T11:00:33.324Z,67.89
2018-04-01T11:01:33.339Z,67.89
2018-04-01T11:02:33.353Z,67.29
2018-04-01T11:03:33.378Z,67.10
2018-04-01T11:04:33.389Z,67.41
2018-04-01T11:05:33.407Z,68.24
2018-04-01T11:06:33.430Z,69.25
2018-04-01T11:07:33.448Z,70.90
2018-04-01T11:08:33.459Z,70.10
2018-04-01T11:09:33.480Z,69.10
2018-04-01T11:10:33.500Z,69.73
2018-04-01T11:11:33.514Z,71.28
2018-04-01T11:12:33.528Z,71.03
2018-04-01T11:13:33.546Z,69.19
2018-04-01T11:14:33.562Z,68.46
2018-04-01T11:15:33.586Z,67.89
2018-04-01T11:16:33.598Z,67.35
2018-04-01T11:17:33.616Z,67.35
2018-04-01T11:18:33.633Z,66.34
2018-04-01T11:19:33.653Z,66.91
2018-04-01T11:20:33.668Z,66.31
2018-04-01T11:21:33.688Z,66.15
2018-04-01T11:22:33.742Z,64.85
2018-04-01T11:23:33.728Z,64.91
2018-04-01T11:24:33.741Z,65.20
2018-04-01T11:25:33.760Z,64.97
2018-04-01T11:26:33.778Z,65.73
2018-04-01T11:27:33.795Z,64.91
2018-04-01T11:28:33.813Z,63.64
2018-04-01T11:29:33.829Z,65.73
2018-04-01T11:30:33.847Z,66.05
2018-04-01T11:31:33.867Z,65.67
2018-04-01T11:32:33.886Z,65.61
2018-04-01T11:33:33.901Z,63.67
2018-04-01T11:34:33.923Z,63.04
2018-04-01T11:35:33.937Z,62.34
2018-04-01T11:36:33.973Z,63.00
2018-04-01T11:37:33.974Z,63.57
2018-04-01T11:38:33.995Z,62.62
2018-04-01T11:39:34.013Z,62.84
2018-04-01T11:40:34.029Z,63.76
2018-04-01T11:41:34.047Z,62.62
2018-04-01T11:42:34.066Z,63.67
2018-04-01T11:43:34.085Z,63.57
2018-04-01T11:44:34.104Z,64.97
2018-04-01T11:45:34.120Z,65.10
2018-04-01T11:46:34.138Z,64.37
2018-04-01T11:47:34.166Z,63.57
2018-04-01T11:48:34.173Z,63.39
2018-04-01T11:49:34.195Z,63.51
2018-04-01T11:50:34.212Z,62.91
2018-04-01T11:51:34.228Z,63.86
2018-04-01T11:52:34.251Z,63.39
2018-04-01T11:53:34.268Z,63.23
2018-04-01T11:54:34.309Z,63.51
2018-04-01T11:55:34.315Z,63.42
2018-04-01T11:56:34.321Z,62.08
2018-04-01T11:57:34.338Z,61.80
2018-04-01T11:58:34.359Z,62.65
2018-04-01T11:59:34.377Z,62.18
2018-04-01T12:00:34.400Z,62.18
2018-04-01T12:01:34.411Z,62.18
2018-04-01T12:02:34.439Z,63.48
2018-04-01T12:03:34.450Z,62.94
2018-04-01T12:04:34.466Z,62.34
2018-04-01T12:05:34.484Z,63.20
2018-04-01T12:06:34.502Z,62.18
2018-04-01T12:07:34.524Z,62.27
2018-04-01T12:08:34.540Z,61.10
2018-04-01T12:09:34.558Z,62.18
2018-04-01T12:10:34.583Z,62.24
2018-04-01T12:11:34.597Z,62.91
2018-04-01T12:12:34.614Z,62.08
2018-04-01T12:13:34.629Z,61.22
2018-04-01T12:14:34.650Z,61.89
2018-04-01T12:15:34.669Z,61.96
2018-04-01T12:16:34.686Z,62.52
2018-04-01T12:17:34.710Z,62.43
2018-04-01T12:18:34.722Z,62.40
2018-04-01T12:19:34.740Z,62.91
2018-04-01T12:20:34.762Z,63.00
2018-04-01T12:21:34.779Z,62.34
2018-04-01T12:22:34.811Z,62.62
2018-04-01T12:23:34.810Z,63.57
2018-04-01T12:24:34.832Z,63.04
2018-04-01T12:25:34.849Z,62.62
2018-04-01T12:26:34.894Z,62.91
2018-04-01T12:27:34.881Z,63.67
2018-04-01T12:28:34.910Z,63.00
2018-04-01T12:29:34.920Z,63.00
2018-04-01T12:30:34.938Z,62.18
2018-04-01T12:31:34.956Z,60.94
2018-04-01T12:32:34.971Z,60.27
2018-04-01T12:33:34.993Z,60.91
2018-04-01T12:34:35.014Z,62.34
2018-04-01T12:35:35.026Z,62.91
2018-04-01T12:36:35.047Z,63.00
2018-04-01T12:37:35.061Z,63.48
2018-04-01T12:38:35.082Z,63.10
2018-04-01T12:39:35.100Z,63.64
2018-04-01T12:40:35.118Z,64.62
2018-04-01T12:41:35.132Z,63.29
2018-04-01T12:42:35.148Z,62.24
2018-04-01T12:43:35.168Z,61.86
2018-04-01T12:44:35.185Z,63.00
2018-04-01T12:45:35.203Z,62.72
2018-04-01T12:46:35.226Z,62.15
2018-04-01T12:47:35.244Z,61.96
2018-04-01T12:48:35.311Z,62.15
2018-04-01T12:49:35.273Z,62.49
2018-04-01T12:50:35.295Z,61.93
2018-04-01T12:51:35.310Z,61.45
2018-04-01T12:52:35.328Z,62.40