createdAt,value
2023-01-17T01:15:56.409Z,3.67
2023-01-17T01:35:56.367Z,3.49
2023-01-17T01:55:56.409Z,3.46
2023-01-17T02:35:56.341Z,3.08
2023-01-17T02:55:56.269Z,2.31
2023-01-17T03:15:56.259Z,1.54
2023-01-17T03:35:56.257Z,0.84
2023-01-17T03:55:56.191Z,0.87
2023-01-17T04:15:56.181Z,1.16
2023-01-17T05:15:56.170Z,1.71
2023-01-17T05:55:56.068Z,1.71
2023-01-17T07:15:56.021Z,1.46
2023-01-17T07:35:55.972Z,1.46
2023-01-17T07:55:55.923Z,1.55
2023-01-17T08:35:55.872Z,1.57
2023-01-17T09:15:55.874Z,1.82
2023-01-17T09:35:55.834Z,2.02
2023-01-17T10:15:55.752Z,3.32
2023-01-17T10:35:55.734Z,3.7
2023-01-17T10:55:55.714Z,3.71
2023-01-17T12:55:55.602Z,3.71
2023-01-17T13:15:55.575Z,3.75
2023-01-17T13:35:55.482Z,4.92
2023-01-17T13:55:55.463Z,4.06
2023-01-17T14:15:55.435Z,3.91
2023-01-17T14:35:55.428Z,3.74
2023-01-17T14:55:55.372Z,3.22
2023-01-17T15:15:55.339Z,2.61
2023-01-17T15:35:55.329Z,2.03
2023-01-17T15:55:55.300Z,1.52
2023-01-17T16:15:55.338Z,1.11
2023-01-17T16:35:55.263Z,0.67
2023-01-17T16:55:55.233Z,0.46
2023-01-17T17:35:55.198Z,0
2023-01-17T17:55:55.170Z,-0.32
2023-01-17T18:15:55.185Z,-0.85
2023-01-17T18:35:55.136Z,-1.15
2023-01-17T18:55:57.088Z,-1.46
2023-01-17T19:15:55.197Z,-1.62
2023-01-17T19:35:55.064Z,-1.85
2023-01-17T19:55:55.065Z,-2.22
2023-01-17T20:15:55.069Z,-2.51
2023-01-17T20:36:09.021Z,-2.3
2023-01-17T20:55:55.000Z,-2.6
2023-01-17T21:15:55.003Z,-2.85
2023-01-17T21:35:54.979Z,-2.98
2023-01-17T21:55:55.001Z,-3.13
2023-01-17T22:15:54.955Z,-3.31
2023-01-17T22:35:54.940Z,-3.67
2023-01-17T23:15:54.945Z,-3.73
2023-01-17T23:35:54.894Z,-3.9
2023-01-17T23:55:54.874Z,-3.88
