createdAt,value
2019-05-06T00:02:05.248Z,1.70
2019-05-06T00:07:08.974Z,1.70
2019-05-06T00:12:14.508Z,1.90
2019-05-06T00:17:18.637Z,1.90
2019-05-06T00:22:23.763Z,1.70
2019-05-06T00:27:37.326Z,1.60
2019-05-06T00:32:41.065Z,1.80
2019-05-06T00:37:44.799Z,2.00
2019-05-06T00:42:56.426Z,2.10
2019-05-06T00:48:00.142Z,2.20
2019-05-06T00:53:05.486Z,2.50
2019-05-06T00:58:09.427Z,2.70
2019-05-06T01:03:14.126Z,2.80
2019-05-06T01:08:17.962Z,2.90
2019-05-06T01:13:31.042Z,3.00
2019-05-06T01:18:34.756Z,3.00
2019-05-06T01:23:43.746Z,2.90
2019-05-06T01:28:47.772Z,2.70
2019-05-06T01:33:53.434Z,2.50
2019-05-06T01:39:04.420Z,2.40
2019-05-06T01:44:08.285Z,2.30
2019-05-06T01:49:13.760Z,2.20
2019-05-06T01:54:17.975Z,2.40
2019-05-06T01:59:21.692Z,2.50
2019-05-06T02:04:25.513Z,2.40
2019-05-06T02:09:29.318Z,2.40
2019-05-06T02:14:34.137Z,2.30
2019-05-06T02:19:38.675Z,2.20
2019-05-06T02:24:46.255Z,2.20
2019-05-06T02:29:56.094Z,2.10
2019-05-06T02:35:14.310Z,2.00
2019-05-06T02:40:24.952Z,1.90
2019-05-06T02:45:28.213Z,1.80
2019-05-06T02:50:53.689Z,1.70
2019-05-06T02:55:56.767Z,1.60
2019-05-06T03:01:03.533Z,1.40
2019-05-06T03:06:06.747Z,1.30
2019-05-06T03:11:13.470Z,1.40
2019-05-06T03:16:15.973Z,1.20
2019-05-06T03:21:29.499Z,1.20
2019-05-06T03:26:33.320Z,1.20
2019-05-06T03:31:37.029Z,1.40
2019-05-06T03:36:47.667Z,1.40
2019-05-06T03:41:46.222Z,1.40
2019-05-06T03:47:08.254Z,1.50
2019-05-06T03:52:13.629Z,1.60
2019-05-06T03:57:18.921Z,1.80
2019-05-06T04:02:26.618Z,2.10
2019-05-06T04:07:33.796Z,2.50
2019-05-06T04:12:38.055Z,2.60
2019-05-06T04:18:06.978Z,2.80
2019-05-06T04:23:36.699Z,3.60
2019-05-06T04:28:43.331Z,4.60
2019-05-06T04:34:05.151Z,5.50
2019-05-06T04:38:53.962Z,6.20
2019-05-06T04:44:02.900Z,6.80
2019-05-06T04:49:08.286Z,6.90
2019-05-06T04:54:13.419Z,7.10
2019-05-06T04:59:17.103Z,7.30
2019-05-06T05:04:28.359Z,7.30
2019-05-06T05:09:27.240Z,7.30
2019-05-06T05:14:56.475Z,7.30
2019-05-06T05:20:02.089Z,7.30
2019-05-06T05:25:06.551Z,7.30
2019-05-06T05:30:12.474Z,7.10
2019-05-06T05:35:16.272Z,7.00
2019-05-06T05:40:22.440Z,6.90
2019-05-06T05:45:26.324Z,7.20
2019-05-06T05:50:34.616Z,7.40
2019-05-06T05:55:38.333Z,7.50
2019-05-06T06:00:42.633Z,7.90
2019-05-06T06:05:46.524Z,7.90
2019-05-06T06:10:56.046Z,7.90
2019-05-06T06:16:13.018Z,8.10
2019-05-06T06:21:33.208Z,8.40
2019-05-06T06:26:37.271Z,8.80
2019-05-06T06:32:08.754Z,9.20
2019-05-06T06:37:46.995Z,9.50
2019-05-06T06:42:54.422Z,9.70
2019-05-06T06:47:58.320Z,9.80
2019-05-06T06:53:03.013Z,9.80
2019-05-06T06:58:29.458Z,9.80
2019-05-06T07:03:43.151Z,10.70
2019-05-06T07:08:46.986Z,10.90
2019-05-06T07:13:54.091Z,11.10
2019-05-06T07:18:57.836Z,10.70
2019-05-06T07:24:02.207Z,10.00
2019-05-06T07:29:16.864Z,9.60
2019-05-06T07:34:11.993Z,9.60
2019-05-06T07:39:15.884Z,10.20
2019-05-06T07:44:42.334Z,11.00
2019-05-06T07:49:46.299Z,11.80
2019-05-06T07:54:50.102Z,11.80
2019-05-06T07:59:53.818Z,12.10
2019-05-06T08:04:57.791Z,12.20
2019-05-06T08:10:02.276Z,12.50
2019-05-06T08:15:06.665Z,12.20
2019-05-06T08:20:12.924Z,13.00
2019-05-06T08:25:16.804Z,11.80
2019-05-06T08:30:22.909Z,9.80
2019-05-06T08:35:26.014Z,9.90
2019-05-06T08:40:29.742Z,11.00
2019-05-06T08:45:33.845Z,12.20
2019-05-06T08:50:46.302Z,12.80
2019-05-06T08:55:52.746Z,13.70
2019-05-06T09:01:04.336Z,12.70
2019-05-06T09:06:08.037Z,12.60
2019-05-06T09:11:12.251Z,12.40
2019-05-06T09:16:16.098Z,13.00
2019-05-06T09:21:19.836Z,12.70
2019-05-06T09:26:29.303Z,12.40
2019-05-06T09:31:38.405Z,12.10
2019-05-06T09:36:51.336Z,11.60
2019-05-06T09:41:48.982Z,10.70
2019-05-06T09:46:53.166Z,12.00
2019-05-06T09:51:57.064Z,11.90
2019-05-06T09:57:04.848Z,11.60
2019-05-06T10:02:09.194Z,11.50
2019-05-06T10:07:13.091Z,12.30
2019-05-06T10:12:16.935Z,12.50
2019-05-06T10:17:20.682Z,11.30
2019-05-06T10:22:24.718Z,11.30
2019-05-06T10:27:28.421Z,11.40
2019-05-06T10:32:45.621Z,11.20
2019-05-06T10:38:15.699Z,11.60
2019-05-06T10:43:27.432Z,12.00
2019-05-06T10:48:31.395Z,12.80
2019-05-06T10:53:35.103Z,14.10
2019-05-06T10:58:38.823Z,13.70
2019-05-06T11:03:42.615Z,13.40
2019-05-06T11:08:46.341Z,12.80
2019-05-06T11:13:52.246Z,12.60
2019-05-06T11:18:55.826Z,13.30
2019-05-06T11:23:59.611Z,13.90
2019-05-06T11:29:08.489Z,14.30
2019-05-06T11:34:22.396Z,13.90
2019-05-06T11:39:26.144Z,13.40
2019-05-06T11:44:31.970Z,13.20
2019-05-06T11:49:35.330Z,13.00
2019-05-06T11:54:39.306Z,12.40
2019-05-06T11:59:43.481Z,12.20
2019-05-06T12:04:47.382Z,11.90
2019-05-06T12:09:53.912Z,11.60
2019-05-06T12:14:57.079Z,11.50
2019-05-06T12:20:02.974Z,11.40
2019-05-06T12:25:11.739Z,12.00
2019-05-06T12:30:19.245Z,13.20
2019-05-06T12:35:23.048Z,13.90
2019-05-06T12:40:26.800Z,13.80
2019-05-06T12:45:42.747Z,14.00
2019-05-06T12:50:45.707Z,14.80
2019-05-06T12:55:49.450Z,14.40
2019-05-06T13:00:54.294Z,13.90
2019-05-06T13:05:58.278Z,14.00
2019-05-06T13:11:02.731Z,14.10
2019-05-06T13:16:06.586Z,13.50
2019-05-06T13:21:12.555Z,13.60
2019-05-06T13:26:15.724Z,13.10
2019-05-06T13:31:21.686Z,13.00
2019-05-06T13:36:25.004Z,13.80
2019-05-06T13:41:28.720Z,13.30
2019-05-06T13:46:35.893Z,12.90
2019-05-06T13:51:42.904Z,12.30
2019-05-06T13:56:48.888Z,12.20
2019-05-06T14:02:07.306Z,12.20
2019-05-06T14:07:13.027Z,12.00
2019-05-06T14:12:16.739Z,11.90
2019-05-06T14:17:22.330Z,11.80
2019-05-06T14:22:26.231Z,11.80
2019-05-06T14:27:29.936Z,11.90
2019-05-06T14:32:33.700Z,11.70
2019-05-06T14:37:37.935Z,11.60
2019-05-06T14:42:42.372Z,11.40
2019-05-06T14:47:46.395Z,11.10
2019-05-06T14:52:50.246Z,11.00
2019-05-06T14:57:53.959Z,10.90
2019-05-06T15:02:57.746Z,11.10
2019-05-06T15:08:01.459Z,11.20
2019-05-06T15:13:05.526Z,11.00
2019-05-06T15:18:09.271Z,10.60
2019-05-06T15:23:13.132Z,10.40
2019-05-06T15:28:16.962Z,10.20
2019-05-06T15:33:22.991Z,10.20
2019-05-06T15:38:28.103Z,10.20
2019-05-06T15:43:33.333Z,10.10
2019-05-06T15:48:37.507Z,10.20
2019-05-06T15:53:42.177Z,10.40
2019-05-06T15:58:46.019Z,10.60
2019-05-06T16:03:49.741Z,11.00
2019-05-06T16:08:53.564Z,11.00
2019-05-06T16:13:57.552Z,10.70
2019-05-06T16:19:03.872Z,10.10
2019-05-06T16:24:12.823Z,8.00
2019-05-06T16:29:18.977Z,7.20
2019-05-06T16:34:22.869Z,6.60
2019-05-06T16:39:26.943Z,6.40
2019-05-06T16:44:31.079Z,6.30
2019-05-06T16:49:34.927Z,6.30
2019-05-06T16:54:38.736Z,6.30
2019-05-06T16:59:42.524Z,6.40
2019-05-06T17:05:05.410Z,6.60
2019-05-06T17:10:11.751Z,6.80
2019-05-06T17:15:16.039Z,6.90
2019-05-06T17:20:22.644Z,7.10
2019-05-06T17:25:26.114Z,7.20
2019-05-06T17:30:43.131Z,7.30
2019-05-06T17:35:47.004Z,7.30
2019-05-06T17:40:52.373Z,7.30
2019-05-06T17:46:02.578Z,7.20
2019-05-06T17:51:33.898Z,7.10
2019-05-06T17:56:38.724Z,7.10
2019-05-06T18:01:45.722Z,7.00
2019-05-06T18:06:49.540Z,7.00
2019-05-06T18:11:58.819Z,6.90
2019-05-06T18:16:58.827Z,6.80
2019-05-06T18:22:02.712Z,6.70
2019-05-06T18:27:06.697Z,6.60
2019-05-06T18:32:12.607Z,6.50
2019-05-06T18:37:16.185Z,6.40
2019-05-06T18:42:23.255Z,6.50
2019-05-06T18:47:25.679Z,6.50
2019-05-06T18:52:29.479Z,6.60
2019-05-06T18:57:33.400Z,6.60
2019-05-06T19:02:37.173Z,6.60
2019-05-06T19:07:43.342Z,6.60
2019-05-06T19:12:47.039Z,6.70
2019-05-06T19:17:52.609Z,5.10
2019-05-06T19:22:56.576Z,6.50
2019-05-06T19:28:02.242Z,6.40
2019-05-06T19:33:07.169Z,6.40
2019-05-06T19:38:12.492Z,6.40
2019-05-06T19:43:16.408Z,6.70
2019-05-06T19:48:22.172Z,6.80
2019-05-06T19:53:27.012Z,6.80
2019-05-06T19:58:31.698Z,6.80
2019-05-06T20:03:37.099Z,6.80
2019-05-06T20:08:49.587Z,6.70
2019-05-06T20:13:53.767Z,6.70
2019-05-06T20:18:57.668Z,6.70
2019-05-06T20:24:02.278Z,7.70
2019-05-06T20:29:06.203Z,6.60
2019-05-06T20:34:10.050Z,6.60
2019-05-06T20:39:14.808Z,6.50
2019-05-06T20:44:18.841Z,6.40
2019-05-06T20:49:22.597Z,6.30
2019-05-06T20:54:26.360Z,6.30
2019-05-06T20:59:32.067Z,6.30
2019-05-06T21:04:35.961Z,6.20
2019-05-06T21:09:39.735Z,6.10
2019-05-06T21:14:43.990Z,6.00
2019-05-06T21:19:48.159Z,6.00
2019-05-06T21:24:51.947Z,5.90
2019-05-06T21:29:55.966Z,5.80
2019-05-06T21:35:02.229Z,5.70
2019-05-06T21:40:06.049Z,5.60
2019-05-06T21:45:09.959Z,5.50
2019-05-06T21:50:14.520Z,5.40
2019-05-06T21:55:18.673Z,5.40
2019-05-06T22:00:29.727Z,5.20
2019-05-06T22:05:33.587Z,5.30
2019-05-06T22:10:38.209Z,5.20
2019-05-06T22:15:42.311Z,5.20
2019-05-06T22:21:09.748Z,5.20
2019-05-06T22:26:16.200Z,5.20
2019-05-06T22:31:19.236Z,5.20
2019-05-06T22:36:22.980Z,5.20
2019-05-06T22:41:26.685Z,5.20
2019-05-06T22:46:32.758Z,5.30
2019-05-06T22:51:36.082Z,5.30
2019-05-06T22:56:40.056Z,5.30
2019-05-06T23:01:54.597Z,5.30
2019-05-06T23:06:58.802Z,5.40
2019-05-06T23:12:04.779Z,5.40
2019-05-06T23:17:08.190Z,5.40
2019-05-06T23:22:12.199Z,5.40
2019-05-06T23:27:15.956Z,5.40
2019-05-06T23:32:19.707Z,5.40
2019-05-06T23:37:23.312Z,5.40
2019-05-06T23:43:03.697Z,5.50
2019-05-06T23:48:43.894Z,5.50
2019-05-06T23:54:24.055Z,5.60
2019-05-06T23:59:27.771Z,5.50
