createdAt,value
2022-09-12T00:01:16.342Z,9.82
2022-09-12T00:03:45.092Z,8.80
2022-09-12T00:06:22.621Z,9.27
2022-09-12T00:08:51.360Z,12.70
2022-09-12T00:11:19.230Z,12.57
2022-09-12T00:13:47.376Z,8.68
2022-09-12T00:16:17.771Z,14.20
2022-09-12T00:18:47.147Z,9.45
2022-09-12T00:21:17.549Z,8.80
2022-09-12T00:23:46.207Z,9.52
2022-09-12T00:26:14.670Z,8.63
2022-09-12T00:28:43.028Z,9.82
2022-09-12T00:31:13.830Z,8.18
2022-09-12T00:33:42.247Z,7.10
2022-09-12T00:36:12.344Z,10.75
2022-09-12T00:38:42.211Z,8.32
2022-09-12T00:41:17.289Z,10.15
2022-09-12T00:43:47.868Z,9.20
2022-09-12T00:46:27.395Z,9.55
2022-09-12T00:49:00.247Z,11.20
2022-09-12T00:51:30.719Z,7.22
2022-09-12T00:54:04.011Z,8.20
2022-09-12T00:56:32.429Z,14.02
2022-09-12T00:59:06.306Z,10.73
2022-09-12T01:01:34.967Z,9.68
2022-09-12T01:04:03.838Z,9.52
2022-09-12T01:06:38.295Z,11.40
2022-09-12T01:09:08.580Z,8.68
2022-09-12T01:11:40.215Z,12.07
2022-09-12T01:14:08.894Z,8.10
2022-09-12T01:16:37.993Z,8.15
2022-09-12T01:19:25.426Z,9.68
2022-09-12T01:22:08.902Z,11.30
2022-09-12T01:24:55.079Z,8.68
2022-09-12T01:27:41.414Z,12.35
2022-09-12T01:30:37.028Z,9.55
2022-09-12T01:33:22.254Z,9.13
2022-09-12T01:36:03.228Z,12.10
2022-09-12T01:38:37.850Z,14.15
2022-09-12T01:41:13.897Z,9.93
2022-09-12T01:43:49.269Z,8.75
2022-09-12T01:46:22.819Z,8.15
2022-09-12T01:48:57.482Z,9.73
2022-09-12T01:51:33.379Z,10.25
2022-09-12T01:54:07.476Z,9.10
2022-09-12T01:56:39.173Z,11.00
2022-09-12T01:59:13.760Z,11.60
2022-09-12T02:01:48.478Z,12.57
2022-09-12T02:04:21.169Z,10.43
2022-09-12T02:06:53.426Z,10.70
2022-09-12T02:09:25.695Z,10.38
2022-09-12T02:11:58.913Z,9.30
2022-09-12T02:14:30.221Z,11.35
2022-09-12T02:17:05.687Z,10.73
2022-09-12T02:19:38.508Z,10.40
2022-09-12T02:22:07.872Z,8.90
2022-09-12T02:24:39.945Z,13.13
2022-09-12T02:27:15.040Z,9.10
2022-09-12T02:29:44.441Z,10.35
2022-09-12T02:32:20.530Z,9.10
2022-09-12T02:34:56.093Z,10.48
2022-09-12T02:37:34.706Z,13.48
2022-09-12T02:40:03.788Z,9.02
2022-09-12T02:42:31.651Z,9.10
2022-09-12T02:44:59.650Z,11.77
2022-09-12T02:47:34.338Z,9.48
2022-09-12T02:50:02.608Z,12.52
2022-09-12T02:52:31.150Z,11.18
2022-09-12T02:55:00.629Z,12.15
2022-09-12T02:57:28.613Z,8.77
2022-09-12T02:59:59.363Z,9.55
2022-09-12T03:02:47.791Z,9.15
2022-09-12T03:05:26.036Z,10.70
2022-09-12T03:08:42.462Z,7.80
2022-09-12T03:11:22.549Z,8.38
2022-09-12T03:13:59.299Z,8.60
2022-09-12T03:16:35.190Z,11.55
2022-09-12T03:19:17.602Z,13.75
2022-09-12T03:21:54.473Z,11.40
2022-09-12T03:24:32.326Z,9.27
2022-09-12T03:27:06.716Z,10.52
2022-09-12T03:29:35.240Z,10.45
2022-09-12T03:32:05.669Z,8.77
2022-09-12T03:34:35.016Z,12.85
2022-09-12T03:37:03.183Z,8.63
2022-09-12T03:39:31.417Z,8.48
2022-09-12T03:41:59.421Z,10.00
2022-09-12T03:44:27.756Z,8.82
2022-09-12T03:46:55.627Z,11.18
2022-09-12T03:49:23.495Z,12.30
2022-09-12T03:51:52.898Z,9.40
2022-09-12T03:54:20.755Z,8.85
2022-09-12T03:56:48.581Z,11.00
2022-09-12T03:59:16.673Z,8.45
2022-09-12T04:01:44.628Z,11.93
2022-09-12T04:04:12.406Z,12.30
2022-09-12T04:06:40.458Z,10.80
2022-09-12T04:09:09.704Z,11.73
2022-09-12T04:11:37.619Z,13.50
2022-09-12T04:14:05.692Z,13.50
2022-09-12T04:16:33.702Z,8.38
2022-09-12T04:19:01.615Z,10.13
2022-09-12T04:21:29.637Z,9.25
2022-09-12T04:23:58.012Z,9.10
2022-09-12T04:26:29.798Z,8.07
2022-09-12T04:28:57.682Z,12.60
2022-09-12T04:31:26.922Z,8.98
2022-09-12T04:33:56.178Z,10.13
2022-09-12T04:36:24.980Z,9.15
2022-09-12T04:38:53.530Z,11.50
2022-09-12T04:41:23.743Z,9.63
2022-09-12T04:43:58.366Z,8.70
2022-09-12T04:46:27.155Z,10.32
2022-09-12T04:48:56.976Z,9.10
2022-09-12T04:51:29.227Z,9.13
2022-09-12T04:53:59.095Z,10.25
2022-09-12T04:56:27.398Z,10.00
2022-09-12T04:58:58.316Z,13.23
2022-09-12T05:01:28.143Z,10.38
2022-09-12T05:03:57.638Z,13.48
2022-09-12T05:06:28.527Z,10.38
2022-09-12T05:09:01.911Z,11.45
2022-09-12T05:12:02.080Z,13.55
2022-09-12T05:14:22.758Z,13.10
2022-09-12T05:16:51.383Z,20.35
2022-09-12T05:19:19.791Z,23.05
2022-09-12T05:21:47.682Z,18.23
2022-09-12T05:24:15.588Z,16.55
2022-09-12T05:26:43.514Z,20.33
2022-09-12T05:29:13.193Z,15.93
2022-09-12T05:31:42.648Z,20.55
2022-09-12T05:34:11.416Z,20.27
2022-09-12T05:36:39.634Z,20.20
2022-09-12T05:39:07.469Z,18.00
2022-09-12T05:41:37.190Z,19.98
2022-09-12T05:44:07.294Z,24.08
2022-09-12T05:46:38.959Z,21.42
2022-09-12T05:49:09.951Z,26.45
2022-09-12T05:51:39.510Z,20.65
2022-09-12T05:54:09.246Z,14.77
2022-09-12T05:56:40.425Z,14.55
2022-09-12T05:59:13.150Z,16.15
2022-09-12T06:01:41.581Z,18.60
2022-09-12T06:04:11.211Z,17.58
2022-09-12T06:06:41.996Z,17.52
2022-09-12T06:09:10.032Z,12.90
2022-09-12T06:11:40.829Z,16.23
2022-09-12T06:14:10.185Z,13.70
2022-09-12T06:16:38.997Z,14.73
2022-09-12T06:19:10.550Z,11.57
2022-09-12T06:21:39.996Z,9.38
2022-09-12T06:24:08.607Z,11.35
2022-09-12T06:26:37.370Z,11.00
2022-09-12T06:29:05.346Z,15.13
2022-09-12T06:31:35.337Z,10.93
2022-09-12T06:34:05.525Z,13.52
2022-09-12T06:36:36.256Z,12.63
2022-09-12T06:39:07.767Z,10.82
2022-09-12T06:41:37.651Z,14.98
2022-09-12T06:44:08.442Z,13.40
2022-09-12T06:46:36.350Z,10.20
2022-09-12T06:49:04.221Z,10.98
2022-09-12T06:51:33.254Z,7.32
2022-09-12T06:54:01.609Z,6.03
2022-09-12T06:56:31.141Z,10.57
2022-09-12T06:59:00.248Z,8.05
2022-09-12T07:01:29.921Z,8.93
2022-09-12T07:04:00.187Z,9.40
2022-09-12T07:06:32.035Z,8.35
2022-09-12T07:09:01.049Z,5.95
2022-09-12T07:11:32.774Z,9.20
2022-09-12T07:14:02.923Z,7.60
2022-09-12T07:16:31.027Z,4.50
2022-09-12T07:19:01.267Z,4.80
2022-09-12T07:21:33.235Z,10.43
2022-09-12T07:24:01.177Z,13.35
2022-09-12T07:26:31.329Z,5.43
2022-09-12T07:29:25.163Z,5.97
2022-09-12T07:31:51.013Z,6.85
2022-09-12T07:34:18.899Z,6.97
2022-09-12T07:36:46.970Z,5.97
2022-09-12T07:39:15.157Z,5.97
2022-09-12T07:41:44.504Z,9.63
2022-09-12T07:44:12.306Z,5.20
2022-09-12T07:46:40.836Z,6.72
2022-09-12T07:49:08.779Z,7.32
2022-09-12T07:51:36.759Z,7.75
2022-09-12T07:54:09.087Z,8.05
2022-09-12T07:56:39.088Z,7.93
2022-09-12T07:59:09.140Z,4.55
2022-09-12T08:01:37.154Z,6.63
2022-09-12T08:04:06.040Z,8.82
2022-09-12T08:06:36.121Z,6.70
2022-09-12T08:09:05.676Z,4.07
2022-09-12T08:11:33.595Z,7.43
2022-09-12T08:14:03.224Z,11.25
2022-09-12T08:16:34.720Z,5.80
2022-09-12T08:19:04.525Z,4.20
2022-09-12T08:21:34.211Z,9.15
2022-09-12T08:24:05.318Z,8.18
2022-09-12T08:26:34.661Z,5.32
2022-09-12T08:29:03.782Z,6.95
2022-09-12T08:31:36.624Z,9.35
2022-09-12T08:34:06.532Z,7.35
2022-09-12T08:36:35.250Z,8.10
2022-09-12T08:39:06.293Z,5.22
2022-09-12T08:41:37.398Z,5.57
2022-09-12T08:44:33.527Z,7.97
2022-09-12T08:47:26.773Z,6.40
2022-09-12T08:50:05.425Z,10.38
2022-09-12T08:52:40.535Z,4.60
2022-09-12T08:55:24.338Z,4.28
2022-09-12T08:57:52.874Z,4.57
2022-09-12T09:00:21.732Z,6.50
2022-09-12T09:03:10.724Z,4.95
2022-09-12T09:05:51.374Z,4.20
2022-09-12T09:08:45.775Z,5.93
2022-09-12T09:11:27.370Z,6.95
2022-09-12T09:14:24.136Z,6.57
2022-09-12T09:16:55.176Z,6.88
2022-09-12T09:19:29.230Z,4.32
2022-09-12T09:22:01.006Z,5.70
2022-09-12T09:24:34.798Z,8.80
2022-09-12T09:27:23.538Z,4.65
2022-09-12T09:29:57.120Z,14.18
2022-09-12T09:32:28.658Z,7.45
2022-09-12T09:34:58.000Z,6.30
2022-09-12T09:37:37.526Z,5.28
2022-09-12T09:40:17.666Z,8.57
2022-09-12T09:42:54.555Z,3.75
2022-09-12T09:45:29.273Z,4.07
2022-09-12T09:48:02.899Z,4.40
2022-09-12T09:50:32.345Z,5.55
2022-09-12T09:53:02.920Z,5.45
2022-09-12T09:55:39.650Z,4.28
2022-09-12T09:58:07.617Z,4.80
2022-09-12T10:00:37.505Z,4.22
2022-09-12T10:03:32.161Z,6.53
2022-09-12T10:06:03.830Z,6.85
2022-09-12T10:08:35.507Z,5.68
2022-09-12T10:11:06.343Z,4.63
2022-09-12T10:13:41.249Z,7.75
2022-09-12T10:16:20.607Z,8.15
2022-09-12T10:18:51.126Z,3.70
2022-09-12T10:21:32.144Z,4.30
2022-09-12T10:24:07.594Z,3.33
2022-09-12T10:26:39.988Z,3.03
2022-09-12T10:29:17.156Z,2.85
2022-09-12T10:31:52.014Z,4.30
2022-09-12T10:34:28.096Z,2.17
2022-09-12T10:37:05.640Z,12.13
2022-09-12T10:39:36.222Z,7.07
2022-09-12T10:42:05.701Z,7.78
2022-09-12T10:44:35.551Z,7.43
2022-09-12T10:47:21.908Z,6.78
2022-09-12T10:49:51.098Z,3.45
2022-09-12T10:52:24.307Z,6.55
2022-09-12T10:54:52.457Z,5.40
2022-09-12T10:57:38.993Z,3.35
2022-09-12T11:00:17.006Z,9.75
2022-09-12T11:02:53.328Z,5.07
2022-09-12T11:05:45.308Z,5.47
2022-09-12T11:08:29.813Z,5.63
2022-09-12T11:11:06.398Z,6.65
2022-09-12T11:13:51.031Z,10.70
2022-09-12T11:16:26.677Z,6.25
2022-09-12T11:19:22.357Z,4.55
2022-09-12T11:22:14.944Z,7.15
2022-09-12T11:25:13.337Z,5.15
2022-09-12T11:28:04.361Z,4.18
2022-09-12T11:30:42.744Z,2.63
2022-09-12T11:33:29.405Z,4.88
2022-09-12T11:35:57.829Z,2.90
2022-09-12T11:38:48.124Z,4.55
2022-09-12T11:41:24.860Z,2.97
2022-09-12T11:43:59.576Z,2.95
2022-09-12T11:46:34.964Z,6.68
2022-09-12T11:49:11.842Z,4.65
2022-09-12T11:51:45.207Z,2.78
2022-09-12T11:54:20.198Z,5.05
2022-09-12T11:57:09.120Z,8.00
2022-09-12T11:59:50.257Z,6.00
2022-09-12T12:02:27.902Z,2.83
2022-09-12T12:05:21.542Z,3.65
2022-09-12T12:07:55.344Z,2.30
2022-09-12T12:10:27.307Z,4.43
2022-09-12T12:13:02.107Z,4.82
2022-09-12T12:15:38.925Z,4.90
2022-09-12T12:18:21.734Z,5.35
2022-09-12T12:20:51.015Z,2.60
2022-09-12T12:23:30.576Z,6.50
2022-09-12T12:26:02.089Z,8.35
2022-09-12T12:29:02.203Z,2.58
2022-09-12T12:31:30.229Z,3.53
2022-09-12T12:34:24.119Z,3.88
2022-09-12T12:36:56.334Z,8.48
2022-09-12T12:40:06.427Z,6.22
2022-09-12T12:43:09.736Z,4.70
2022-09-12T12:46:05.293Z,2.95
2022-09-12T12:48:59.601Z,3.70
2022-09-12T12:52:02.426Z,2.80
2022-09-12T12:54:59.180Z,4.32
2022-09-12T12:57:34.692Z,7.72
2022-09-12T13:00:08.244Z,5.75
2022-09-12T13:02:42.440Z,6.13
2022-09-12T13:05:19.683Z,5.35
2022-09-12T13:07:54.646Z,3.30
2022-09-12T13:10:25.393Z,10.60
2022-09-12T13:12:54.286Z,5.53
2022-09-12T13:15:56.162Z,2.88
2022-09-12T13:18:42.226Z,31.65
2022-09-12T13:21:15.280Z,8.50
2022-09-12T13:23:44.713Z,6.28
2022-09-12T13:26:23.560Z,3.00
2022-09-12T13:28:51.745Z,4.50
2022-09-12T13:31:26.475Z,4.38
2022-09-12T13:33:59.030Z,5.63
2022-09-12T13:36:45.282Z,3.85
2022-09-12T13:39:20.361Z,4.85
2022-09-12T13:42:08.990Z,6.18
2022-09-12T13:44:43.103Z,4.93
2022-09-12T13:47:16.252Z,1.80
2022-09-12T13:49:47.089Z,4.35
2022-09-12T13:52:20.152Z,2.33
2022-09-12T13:54:51.652Z,6.22
2022-09-12T13:57:31.876Z,3.92
2022-09-12T14:00:02.293Z,2.85
2022-09-12T14:02:31.427Z,9.43
2022-09-12T14:05:12.410Z,2.60
2022-09-12T14:07:56.163Z,7.82
2022-09-12T14:10:32.073Z,5.43
2022-09-12T14:13:05.511Z,4.30
2022-09-12T14:15:40.265Z,5.43
2022-09-12T14:18:08.910Z,4.75
2022-09-12T14:20:41.071Z,4.03
2022-09-12T14:23:28.884Z,3.33
2022-09-12T14:25:58.851Z,3.70
2022-09-12T14:28:31.188Z,2.33
2022-09-12T14:31:02.453Z,2.03
2022-09-12T14:33:34.241Z,5.00
2022-09-12T14:36:16.485Z,3.45
2022-09-12T14:38:46.904Z,4.68
2022-09-12T14:41:22.732Z,2.10
2022-09-12T14:43:55.778Z,2.70
2022-09-12T14:46:27.328Z,4.82
2022-09-12T14:48:58.982Z,7.13
2022-09-12T14:51:34.165Z,5.00
2022-09-12T14:54:02.736Z,3.42
2022-09-12T14:56:42.405Z,2.42
2022-09-12T14:59:30.923Z,5.50
2022-09-12T15:02:25.977Z,3.70
2022-09-12T15:04:55.916Z,6.20
2022-09-12T15:07:33.619Z,3.45
2022-09-12T15:10:03.202Z,4.63
2022-09-12T15:12:31.149Z,2.78
2022-09-12T15:15:03.340Z,2.58
2022-09-12T15:17:31.248Z,4.68
2022-09-12T15:19:59.035Z,6.63
2022-09-12T15:22:28.633Z,5.68
2022-09-12T15:24:57.544Z,6.05
2022-09-12T15:27:26.298Z,4.22
2022-09-12T15:29:54.340Z,5.88
2022-09-12T15:32:24.416Z,6.03
2022-09-12T15:34:52.776Z,7.07
2022-09-12T15:37:23.411Z,7.25
2022-09-12T15:39:52.933Z,4.20
2022-09-12T15:42:29.840Z,5.80
2022-09-12T15:45:02.230Z,4.65
2022-09-12T15:47:30.619Z,4.60
2022-09-12T15:49:58.624Z,5.20
2022-09-12T15:52:26.949Z,3.28
2022-09-12T15:54:56.315Z,4.68
2022-09-12T15:57:24.284Z,9.20
2022-09-12T15:59:52.696Z,4.00
2022-09-12T16:02:20.734Z,9.70
2022-09-12T16:04:49.058Z,7.35
2022-09-12T16:07:17.120Z,3.38
2022-09-12T16:09:45.412Z,5.70
2022-09-12T16:12:14.684Z,3.33
2022-09-12T16:14:42.660Z,9.80
2022-09-12T16:17:11.449Z,7.43
2022-09-12T16:19:39.332Z,9.85
2022-09-12T16:22:07.670Z,6.65
2022-09-12T16:24:37.882Z,7.70
2022-09-12T16:27:13.573Z,6.25
2022-09-12T16:29:43.505Z,5.82
2022-09-12T16:32:11.538Z,10.52
2022-09-12T16:34:42.600Z,6.63
2022-09-12T16:37:10.746Z,9.55
2022-09-12T16:39:38.880Z,6.50
2022-09-12T16:42:09.220Z,8.93
2022-09-12T16:44:37.135Z,7.43
2022-09-12T16:47:08.422Z,9.98
2022-09-12T16:49:36.434Z,6.95
2022-09-12T16:52:06.711Z,11.05
2022-09-12T16:54:34.794Z,7.00
2022-09-12T16:57:05.168Z,9.32
2022-09-12T16:59:36.039Z,12.07
2022-09-12T17:02:03.980Z,8.23
2022-09-12T17:04:33.439Z,13.25
2022-09-12T17:07:01.331Z,7.65
2022-09-12T17:09:29.479Z,10.68
2022-09-12T17:11:57.625Z,4.82
2022-09-12T17:14:27.105Z,9.80
2022-09-12T17:16:55.386Z,8.93
2022-09-12T17:19:26.727Z,6.70
2022-09-12T17:21:56.226Z,12.75
2022-09-12T17:24:24.296Z,8.45
2022-09-12T17:26:53.519Z,8.55
2022-09-12T17:29:21.828Z,6.40
2022-09-12T17:31:52.661Z,13.35
2022-09-12T17:34:23.583Z,8.30
2022-09-12T17:36:51.520Z,8.40
2022-09-12T17:39:22.868Z,8.48
2022-09-12T17:41:52.070Z,26.55
2022-09-12T17:44:20.188Z,17.52
2022-09-12T17:46:48.257Z,10.30
2022-09-12T17:49:18.581Z,6.43
2022-09-12T17:51:46.674Z,9.20
2022-09-12T17:54:17.045Z,6.45
2022-09-12T17:56:49.014Z,5.25
2022-09-12T17:59:19.348Z,9.40
2022-09-12T18:02:04.846Z,9.68
2022-09-12T18:04:33.197Z,8.80
2022-09-12T18:07:01.418Z,5.38
2022-09-12T18:09:30.640Z,6.05
2022-09-12T18:12:00.332Z,9.52
2022-09-12T18:14:29.582Z,11.50
2022-09-12T18:16:57.616Z,7.22
2022-09-12T18:19:26.424Z,7.85
2022-09-12T18:21:54.724Z,8.60
2022-09-12T18:24:23.064Z,8.00
2022-09-12T18:26:51.133Z,10.23
2022-09-12T18:29:20.816Z,11.38
2022-09-12T18:31:48.694Z,7.30
2022-09-12T18:34:17.334Z,9.77
2022-09-12T18:36:51.826Z,9.07
2022-09-12T18:39:21.970Z,8.48
2022-09-12T18:41:52.080Z,6.10
2022-09-12T18:44:21.493Z,6.68
2022-09-12T18:46:50.051Z,9.68
2022-09-12T18:49:18.603Z,8.63
2022-09-12T18:51:46.516Z,6.22
2022-09-12T18:54:15.596Z,8.18
2022-09-12T18:56:45.625Z,6.95
2022-09-12T18:59:14.872Z,5.80
2022-09-12T19:01:45.028Z,7.03
2022-09-12T19:04:16.013Z,5.60
2022-09-12T19:06:45.974Z,6.72
2022-09-12T19:09:15.533Z,9.65
2022-09-12T19:11:49.656Z,10.63
2022-09-12T19:14:18.421Z,13.50
2022-09-12T19:16:47.934Z,5.78
2022-09-12T19:19:15.828Z,45.47
2022-09-12T19:21:43.833Z,42.95
2022-09-12T19:24:13.742Z,13.93
2022-09-12T19:26:42.300Z,36.58
2022-09-12T19:29:11.647Z,6.78
2022-09-12T19:31:39.702Z,22.35
2022-09-12T19:34:09.042Z,15.38
2022-09-12T19:36:46.342Z,10.20
2022-09-12T19:39:16.236Z,10.38
2022-09-12T19:41:44.624Z,38.60
2022-09-12T19:44:12.881Z,50.83
2022-09-12T19:46:41.783Z,41.92
2022-09-12T19:49:13.394Z,42.22
2022-09-12T19:51:41.752Z,8.60
2022-09-12T19:54:09.688Z,13.40
2022-09-12T19:56:37.751Z,25.52
2022-09-12T19:59:05.522Z,8.40
2022-09-12T20:01:34.737Z,12.60
2022-09-12T20:04:03.478Z,8.32
2022-09-12T20:06:32.801Z,6.43
2022-09-12T20:09:00.691Z,7.93
2022-09-12T20:11:28.709Z,7.18
2022-09-12T20:13:56.671Z,7.75
2022-09-12T20:16:29.062Z,6.55
2022-09-12T20:18:59.229Z,10.55
2022-09-12T20:21:31.949Z,26.17
2022-09-12T20:24:07.168Z,16.83
2022-09-12T20:26:35.394Z,11.95
2022-09-12T20:29:03.928Z,9.32
2022-09-12T20:31:32.123Z,13.13
2022-09-12T20:34:00.883Z,10.52
2022-09-12T20:36:28.841Z,8.40
2022-09-12T20:38:58.531Z,10.10
2022-09-12T20:41:30.096Z,8.70
2022-09-12T20:43:58.474Z,9.82
2022-09-12T20:46:28.010Z,7.80
2022-09-12T20:48:56.363Z,6.72
2022-09-12T20:51:25.558Z,10.20
2022-09-12T20:53:57.662Z,10.30
2022-09-12T20:56:28.354Z,5.93
2022-09-12T20:58:56.871Z,7.65
2022-09-12T21:01:25.477Z,9.90
2022-09-12T21:03:53.666Z,5.57
2022-09-12T21:06:22.057Z,7.93
2022-09-12T21:08:51.182Z,7.35
2022-09-12T21:11:21.027Z,15.98
2022-09-12T21:13:50.315Z,4.63
2022-09-12T21:16:20.577Z,11.13
2022-09-12T21:18:53.315Z,8.98
2022-09-12T21:21:21.335Z,6.93
2022-09-12T21:23:50.662Z,6.88
2022-09-12T21:26:18.623Z,7.43
2022-09-12T21:28:46.622Z,6.43
2022-09-12T21:31:15.827Z,5.60
2022-09-12T21:33:45.147Z,5.10
2022-09-12T21:36:13.216Z,11.18
2022-09-12T21:38:41.054Z,10.25
2022-09-12T21:41:10.566Z,6.15
2022-09-12T21:43:39.478Z,9.10
2022-09-12T21:46:08.430Z,7.47
2022-09-12T21:48:38.546Z,8.43
2022-09-12T21:51:06.978Z,7.95
2022-09-12T21:53:35.267Z,5.63
2022-09-12T21:56:05.109Z,7.45
2022-09-12T21:58:32.949Z,5.90
2022-09-12T22:01:01.323Z,6.05
2022-09-12T22:03:31.795Z,9.85
2022-09-12T22:06:02.602Z,6.95
2022-09-12T22:08:32.545Z,7.22
2022-09-12T22:11:02.060Z,6.15
2022-09-12T22:13:31.423Z,4.32
2022-09-12T22:16:00.772Z,6.10
2022-09-12T22:18:28.672Z,8.07
2022-09-12T22:21:02.941Z,6.30
2022-09-12T22:23:48.299Z,6.55
2022-09-12T22:26:16.572Z,6.82
2022-09-12T22:28:48.288Z,5.05
2022-09-12T22:31:16.695Z,5.47
2022-09-12T22:33:45.212Z,7.65
2022-09-12T22:36:14.511Z,6.65
2022-09-12T22:38:43.298Z,5.78
2022-09-12T22:41:13.438Z,5.78
2022-09-12T22:43:41.988Z,4.97
2022-09-12T22:46:10.892Z,5.10
2022-09-12T22:48:39.181Z,4.88
2022-09-12T22:51:07.727Z,8.95
2022-09-12T22:53:37.811Z,6.50
2022-09-12T22:56:07.207Z,6.53
2022-09-12T22:58:37.358Z,6.20
2022-09-12T23:01:06.287Z,4.45
2022-09-12T23:03:35.263Z,5.60
2022-09-12T23:06:03.522Z,12.18
2022-09-12T23:08:32.094Z,7.75
2022-09-12T23:11:06.530Z,6.72
2022-09-12T23:13:34.621Z,8.57
2022-09-12T23:16:04.668Z,8.93
2022-09-12T23:18:35.084Z,4.63
2022-09-12T23:21:05.159Z,8.98
2022-09-12T23:23:33.754Z,6.85
2022-09-12T23:26:08.847Z,5.00
2022-09-12T23:28:37.607Z,4.80
2022-09-12T23:31:05.806Z,7.22
2022-09-12T23:33:34.474Z,5.93
2022-09-12T23:36:03.688Z,7.47
2022-09-12T23:38:32.574Z,5.05
2022-09-12T23:41:01.108Z,6.90
2022-09-12T23:43:31.079Z,7.90
2022-09-12T23:45:59.851Z,5.70
2022-09-12T23:48:28.023Z,6.88
2022-09-12T23:50:58.442Z,9.75
2022-09-12T23:53:26.920Z,5.18
2022-09-12T23:55:55.225Z,7.30
2022-09-12T23:58:23.339Z,9.10
