createdAt,value
2022-10-23T00:00:23.908Z,14.15
2022-10-23T00:02:54.857Z,15.05
2022-10-23T00:05:23.623Z,16.38
2022-10-23T00:07:51.261Z,13.27
2022-10-23T00:10:19.177Z,14.85
2022-10-23T00:12:46.654Z,21.38
2022-10-23T00:15:15.334Z,14.82
2022-10-23T00:17:42.746Z,14.68
2022-10-23T00:20:11.169Z,17.63
2022-10-23T00:22:39.712Z,18.38
2022-10-23T00:25:08.634Z,19.50
2022-10-23T00:27:36.061Z,15.82
2022-10-23T00:30:05.829Z,16.73
2022-10-23T00:35:06.307Z,16.70
2022-10-23T00:37:33.509Z,15.07
2022-10-23T00:40:01.966Z,19.95
2022-10-23T00:42:29.375Z,15.13
2022-10-23T00:45:26.546Z,18.27
2022-10-23T00:47:55.388Z,17.83
2022-10-23T00:50:24.740Z,15.27
2022-10-23T00:52:54.358Z,21.60
2022-10-23T00:55:24.551Z,17.50
2022-10-23T00:57:52.498Z,16.38
2022-10-23T01:00:23.087Z,16.50
2022-10-23T01:02:51.387Z,20.45
2022-10-23T01:05:19.816Z,16.85
2022-10-23T01:07:52.931Z,20.85
2022-10-23T01:10:30.221Z,21.15
2022-10-23T01:13:04.361Z,18.80
2022-10-23T01:15:38.035Z,18.63
2022-10-23T01:18:10.969Z,20.33
2022-10-23T01:20:43.251Z,15.98
2022-10-23T01:23:42.319Z,16.88
2022-10-23T01:26:34.040Z,16.85
2022-10-23T01:29:07.238Z,16.48
2022-10-23T01:31:39.774Z,21.90
2022-10-23T01:34:12.674Z,14.40
2022-10-23T01:36:46.928Z,20.80
2022-10-23T01:39:21.328Z,41.00
2022-10-23T01:41:52.731Z,35.83
2022-10-23T01:44:32.338Z,23.77
2022-10-23T01:47:00.330Z,25.55
2022-10-23T01:49:31.878Z,24.00
2022-10-23T01:52:03.123Z,21.02
2022-10-23T01:54:33.967Z,23.10
2022-10-23T01:57:02.425Z,25.73
2022-10-23T01:59:36.946Z,24.00
2022-10-23T02:02:07.098Z,24.67
2022-10-23T02:04:38.567Z,26.48
2022-10-23T02:07:05.945Z,27.75
2022-10-23T02:09:33.410Z,32.28
2022-10-23T02:12:07.071Z,28.42
2022-10-23T02:14:42.660Z,26.33
2022-10-23T02:17:16.664Z,28.65
2022-10-23T02:19:50.440Z,23.45
2022-10-23T02:22:24.976Z,29.95
2022-10-23T02:24:56.184Z,37.25
2022-10-23T02:27:29.073Z,42.15
2022-10-23T02:30:03.614Z,43.75
2022-10-23T02:32:31.447Z,41.50
2022-10-23T02:34:58.973Z,29.38
2022-10-23T02:37:26.198Z,30.30
2022-10-23T02:39:54.438Z,26.92
2022-10-23T02:42:26.637Z,28.48
2022-10-23T02:45:02.588Z,21.30
2022-10-23T02:47:46.778Z,22.13
2022-10-23T02:50:23.554Z,27.60
2022-10-23T02:52:59.022Z,23.85
2022-10-23T02:55:34.885Z,20.17
2022-10-23T02:58:08.892Z,22.27
2022-10-23T03:00:45.610Z,19.52
2022-10-23T03:03:17.499Z,18.15
2022-10-23T03:05:45.087Z,23.40
2022-10-23T03:08:15.012Z,17.20
2022-10-23T03:10:42.582Z,19.88
2022-10-23T03:13:10.192Z,22.27
2022-10-23T03:15:45.447Z,22.88
2022-10-23T03:18:14.866Z,19.38
2022-10-23T03:20:46.490Z,16.55
2022-10-23T03:23:15.071Z,16.92
2022-10-23T03:25:42.919Z,16.88
2022-10-23T03:28:11.211Z,18.08
2022-10-23T03:30:38.590Z,17.67
2022-10-23T03:33:06.962Z,15.55
2022-10-23T03:35:35.599Z,15.30
2022-10-23T03:38:02.927Z,14.32
2022-10-23T03:40:29.895Z,13.63
2022-10-23T03:42:57.063Z,14.15
2022-10-23T03:45:24.577Z,12.30
2022-10-23T03:47:52.047Z,10.60
2022-10-23T03:50:20.698Z,14.57
2022-10-23T03:52:48.145Z,12.77
2022-10-23T03:55:15.212Z,10.43
2022-10-23T03:57:42.392Z,9.93
2022-10-23T04:00:11.204Z,10.82
2022-10-23T04:02:44.814Z,10.90
2022-10-23T04:05:12.922Z,14.32
2022-10-23T04:07:45.335Z,9.13
2022-10-23T04:10:12.364Z,13.23
2022-10-23T04:12:39.651Z,14.50
2022-10-23T04:15:07.823Z,13.57
2022-10-23T04:17:34.848Z,11.82
2022-10-23T04:20:01.983Z,15.25
2022-10-23T04:22:29.121Z,17.05
2022-10-23T04:24:57.657Z,12.98
2022-10-23T04:27:24.758Z,28.55
2022-10-23T04:29:55.499Z,13.57
2022-10-23T04:32:25.585Z,15.00
2022-10-23T04:34:52.647Z,18.67
2022-10-23T04:37:19.802Z,13.07
2022-10-23T04:39:46.869Z,12.93
2022-10-23T04:42:16.038Z,13.25
2022-10-23T04:44:43.028Z,22.40
2022-10-23T04:47:10.211Z,11.00
2022-10-23T04:49:47.047Z,11.63
2022-10-23T04:52:37.217Z,18.45
2022-10-23T04:55:25.412Z,17.70
2022-10-23T04:58:14.055Z,24.13
2022-10-23T05:00:41.962Z,18.50
2022-10-23T05:03:09.753Z,21.42
2022-10-23T05:05:41.813Z,15.20
2022-10-23T05:08:27.549Z,15.43
2022-10-23T05:11:13.117Z,12.50
2022-10-23T05:13:46.237Z,12.63
2022-10-23T05:16:27.313Z,15.18
2022-10-23T05:18:55.151Z,11.80
2022-10-23T05:21:26.389Z,16.25
2022-10-23T05:23:54.254Z,16.92
2022-10-23T05:26:25.540Z,13.40
2022-10-23T05:28:54.945Z,16.90
2022-10-23T05:31:24.418Z,16.67
2022-10-23T05:33:52.899Z,20.48
2022-10-23T05:36:22.846Z,24.55
2022-10-23T05:38:55.868Z,34.90
2022-10-23T05:41:23.007Z,18.30
2022-10-23T05:43:50.170Z,17.83
2022-10-23T05:46:42.295Z,19.15
2022-10-23T05:49:18.738Z,18.58
2022-10-23T05:51:54.170Z,19.13
2022-10-23T05:54:32.068Z,13.52
2022-10-23T05:57:22.219Z,13.02
2022-10-23T05:59:51.334Z,15.63
2022-10-23T06:02:28.634Z,15.57
2022-10-23T06:05:07.748Z,13.32
2022-10-23T06:07:58.582Z,15.98
2022-10-23T06:10:25.968Z,14.75
2022-10-23T06:12:56.694Z,12.88
2022-10-23T06:15:24.769Z,17.55
2022-10-23T06:18:05.663Z,14.23
2022-10-23T06:20:36.782Z,12.15
2022-10-23T06:23:10.073Z,16.48
2022-10-23T06:26:15.721Z,14.88
2022-10-23T06:29:12.203Z,11.68
2022-10-23T06:31:41.074Z,17.95
2022-10-23T06:34:11.647Z,13.13
2022-10-23T06:36:39.175Z,11.07
2022-10-23T06:39:17.718Z,11.15
2022-10-23T06:41:59.702Z,9.93
2022-10-23T06:44:45.582Z,11.90
2022-10-23T06:50:13.048Z,30.13
2022-10-23T06:52:47.990Z,19.48
2022-10-23T06:55:17.994Z,12.60
2022-10-23T06:57:46.887Z,10.27
2022-10-23T07:00:14.599Z,11.07
2022-10-23T07:02:53.022Z,10.90
2022-10-23T07:05:21.455Z,13.63
2022-10-23T07:07:48.704Z,13.25
2022-10-23T07:10:21.849Z,15.02
2022-10-23T07:12:56.697Z,15.35
2022-10-23T07:15:37.031Z,7.45
2022-10-23T07:18:05.919Z,14.93
2022-10-23T07:20:59.310Z,10.90
2022-10-23T07:23:26.618Z,12.85
2022-10-23T07:25:54.273Z,9.35
2022-10-23T07:28:23.406Z,13.80
2022-10-23T07:30:57.059Z,27.17
2022-10-23T07:33:24.829Z,22.17
2022-10-23T07:36:04.425Z,14.15
2022-10-23T07:38:32.415Z,10.18
2022-10-23T07:41:00.741Z,8.32
2022-10-23T07:43:28.234Z,10.90
2022-10-23T07:45:55.337Z,9.02
2022-10-23T07:48:27.748Z,10.07
2022-10-23T07:51:08.355Z,13.68
2022-10-23T07:53:40.250Z,8.57
2022-10-23T07:56:32.064Z,8.02
2022-10-23T07:59:28.078Z,5.03
2022-10-23T08:01:56.829Z,6.00
2022-10-23T08:04:34.573Z,10.52
2022-10-23T08:07:15.518Z,8.27
2022-10-23T08:09:45.502Z,11.07
2022-10-23T08:12:12.842Z,11.73
2022-10-23T08:14:40.231Z,19.15
2022-10-23T08:17:09.953Z,12.23
2022-10-23T08:19:48.997Z,17.60
2022-10-23T08:22:21.726Z,19.17
2022-10-23T08:24:49.165Z,7.55
2022-10-23T08:27:16.359Z,10.30
2022-10-23T08:29:46.462Z,7.78
2022-10-23T08:32:14.054Z,9.18
2022-10-23T08:35:00.445Z,10.43
2022-10-23T08:37:32.315Z,19.27
2022-10-23T08:39:59.516Z,2.78
2022-10-23T08:43:01.821Z,6.13
2022-10-23T08:45:33.367Z,7.03
2022-10-23T08:48:18.822Z,5.68
2022-10-23T08:51:23.398Z,6.68
2022-10-23T08:53:55.758Z,3.58
2022-10-23T08:56:28.586Z,8.50
2022-10-23T08:59:01.963Z,10.77
2022-10-23T09:01:36.301Z,6.82
2022-10-23T09:04:04.774Z,8.88
2022-10-23T09:06:37.978Z,5.68
2022-10-23T09:09:22.893Z,9.85
2022-10-23T09:14:50.157Z,12.40
2022-10-23T09:17:24.519Z,2.78
2022-10-23T09:19:59.230Z,5.28
2022-10-23T09:24:55.851Z,8.77
2022-10-23T09:27:22.887Z,4.80
2022-10-23T09:29:51.851Z,5.28
2022-10-23T09:32:20.130Z,26.33
2022-10-23T09:34:52.796Z,17.30
2022-10-23T09:37:23.526Z,6.07
2022-10-23T09:40:04.405Z,15.57
2022-10-23T09:42:31.608Z,6.68
2022-10-23T09:44:58.675Z,3.28
2022-10-23T09:47:26.594Z,8.85
2022-10-23T09:49:55.657Z,6.63
2022-10-23T09:52:29.244Z,7.80
2022-10-23T09:54:59.141Z,7.68
2022-10-23T09:57:32.370Z,2.75
2022-10-23T10:00:02.270Z,2.58
2022-10-23T10:02:38.725Z,7.38
2022-10-23T10:05:24.477Z,11.00
2022-10-23T10:07:57.746Z,18.85
2022-10-23T10:10:27.022Z,14.35
2022-10-23T10:13:00.316Z,15.45
2022-10-23T10:15:32.461Z,9.70
2022-10-23T10:18:10.902Z,11.38
2022-10-23T10:20:53.624Z,14.27
2022-10-23T10:23:30.182Z,10.45
2022-10-23T10:26:05.898Z,4.05
2022-10-23T10:28:48.091Z,6.28
2022-10-23T10:31:23.918Z,6.65
2022-10-23T10:34:02.893Z,8.43
2022-10-23T10:36:42.068Z,22.50
2022-10-23T10:39:21.663Z,3.70
2022-10-23T10:42:11.562Z,3.15
2022-10-23T10:44:53.610Z,18.95
2022-10-23T10:47:26.466Z,8.45
2022-10-23T10:50:07.612Z,13.32
2022-10-23T10:53:02.123Z,5.90
2022-10-23T10:55:33.969Z,3.60
2022-10-23T10:58:05.775Z,6.25
2022-10-23T11:00:34.536Z,9.05
2022-10-23T11:03:07.398Z,10.68
2022-10-23T11:05:38.562Z,2.88
2022-10-23T11:08:11.337Z,6.13
2022-10-23T11:10:42.603Z,2.25
2022-10-23T11:13:23.325Z,7.43
2022-10-23T11:15:55.661Z,3.72
2022-10-23T11:18:27.491Z,3.85
2022-10-23T11:21:00.554Z,14.77
2022-10-23T11:24:05.276Z,5.43
2022-10-23T11:26:46.864Z,5.80
2022-10-23T11:29:33.013Z,16.80
2022-10-23T11:32:14.362Z,22.05
2022-10-23T11:35:13.596Z,2.53
2022-10-23T11:37:41.056Z,9.27
2022-10-23T11:40:22.641Z,11.82
2022-10-23T11:42:50.880Z,64.95
2022-10-23T11:45:33.258Z,10.02
2022-10-23T11:48:04.423Z,4.75
2022-10-23T11:50:34.762Z,4.78
2022-10-23T11:53:14.818Z,7.43
2022-10-23T11:56:03.171Z,9.98
2022-10-23T12:01:24.372Z,3.92
2022-10-23T12:03:56.855Z,20.23
2022-10-23T12:06:28.191Z,3.92
2022-10-23T12:08:59.634Z,9.23
2022-10-23T12:11:42.667Z,39.95
2022-10-23T12:14:31.050Z,6.10
2022-10-23T12:16:58.679Z,9.60
2022-10-23T12:19:47.237Z,11.73
2022-10-23T12:22:14.342Z,6.78
2022-10-23T12:24:58.919Z,1.70
2022-10-23T12:27:32.405Z,10.65
2022-10-23T12:30:16.312Z,3.17
2022-10-23T12:33:07.659Z,9.68
2022-10-23T12:36:04.776Z,7.57
2022-10-23T12:38:35.320Z,7.25
2022-10-23T12:41:11.462Z,10.45
2022-10-23T12:43:40.139Z,5.80
2022-10-23T12:46:25.467Z,6.25
2022-10-23T12:48:54.389Z,12.13
2022-10-23T12:51:25.234Z,40.67
2022-10-23T12:53:52.557Z,15.63
2022-10-23T12:56:20.011Z,9.68
2022-10-23T12:58:50.893Z,1.27
2022-10-23T13:01:26.889Z,8.13
2022-10-23T13:03:58.723Z,7.18
2022-10-23T13:06:27.872Z,9.82
2022-10-23T13:08:56.142Z,6.32
2022-10-23T13:11:44.598Z,11.32
2022-10-23T13:14:15.112Z,2.83
2022-10-23T13:16:42.322Z,4.68
2022-10-23T13:19:24.344Z,6.13
2022-10-23T13:21:52.940Z,5.78
2022-10-23T13:24:21.983Z,15.45
2022-10-23T13:26:49.234Z,8.65
2022-10-23T13:29:20.593Z,10.35
2022-10-23T13:31:48.055Z,1.88
2022-10-23T13:34:19.625Z,10.85
2022-10-23T13:36:57.738Z,6.70
2022-10-23T13:39:27.204Z,5.13
2022-10-23T13:41:54.497Z,6.63
2022-10-23T13:44:23.995Z,3.10
2022-10-23T13:46:52.303Z,5.57
2022-10-23T13:49:20.075Z,3.83
2022-10-23T13:51:50.158Z,14.05
2022-10-23T13:54:20.591Z,7.85
2022-10-23T13:56:48.391Z,2.63
2022-10-23T13:59:16.554Z,1.95
2022-10-23T14:01:44.928Z,8.95
2022-10-23T14:04:14.979Z,3.13
2022-10-23T14:06:42.388Z,23.63
2022-10-23T14:09:13.075Z,17.40
2022-10-23T14:11:41.578Z,9.88
2022-10-23T14:14:08.839Z,11.48
2022-10-23T14:16:36.626Z,6.55
2022-10-23T14:19:03.620Z,3.60
2022-10-23T14:21:30.707Z,2.88
2022-10-23T14:23:57.714Z,9.25
2022-10-23T14:26:27.683Z,3.53
2022-10-23T14:28:59.353Z,3.67
2022-10-23T14:34:00.649Z,12.07
2022-10-23T14:36:38.308Z,4.13
2022-10-23T14:39:15.863Z,14.35
2022-10-23T14:41:42.985Z,13.82
2022-10-23T14:44:11.713Z,3.28
2022-10-23T14:46:38.870Z,6.85
2022-10-23T14:49:06.120Z,9.77
2022-10-23T14:51:35.392Z,11.65
2022-10-23T14:54:04.140Z,16.15
2022-10-23T14:56:33.276Z,8.15
2022-10-23T14:59:03.510Z,8.85
2022-10-23T15:01:33.280Z,4.18
2022-10-23T15:04:00.480Z,3.95
2022-10-23T15:06:27.618Z,7.20
2022-10-23T15:08:55.739Z,8.40
2022-10-23T15:11:23.486Z,9.13
2022-10-23T15:13:50.863Z,5.05
2022-10-23T15:16:18.252Z,5.00
2022-10-23T15:18:47.250Z,2.95
2022-10-23T15:21:15.187Z,3.53
2022-10-23T15:23:43.715Z,2.05
2022-10-23T15:26:17.151Z,6.88
2022-10-23T15:28:44.259Z,4.43
2022-10-23T15:31:40.991Z,5.85
2022-10-23T15:34:10.763Z,10.60
2022-10-23T15:36:38.362Z,22.15
2022-10-23T15:39:07.382Z,25.33
2022-10-23T15:41:35.827Z,7.93
2022-10-23T15:44:05.277Z,7.72
2022-10-23T15:46:32.740Z,26.38
2022-10-23T15:48:59.835Z,6.18
2022-10-23T15:51:28.415Z,6.28
2022-10-23T15:53:57.118Z,26.55
2022-10-23T15:56:24.627Z,29.30
2022-10-23T15:58:52.094Z,12.90
2022-10-23T16:01:19.286Z,9.32
2022-10-23T16:03:46.882Z,40.72
2022-10-23T16:06:15.895Z,15.73
2022-10-23T16:08:44.538Z,3.50
2022-10-23T16:11:14.798Z,3.60
2022-10-23T16:13:42.945Z,1.67
2022-10-23T16:16:10.725Z,3.47
2022-10-23T16:18:38.330Z,2.25
2022-10-23T16:21:06.330Z,4.57
2022-10-23T16:23:33.584Z,2.38
2022-10-23T16:26:05.680Z,9.88
2022-10-23T16:28:33.223Z,18.00
2022-10-23T16:31:00.753Z,3.47
2022-10-23T16:33:27.762Z,3.92
2022-10-23T16:35:54.902Z,6.88
2022-10-23T16:38:23.710Z,7.47
2022-10-23T16:40:52.101Z,5.13
2022-10-23T16:43:41.650Z,7.15
2022-10-23T16:46:29.424Z,45.08
2022-10-23T16:48:56.727Z,22.88
2022-10-23T16:51:25.752Z,22.25
2022-10-23T16:53:53.331Z,4.93
2022-10-23T16:56:22.319Z,7.55
2022-10-23T16:58:51.205Z,7.70
2022-10-23T17:01:20.161Z,52.95
2022-10-23T17:03:49.560Z,78.88
2022-10-23T17:06:19.413Z,40.05
2022-10-23T17:08:47.326Z,61.58
2022-10-23T17:11:16.758Z,36.28
2022-10-23T17:13:45.317Z,30.80
2022-10-23T17:16:16.057Z,25.15
2022-10-23T17:18:44.731Z,24.13
2022-10-23T17:21:12.403Z,17.55
2022-10-23T17:23:39.555Z,16.30
2022-10-23T17:26:08.391Z,53.22
2022-10-23T17:28:39.966Z,23.60
2022-10-23T17:31:14.386Z,13.18
2022-10-23T17:33:42.049Z,20.65
2022-10-23T17:36:10.328Z,15.35
2022-10-23T17:38:38.190Z,14.52
2022-10-23T17:41:06.156Z,10.52
2022-10-23T17:43:33.572Z,9.25
2022-10-23T17:46:00.817Z,18.50
2022-10-23T17:48:29.240Z,8.88
2022-10-23T17:51:04.192Z,10.35
2022-10-23T17:53:31.665Z,7.20
2022-10-23T17:56:01.944Z,8.07
2022-10-23T17:58:29.330Z,11.05
2022-10-23T18:00:56.637Z,6.85
2022-10-23T18:03:24.260Z,7.40
2022-10-23T18:05:52.761Z,8.02
2022-10-23T18:08:20.001Z,12.38
2022-10-23T18:10:46.996Z,10.40
2022-10-23T18:13:14.337Z,4.47
2022-10-23T18:15:43.225Z,8.73
2022-10-23T18:18:10.374Z,6.35
2022-10-23T18:20:40.991Z,7.57
2022-10-23T18:23:09.532Z,7.25
2022-10-23T18:25:42.658Z,6.25
2022-10-23T18:28:09.791Z,9.18
2022-10-23T18:33:09.378Z,8.25
2022-10-23T18:35:36.923Z,6.65
2022-10-23T18:38:04.500Z,7.00
2022-10-23T18:40:34.550Z,7.72
2022-10-23T18:43:01.633Z,6.93
2022-10-23T18:45:28.905Z,12.45
2022-10-23T18:47:55.987Z,10.52
2022-10-23T18:50:23.151Z,12.00
2022-10-23T18:52:50.363Z,12.20
2022-10-23T18:55:17.481Z,17.85
2022-10-23T18:57:46.321Z,13.73
2022-10-23T19:00:14.745Z,8.52
2022-10-23T19:02:41.864Z,10.30
2022-10-23T19:05:09.191Z,7.30
2022-10-23T19:07:36.183Z,5.85
2022-10-23T19:10:03.685Z,10.27
2022-10-23T19:12:30.725Z,6.07
2022-10-23T19:15:00.287Z,11.82
2022-10-23T19:17:32.492Z,11.60
2022-10-23T19:20:03.073Z,6.63
2022-10-23T19:22:31.660Z,6.38
2022-10-23T19:25:05.671Z,3.50
2022-10-23T19:27:32.674Z,10.68
2022-10-23T19:30:03.472Z,5.22
2022-10-23T19:32:30.743Z,10.32
2022-10-23T19:34:59.054Z,4.57
2022-10-23T19:37:26.140Z,4.97
2022-10-23T19:39:53.195Z,5.57
2022-10-23T19:42:20.160Z,7.60
2022-10-23T19:44:47.359Z,4.70
2022-10-23T19:47:15.936Z,6.97
2022-10-23T19:49:43.063Z,8.18
2022-10-23T19:52:10.212Z,8.45
2022-10-23T19:54:39.536Z,6.18
2022-10-23T19:57:06.549Z,9.40
2022-10-23T19:59:33.911Z,3.50
2022-10-23T20:02:01.975Z,7.75
2022-10-23T20:04:30.724Z,5.40
2022-10-23T20:06:58.099Z,7.05
2022-10-23T20:09:25.207Z,5.22
2022-10-23T20:11:52.353Z,6.18
2022-10-23T20:14:19.922Z,5.88
2022-10-23T20:16:50.135Z,5.18
2022-10-23T20:19:20.543Z,9.52
2022-10-23T20:21:49.501Z,5.55
2022-10-23T20:24:18.682Z,4.28
2022-10-23T20:26:48.974Z,7.05
2022-10-23T20:29:15.989Z,5.68
2022-10-23T20:31:43.608Z,8.60
2022-10-23T20:34:11.558Z,6.13
2022-10-23T20:36:45.457Z,4.13
2022-10-23T20:39:18.095Z,4.10
2022-10-23T20:41:45.295Z,3.28
2022-10-23T20:44:14.285Z,4.15
2022-10-23T20:46:41.839Z,6.63
2022-10-23T20:49:09.461Z,5.15
2022-10-23T20:51:36.526Z,5.45
2022-10-23T20:54:04.102Z,8.13
2022-10-23T20:56:34.281Z,6.00
2022-10-23T20:59:02.746Z,4.60
2022-10-23T21:01:31.176Z,4.50
2022-10-23T21:04:00.402Z,6.97
2022-10-23T21:06:33.964Z,4.72
2022-10-23T21:09:08.283Z,6.72
2022-10-23T21:11:37.531Z,8.05
2022-10-23T21:14:04.839Z,10.93
2022-10-23T21:16:34.254Z,57.17
2022-10-23T21:19:02.546Z,61.65
2022-10-23T21:21:30.663Z,44.70
2022-10-23T21:24:00.784Z,19.27
2022-10-23T21:26:29.738Z,12.32
2022-10-23T21:29:13.733Z,6.32
2022-10-23T21:31:45.358Z,3.08
2022-10-23T21:34:12.524Z,5.55
2022-10-23T21:36:53.798Z,4.88
2022-10-23T21:39:28.598Z,6.60
2022-10-23T21:41:55.576Z,3.80
2022-10-23T21:44:24.118Z,4.78
2022-10-23T21:46:51.142Z,4.55
2022-10-23T21:49:18.179Z,10.20
2022-10-23T21:51:45.154Z,4.40
2022-10-23T21:54:14.936Z,6.80
2022-10-23T21:56:47.575Z,6.43
2022-10-23T21:59:17.115Z,5.75
2022-10-23T22:01:46.844Z,4.55
2022-10-23T22:04:17.247Z,3.22
2022-10-23T22:06:45.490Z,4.72
2022-10-23T22:09:14.109Z,9.07
2022-10-23T22:11:41.728Z,4.78
2022-10-23T22:14:08.713Z,13.07
2022-10-23T22:16:35.967Z,25.95
2022-10-23T22:19:04.550Z,32.97
2022-10-23T22:21:31.942Z,29.90
2022-10-23T22:24:01.007Z,28.92
2022-10-23T22:26:30.389Z,24.48
2022-10-23T22:29:00.827Z,8.27
2022-10-23T22:31:30.326Z,8.23
2022-10-23T22:33:58.426Z,8.05
2022-10-23T22:36:27.036Z,7.95
2022-10-23T22:38:55.462Z,7.25
2022-10-23T22:41:23.109Z,7.53
2022-10-23T22:43:55.135Z,8.23
2022-10-23T22:46:23.464Z,5.78
2022-10-23T22:48:50.658Z,4.50
2022-10-23T22:51:19.862Z,8.95
2022-10-23T22:53:48.313Z,7.93
2022-10-23T22:56:17.500Z,9.02
2022-10-23T22:58:44.626Z,6.75
2022-10-23T23:01:16.098Z,15.88
2022-10-23T23:03:44.094Z,7.70
2022-10-23T23:06:11.891Z,5.75
2022-10-23T23:08:40.380Z,7.95
2022-10-23T23:11:11.855Z,5.97
2022-10-23T23:13:40.103Z,10.55
2022-10-23T23:16:07.550Z,6.45
2022-10-23T23:18:35.244Z,6.30
2022-10-23T23:21:03.101Z,3.42
2022-10-23T23:23:30.541Z,8.15
2022-10-23T23:25:58.133Z,5.10
2022-10-23T23:28:26.665Z,6.57
2022-10-23T23:31:03.952Z,5.32
2022-10-23T23:33:31.168Z,5.97
2022-10-23T23:35:58.394Z,12.23
2022-10-23T23:38:25.503Z,6.60
2022-10-23T23:40:53.777Z,6.25
2022-10-23T23:43:20.864Z,10.77
2022-10-23T23:45:49.330Z,6.45
2022-10-23T23:48:16.486Z,11.60
2022-10-23T23:50:43.642Z,15.20
2022-10-23T23:53:10.923Z,24.25
2022-10-23T23:55:38.108Z,26.05
2022-10-23T23:58:05.246Z,22.92
