createdAt,value
2023-09-08T00:01:20.822Z,99.60
2023-09-08T00:03:50.919Z,99.70
2023-09-08T00:06:23.536Z,99.70
2023-09-08T00:08:53.622Z,99.80
2023-09-08T00:11:23.620Z,99.90
2023-09-08T00:13:53.641Z,99.90
2023-09-08T00:16:24.096Z,99.90
2023-09-08T00:18:54.375Z,99.90
2023-09-08T00:21:27.687Z,99.90
2023-09-08T00:23:58.195Z,99.90
2023-09-08T00:26:28.468Z,99.90
2023-09-08T00:28:58.503Z,99.90
2023-09-08T00:31:28.648Z,99.90
2023-09-08T00:33:58.742Z,99.90
2023-09-08T00:36:31.497Z,99.90
2023-09-08T00:39:01.532Z,99.90
2023-09-08T00:41:31.971Z,99.90
2023-09-08T00:44:02.001Z,99.90
2023-09-08T00:46:32.596Z,99.90
2023-09-08T00:49:02.878Z,99.90
2023-09-08T00:51:36.312Z,99.90
2023-09-08T00:54:06.509Z,99.90
2023-09-08T00:56:37.928Z,99.90
2023-09-08T00:59:09.119Z,99.90
2023-09-08T01:01:39.250Z,99.90
2023-09-08T01:04:11.650Z,99.90
2023-09-08T01:06:45.269Z,99.90
2023-09-08T01:09:16.642Z,99.90
2023-09-08T01:11:46.875Z,99.90
2023-09-08T01:14:22.470Z,99.90
2023-09-08T01:16:52.889Z,99.90
2023-09-08T01:19:23.636Z,99.90
2023-09-08T01:22:24.989Z,99.90
2023-09-08T01:25:17.206Z,99.90
2023-09-08T01:27:51.152Z,99.90
2023-09-08T01:30:22.400Z,99.90
2023-09-08T01:32:53.171Z,99.90
2023-09-08T01:35:23.368Z,99.90
2023-09-08T01:37:53.452Z,99.90
2023-09-08T01:40:26.296Z,99.90
2023-09-08T01:42:56.482Z,99.90
2023-09-08T01:45:26.710Z,99.90
2023-09-08T01:47:56.903Z,99.90
2023-09-08T01:50:26.973Z,99.90
2023-09-08T01:52:57.568Z,99.90
2023-09-08T01:55:30.251Z,99.90
2023-09-08T01:58:00.850Z,99.90
2023-09-08T02:00:31.832Z,99.90
2023-09-08T02:03:02.042Z,99.90
2023-09-08T02:05:32.247Z,99.90
2023-09-08T02:08:02.430Z,99.90
2023-09-08T02:10:38.028Z,99.90
2023-09-08T02:13:08.359Z,99.90
2023-09-08T02:15:39.566Z,99.90
2023-09-08T02:18:11.455Z,99.90
2023-09-08T02:20:41.581Z,99.90
2023-09-08T02:23:12.223Z,99.90
2023-09-08T02:25:45.027Z,99.90
2023-09-08T02:28:14.992Z,99.90
2023-09-08T02:30:45.290Z,99.90
2023-09-08T02:33:15.350Z,99.90
2023-09-08T02:35:45.436Z,99.90
2023-09-08T02:38:15.956Z,99.90
2023-09-08T02:40:48.578Z,99.90
2023-09-08T02:43:18.746Z,99.90
2023-09-08T02:45:51.281Z,99.90
2023-09-08T02:48:22.399Z,99.90
2023-09-08T02:50:52.599Z,99.90
2023-09-08T02:53:22.676Z,99.90
2023-09-08T02:55:56.373Z,99.90
2023-09-08T02:58:26.571Z,99.90
2023-09-08T03:00:57.124Z,99.90
2023-09-08T03:03:27.340Z,99.90
2023-09-08T03:06:01.623Z,99.90
2023-09-08T03:08:32.210Z,99.90
2023-09-08T03:11:04.908Z,99.90
2023-09-08T03:13:35.502Z,99.90
2023-09-08T03:16:10.028Z,99.90
2023-09-08T03:18:40.924Z,99.90
2023-09-08T03:21:13.850Z,99.90
2023-09-08T03:23:45.779Z,99.90
2023-09-08T03:26:18.430Z,99.90
2023-09-08T03:28:48.406Z,99.90
2023-09-08T03:31:19.397Z,99.90
2023-09-08T03:33:49.672Z,99.90
2023-09-08T03:36:20.766Z,99.90
2023-09-08T03:38:50.817Z,99.90
2023-09-08T03:41:23.598Z,99.90
2023-09-08T03:43:53.620Z,99.90
2023-09-08T03:46:25.811Z,99.90
2023-09-08T03:49:01.351Z,99.90
2023-09-08T03:51:31.608Z,99.90
2023-09-08T03:54:01.674Z,99.90
2023-09-08T03:56:35.164Z,99.90
2023-09-08T03:59:05.324Z,99.90
2023-09-08T04:01:35.698Z,99.90
2023-09-08T04:04:05.954Z,99.90
2023-09-08T04:06:36.016Z,99.90
2023-09-08T04:09:06.375Z,99.90
2023-09-08T04:11:39.027Z,99.90
2023-09-08T04:14:09.023Z,99.90
2023-09-08T04:16:39.443Z,99.90
2023-09-08T04:19:09.495Z,99.90
2023-09-08T04:21:39.998Z,99.90
2023-09-08T04:24:11.811Z,99.90
2023-09-08T04:26:44.743Z,99.90
2023-09-08T04:29:14.770Z,99.90
2023-09-08T04:31:44.909Z,99.90
2023-09-08T04:34:15.015Z,99.90
2023-09-08T04:36:45.131Z,99.90
2023-09-08T04:39:16.847Z,99.90
2023-09-08T04:41:49.549Z,99.90
2023-09-08T04:44:19.799Z,99.90
2023-09-08T04:46:50.268Z,99.90
2023-09-08T04:49:20.340Z,99.90
2023-09-08T04:51:50.400Z,99.90
2023-09-08T04:54:27.780Z,99.90
2023-09-08T04:57:15.922Z,99.90
2023-09-08T04:59:51.531Z,99.90
2023-09-08T05:02:21.893Z,99.90
2023-09-08T05:04:52.240Z,99.90
2023-09-08T05:07:22.810Z,99.90
2023-09-08T05:09:55.110Z,99.90
2023-09-08T05:12:30.353Z,99.90
2023-09-08T05:15:07.340Z,99.90
2023-09-08T05:17:40.092Z,99.90
2023-09-08T05:20:11.805Z,99.90
2023-09-08T05:22:42.234Z,99.90
2023-09-08T05:25:12.957Z,99.90
2023-09-08T05:27:47.030Z,99.90
2023-09-08T05:30:17.971Z,99.90
2023-09-08T05:32:48.206Z,99.90
2023-09-08T05:35:19.697Z,99.90
2023-09-08T05:37:50.565Z,99.90
2023-09-08T05:40:22.823Z,99.90
2023-09-08T05:42:55.885Z,99.90
2023-09-08T05:45:26.980Z,99.90
2023-09-08T05:47:57.718Z,99.90
2023-09-08T05:50:28.445Z,99.90
2023-09-08T05:52:59.004Z,99.90
2023-09-08T05:55:29.449Z,99.90
2023-09-08T05:58:02.109Z,99.90
2023-09-08T06:00:32.177Z,99.90
2023-09-08T06:03:02.464Z,99.90
2023-09-08T06:05:32.739Z,99.90
2023-09-08T06:08:07.601Z,99.90
2023-09-08T06:10:42.217Z,99.90
2023-09-08T06:13:15.442Z,99.90
2023-09-08T06:15:46.821Z,99.90
2023-09-08T06:18:16.983Z,99.90
2023-09-08T06:20:50.711Z,99.90
2023-09-08T06:23:24.247Z,99.90
2023-09-08T06:26:01.359Z,99.90
2023-09-08T06:28:37.394Z,99.90
2023-09-08T06:31:08.651Z,99.90
2023-09-08T06:33:41.079Z,99.90
2023-09-08T06:36:11.302Z,99.90
2023-09-08T06:38:41.266Z,99.90
2023-09-08T06:41:15.465Z,99.90
2023-09-08T06:43:48.960Z,99.90
2023-09-08T06:46:24.745Z,99.90
2023-09-08T06:48:54.992Z,99.90
2023-09-08T06:51:25.874Z,99.90
2023-09-08T06:54:01.344Z,99.90
2023-09-08T06:56:39.127Z,99.90
2023-09-08T06:59:13.331Z,99.90
2023-09-08T07:01:43.511Z,99.90
2023-09-08T07:04:14.270Z,99.90
2023-09-08T07:06:45.838Z,99.90
2023-09-08T07:09:16.835Z,99.90
2023-09-08T07:11:47.870Z,99.90
2023-09-08T07:14:20.623Z,99.90
2023-09-08T07:16:50.675Z,99.90
2023-09-08T07:19:20.864Z,99.90
2023-09-08T07:21:50.974Z,99.90
2023-09-08T07:24:21.117Z,99.90
2023-09-08T07:26:52.036Z,99.90
2023-09-08T07:29:24.907Z,99.90
2023-09-08T07:31:54.921Z,99.90
2023-09-08T07:34:24.933Z,99.90
2023-09-08T07:36:55.456Z,99.90
2023-09-08T07:39:25.796Z,99.90
2023-09-08T07:41:59.085Z,99.90
2023-09-08T07:44:34.366Z,99.90
2023-09-08T07:47:04.816Z,99.90
2023-09-08T07:49:36.879Z,99.90
2023-09-08T07:52:08.672Z,99.90
2023-09-08T07:54:38.610Z,99.90
2023-09-08T07:57:08.972Z,99.90
2023-09-08T07:59:41.687Z,99.90
2023-09-08T08:02:12.243Z,99.90
2023-09-08T08:04:42.266Z,99.90
2023-09-08T08:07:12.363Z,99.90
2023-09-08T08:09:44.697Z,99.90
2023-09-08T08:12:15.011Z,99.90
2023-09-08T08:14:47.545Z,99.90
2023-09-08T08:17:18.793Z,99.90
2023-09-08T08:19:48.762Z,99.90
2023-09-08T08:22:18.812Z,99.90
2023-09-08T08:24:49.292Z,99.90
2023-09-08T08:27:19.433Z,99.90
2023-09-08T08:29:52.267Z,99.90
2023-09-08T08:32:22.360Z,99.90
2023-09-08T08:34:52.603Z,99.90
2023-09-08T08:37:22.633Z,99.90
2023-09-08T08:39:52.694Z,99.90
2023-09-08T08:42:23.970Z,99.90
2023-09-08T08:44:57.257Z,99.90
2023-09-08T08:47:28.943Z,99.90
2023-09-08T08:50:00.883Z,99.90
2023-09-08T08:52:31.881Z,99.90
2023-09-08T08:55:03.932Z,99.90
2023-09-08T08:57:34.780Z,99.90
2023-09-08T09:00:11.671Z,99.90
2023-09-08T09:02:45.267Z,99.90
2023-09-08T09:05:18.082Z,99.90
2023-09-08T09:07:48.469Z,99.90
2023-09-08T09:10:18.676Z,99.90
2023-09-08T09:12:48.666Z,99.90
2023-09-08T09:15:33.823Z,99.90
2023-09-08T09:18:09.171Z,99.90
2023-09-08T09:20:39.447Z,99.90
2023-09-08T09:23:09.502Z,99.90
2023-09-08T09:25:40.233Z,99.90
2023-09-08T09:28:10.606Z,99.90
2023-09-08T09:30:56.294Z,99.90
2023-09-08T09:33:27.287Z,99.90
2023-09-08T09:35:59.621Z,99.90
2023-09-08T09:38:31.740Z,99.90
2023-09-08T09:41:02.173Z,99.90
2023-09-08T09:43:33.565Z,99.90
2023-09-08T09:46:06.189Z,99.90
2023-09-08T09:48:36.389Z,99.90
2023-09-08T09:51:20.728Z,99.90
2023-09-08T09:53:51.786Z,99.90
2023-09-08T09:56:22.222Z,99.90
2023-09-08T09:58:53.068Z,99.90
2023-09-08T10:01:28.720Z,99.90
2023-09-08T10:03:59.253Z,99.90
2023-09-08T10:06:30.926Z,99.90
2023-09-08T10:09:02.695Z,99.90
2023-09-08T10:11:38.159Z,99.90
2023-09-08T10:14:12.563Z,99.90
2023-09-08T10:16:50.977Z,99.90
2023-09-08T10:19:21.859Z,99.50
2023-09-08T10:21:54.806Z,99.40
2023-09-08T10:24:27.971Z,99.10
2023-09-08T10:27:02.714Z,99.10
2023-09-08T10:29:33.641Z,99.10
2023-09-08T10:32:08.046Z,99.00
2023-09-08T10:34:42.066Z,99.00
2023-09-08T10:37:26.096Z,98.80
2023-09-08T10:39:56.216Z,98.50
2023-09-08T10:42:30.638Z,98.40
2023-09-08T10:45:05.621Z,98.30
2023-09-08T10:47:58.333Z,98.20
2023-09-08T10:50:36.226Z,97.90
2023-09-08T10:53:17.491Z,98.00
2023-09-08T10:56:10.892Z,98.30
2023-09-08T10:58:44.794Z,98.30
2023-09-08T11:01:19.478Z,98.30
2023-09-08T11:03:53.329Z,98.00
2023-09-08T11:06:31.619Z,98.00
2023-09-08T11:09:10.930Z,97.70
2023-09-08T11:11:40.987Z,97.70
2023-09-08T11:14:11.040Z,98.10
2023-09-08T11:16:41.110Z,98.30
2023-09-08T11:19:13.837Z,98.10
2023-09-08T11:21:43.998Z,97.90
2023-09-08T11:24:16.239Z,97.90
2023-09-08T11:26:47.869Z,98.00
2023-09-08T11:29:17.972Z,97.80
2023-09-08T11:31:48.158Z,97.60
2023-09-08T11:34:20.794Z,97.60
2023-09-08T11:36:50.915Z,97.80
2023-09-08T11:39:20.882Z,97.70
2023-09-08T11:41:51.039Z,97.50
2023-09-08T11:44:22.215Z,97.10
2023-09-08T11:46:52.489Z,97.10
2023-09-08T11:49:25.871Z,96.80
2023-09-08T11:51:55.992Z,96.40
2023-09-08T11:54:26.130Z,96.20
2023-09-08T11:56:56.386Z,95.80
2023-09-08T11:59:26.374Z,95.70
2023-09-08T12:01:56.474Z,95.70
2023-09-08T12:04:29.560Z,95.60
2023-09-08T12:06:59.805Z,95.60
2023-09-08T12:09:29.879Z,95.50
2023-09-08T12:12:00.110Z,95.20
2023-09-08T12:14:30.069Z,95.10
2023-09-08T12:17:10.702Z,94.80
2023-09-08T12:19:43.331Z,94.60
2023-09-08T12:22:14.173Z,94.50
2023-09-08T12:25:12.025Z,94.30
2023-09-08T12:27:42.197Z,94.40
2023-09-08T12:30:12.971Z,94.30
2023-09-08T12:32:45.850Z,94.60
2023-09-08T12:35:25.367Z,94.30
2023-09-08T12:37:58.379Z,93.90
2023-09-08T12:40:28.658Z,94.00
2023-09-08T12:43:01.441Z,94.30
2023-09-08T12:45:41.718Z,94.10
2023-09-08T12:48:11.878Z,94.00
2023-09-08T12:50:44.541Z,94.10
2023-09-08T12:53:14.576Z,94.30
2023-09-08T12:55:44.725Z,94.10
2023-09-08T12:58:14.757Z,93.90
2023-09-08T13:00:44.915Z,93.60
2023-09-08T13:03:14.972Z,93.70
2023-09-08T13:05:47.687Z,93.90
2023-09-08T13:08:17.865Z,93.90
2023-09-08T13:10:48.110Z,94.10
2023-09-08T13:13:18.329Z,94.00
2023-09-08T13:15:48.545Z,94.00
2023-09-08T13:18:18.708Z,93.50
2023-09-08T13:20:51.432Z,93.30
2023-09-08T13:23:21.530Z,93.40
2023-09-08T13:25:53.860Z,92.80
2023-09-08T13:28:24.020Z,92.30
2023-09-08T13:30:54.181Z,92.10
2023-09-08T13:33:24.390Z,91.80
2023-09-08T13:35:57.358Z,92.10
2023-09-08T13:38:27.406Z,92.00
2023-09-08T13:40:57.601Z,92.40
2023-09-08T13:43:27.995Z,92.00
2023-09-08T13:45:58.255Z,92.10
2023-09-08T13:48:29.024Z,91.70
2023-09-08T13:51:06.648Z,91.40
2023-09-08T13:53:43.309Z,91.30
2023-09-08T13:56:20.029Z,91.00
2023-09-08T13:58:52.101Z,90.90
2023-09-08T14:01:33.414Z,90.90
2023-09-08T14:04:09.907Z,91.00
2023-09-08T14:06:50.234Z,90.50
2023-09-08T14:14:28.279Z,90.20
2023-09-08T14:16:58.219Z,90.30
2023-09-08T14:19:28.269Z,90.40
2023-09-08T14:22:00.832Z,90.10
2023-09-08T14:24:30.749Z,90.00
2023-09-08T14:27:00.768Z,90.00
2023-09-08T14:29:30.844Z,89.50
2023-09-08T14:32:00.869Z,89.00
2023-09-08T14:34:30.946Z,89.90
2023-09-08T14:37:05.409Z,90.00
2023-09-08T14:39:36.268Z,90.10
2023-09-08T14:42:06.941Z,90.00
2023-09-08T14:44:37.202Z,91.20
2023-09-08T14:47:07.552Z,90.80
2023-09-08T14:49:37.512Z,90.30
2023-09-08T14:52:10.320Z,90.50
2023-09-08T14:54:40.299Z,90.50
2023-09-08T14:57:10.434Z,90.50
2023-09-08T14:59:40.406Z,90.30
2023-09-08T15:02:11.588Z,90.50
2023-09-08T15:04:42.025Z,90.50
2023-09-08T15:07:14.658Z,90.30
2023-09-08T15:09:44.717Z,90.20
2023-09-08T15:12:14.751Z,90.30
2023-09-08T15:14:44.711Z,90.30
2023-09-08T15:17:15.298Z,90.40
2023-09-08T15:19:45.564Z,90.30
2023-09-08T15:22:18.282Z,90.60
2023-09-08T15:24:48.354Z,90.40
2023-09-08T15:27:18.371Z,90.30
2023-09-08T15:29:48.382Z,90.40
2023-09-08T15:32:18.422Z,90.10
2023-09-08T15:34:51.254Z,90.50
2023-09-08T15:37:23.856Z,90.00
2023-09-08T15:39:53.932Z,89.10
2023-09-08T15:42:23.937Z,89.60
2023-09-08T15:44:53.930Z,89.70
2023-09-08T15:47:23.991Z,89.90
2023-09-08T15:49:54.026Z,89.40
2023-09-08T15:52:26.836Z,90.00
2023-09-08T15:54:56.849Z,89.90
2023-09-08T15:57:26.919Z,90.00
2023-09-08T15:59:56.852Z,89.60
2023-09-08T16:02:27.044Z,90.10
2023-09-08T16:04:58.132Z,90.20
2023-09-08T16:07:30.829Z,90.10
2023-09-08T16:10:00.869Z,89.80
2023-09-08T16:12:32.869Z,90.00
2023-09-08T16:15:02.997Z,90.50
2023-09-08T16:17:33.142Z,90.70
2023-09-08T16:20:06.168Z,90.70
2023-09-08T16:22:38.734Z,90.60
2023-09-08T16:25:09.644Z,90.40
2023-09-08T16:27:39.567Z,90.30
2023-09-08T16:30:10.667Z,90.80
2023-09-08T16:32:41.172Z,90.60
2023-09-08T16:35:12.538Z,90.40
2023-09-08T16:37:45.187Z,90.50
2023-09-08T16:40:15.339Z,90.80
2023-09-08T16:42:45.433Z,91.10
2023-09-08T16:45:15.797Z,91.00
2023-09-08T16:47:45.820Z,91.00
2023-09-08T16:50:15.811Z,90.80
2023-09-08T16:52:48.388Z,90.60
2023-09-08T16:55:18.563Z,90.50
2023-09-08T16:57:48.900Z,90.90
2023-09-08T17:00:21.170Z,91.30
2023-09-08T17:02:51.417Z,91.50
2023-09-08T17:05:21.803Z,91.90
2023-09-08T17:07:57.866Z,92.20
2023-09-08T17:10:28.054Z,92.50
2023-09-08T17:12:58.678Z,92.70
2023-09-08T17:15:28.876Z,92.80
2023-09-08T17:17:58.995Z,92.90
2023-09-08T17:20:32.232Z,93.30
2023-09-08T17:23:05.233Z,93.80
2023-09-08T17:25:35.394Z,94.10
2023-09-08T17:28:05.424Z,94.30
2023-09-08T17:30:35.455Z,94.40
2023-09-08T17:33:05.502Z,94.70
2023-09-08T17:35:38.347Z,94.90
2023-09-08T17:38:11.097Z,94.90
2023-09-08T17:40:41.188Z,95.10
2023-09-08T17:43:11.279Z,95.30
2023-09-08T17:45:42.073Z,95.30
2023-09-08T17:48:12.224Z,95.40
2023-09-08T17:50:42.218Z,95.50
2023-09-08T17:53:15.246Z,95.50
2023-09-08T17:55:45.382Z,95.70
2023-09-08T17:58:16.247Z,95.80
2023-09-08T18:00:48.924Z,95.90
2023-09-08T18:03:21.396Z,95.90
2023-09-08T18:05:52.837Z,96.10
2023-09-08T18:08:25.599Z,96.20
2023-09-08T18:11:02.996Z,96.40
2023-09-08T18:13:33.131Z,96.40
2023-09-08T18:16:04.441Z,96.50
2023-09-08T18:18:35.265Z,96.90
2023-09-08T18:21:05.356Z,96.60
2023-09-08T18:23:38.532Z,96.70
2023-09-08T18:26:08.839Z,96.70
2023-09-08T18:28:38.866Z,96.70
2023-09-08T18:31:08.880Z,96.80
2023-09-08T18:33:38.918Z,96.80
2023-09-08T18:36:09.650Z,96.80
2023-09-08T18:38:42.181Z,96.80
2023-09-08T18:41:12.158Z,97.00
2023-09-08T18:43:42.064Z,97.00
2023-09-08T18:46:12.065Z,97.00
2023-09-08T18:48:42.071Z,97.00
2023-09-08T18:51:12.409Z,97.00
2023-09-08T18:53:45.078Z,97.00
2023-09-08T18:56:15.505Z,97.10
2023-09-08T18:58:45.553Z,97.20
2023-09-08T19:01:15.606Z,97.30
2023-09-08T19:03:45.578Z,97.30
2023-09-08T19:06:16.069Z,97.40
2023-09-08T19:08:48.657Z,97.40
2023-09-08T19:11:20.024Z,97.50
2023-09-08T19:13:49.914Z,97.60
2023-09-08T19:16:20.548Z,97.60
2023-09-08T19:18:50.465Z,97.60
2023-09-08T19:21:20.524Z,97.60
2023-09-08T19:23:53.182Z,97.70
2023-09-08T19:26:23.146Z,97.70
2023-09-08T19:28:53.237Z,97.70
2023-09-08T19:31:23.379Z,97.80
2023-09-08T19:33:53.512Z,98.20
2023-09-08T19:36:23.667Z,97.90
2023-09-08T19:38:56.279Z,98.00
2023-09-08T19:41:27.571Z,98.00
2023-09-08T19:43:57.671Z,98.00
2023-09-08T19:46:27.915Z,98.10
2023-09-08T19:48:58.281Z,98.20
2023-09-08T19:51:28.554Z,98.30
2023-09-08T19:54:01.539Z,98.30
2023-09-08T19:56:32.471Z,98.30
2023-09-08T19:59:03.410Z,98.30
2023-09-08T20:01:33.724Z,98.40
2023-09-08T20:04:04.541Z,98.40
2023-09-08T20:06:36.179Z,98.40
2023-09-08T20:09:13.308Z,98.50
2023-09-08T20:11:44.335Z,98.50
2023-09-08T20:14:15.705Z,98.50
2023-09-08T20:16:45.911Z,98.60
2023-09-08T20:19:16.752Z,98.70
2023-09-08T20:21:46.780Z,98.70
2023-09-08T20:24:20.139Z,98.90
2023-09-08T20:26:50.971Z,99.00
2023-09-08T20:29:21.817Z,99.00
2023-09-08T20:31:51.774Z,99.10
2023-09-08T20:34:21.758Z,99.20
2023-09-08T20:36:51.771Z,99.20
2023-09-08T20:39:24.474Z,99.30
2023-09-08T20:41:54.548Z,99.30
2023-09-08T20:44:24.481Z,99.40
2023-09-08T20:46:54.456Z,99.40
2023-09-08T20:49:24.413Z,99.50
2023-09-08T20:51:54.315Z,99.60
2023-09-08T20:54:26.956Z,99.70
2023-09-08T20:56:57.320Z,99.70
2023-09-08T20:59:29.564Z,99.80
2023-09-08T21:02:00.074Z,99.80
2023-09-08T21:04:30.236Z,99.90
2023-09-08T21:07:00.376Z,99.90
2023-09-08T21:09:33.074Z,99.90
2023-09-08T21:12:03.252Z,99.90
2023-09-08T21:14:33.270Z,99.90
2023-09-08T21:17:05.445Z,99.90
2023-09-08T21:19:35.708Z,99.90
2023-09-08T21:22:05.805Z,99.90
2023-09-08T21:24:38.509Z,99.90
2023-09-08T21:27:08.606Z,99.90
2023-09-08T21:29:38.678Z,99.90
2023-09-08T21:32:09.326Z,99.90
2023-09-08T21:34:39.329Z,99.90
2023-09-08T21:37:09.441Z,99.90
2023-09-08T21:39:42.023Z,99.90
2023-09-08T21:42:12.026Z,99.90
2023-09-08T21:44:42.120Z,99.90
2023-09-08T21:47:12.191Z,99.90
2023-09-08T21:49:42.279Z,99.90
2023-09-08T21:52:14.389Z,99.90
2023-09-08T21:54:51.303Z,99.90
2023-09-08T21:57:21.369Z,99.90
2023-09-08T21:59:51.457Z,99.90
2023-09-08T22:02:21.385Z,99.90
2023-09-08T22:04:51.719Z,99.90
2023-09-08T22:07:21.902Z,99.90
2023-09-08T22:09:55.617Z,99.90
2023-09-08T22:12:25.671Z,99.90
2023-09-08T22:14:56.858Z,99.90
2023-09-08T22:17:27.013Z,99.90
2023-09-08T22:19:58.088Z,99.90
2023-09-08T22:22:28.201Z,99.90
2023-09-08T22:25:00.900Z,99.90
2023-09-08T22:27:31.017Z,99.90
2023-09-08T22:30:04.428Z,99.90
2023-09-08T22:32:34.801Z,99.90
2023-09-08T22:35:06.089Z,99.90
2023-09-08T22:37:37.926Z,99.90
2023-09-08T22:40:12.627Z,99.90
2023-09-08T22:42:42.804Z,99.90
2023-09-08T22:45:13.949Z,99.90
2023-09-08T22:47:44.047Z,99.90
2023-09-08T22:50:14.588Z,99.90
2023-09-08T22:52:44.929Z,99.90
2023-09-08T22:55:25.732Z,99.90
2023-09-08T22:57:56.687Z,99.90
2023-09-08T23:00:26.869Z,99.90
2023-09-08T23:02:56.907Z,99.90
2023-09-08T23:05:26.904Z,99.90
2023-09-08T23:07:56.838Z,99.90
2023-09-08T23:10:29.450Z,99.90
2023-09-08T23:12:59.440Z,99.90
2023-09-08T23:15:29.954Z,99.90
2023-09-08T23:18:00.348Z,99.90
2023-09-08T23:20:30.542Z,99.90
2023-09-08T23:23:01.236Z,99.90
2023-09-08T23:25:33.869Z,99.90
2023-09-08T23:28:04.124Z,99.90
2023-09-08T23:30:34.394Z,99.90
2023-09-08T23:33:04.540Z,99.90
2023-09-08T23:35:34.646Z,99.90
2023-09-08T23:38:04.703Z,99.90
2023-09-08T23:40:39.832Z,99.90
2023-09-08T23:43:09.973Z,99.90
2023-09-08T23:45:40.085Z,99.90
2023-09-08T23:48:10.325Z,99.90
2023-09-08T23:50:58.289Z,99.90
2023-09-08T23:53:29.030Z,99.90
2023-09-08T23:56:04.748Z,99.90
2023-09-08T23:58:34.933Z,99.90
