createdAt,value
2018-09-06T00:00:31.261Z,62.50
2018-09-06T00:05:34.376Z,62.50
2018-09-06T00:10:37.457Z,62.80
2018-09-06T00:15:40.572Z,63.10
2018-09-06T00:20:43.669Z,62.90
2018-09-06T00:25:53.427Z,63.20
2018-09-06T00:30:56.539Z,63.20
2018-09-06T00:41:09.098Z,63.10
2018-09-06T00:46:12.215Z,63.40
2018-09-06T00:51:15.364Z,63.50
2018-09-06T00:56:18.467Z,63.60
2018-09-06T01:01:21.586Z,63.90
2018-09-06T01:06:24.676Z,64.30
2018-09-06T01:11:27.772Z,64.50
2018-09-06T01:16:30.872Z,64.70
2018-09-06T01:21:33.987Z,65.10
2018-09-06T01:26:37.102Z,65.30
2018-09-06T01:31:40.210Z,65.40
2018-09-06T01:36:45.522Z,65.60
2018-09-06T01:41:48.626Z,66.30
2018-09-06T01:46:51.706Z,66.10
2018-09-06T01:51:54.815Z,66.40
2018-09-06T01:56:57.917Z,66.40
2018-09-06T02:02:01.096Z,66.50
2018-09-06T02:07:04.204Z,66.40
2018-09-06T02:12:07.291Z,66.40
2018-09-06T02:17:10.382Z,66.70
2018-09-06T02:22:13.487Z,66.80
2018-09-06T02:27:16.593Z,66.70
2018-09-06T02:32:19.702Z,67.00
2018-09-06T02:37:22.802Z,67.30
2018-09-06T02:42:25.919Z,67.20
2018-09-06T02:47:29.055Z,67.40
2018-09-06T02:52:32.143Z,67.20
2018-09-06T02:57:35.222Z,67.30
2018-09-06T03:02:38.323Z,67.20
2018-09-06T03:07:41.393Z,67.20
2018-09-06T03:12:44.478Z,67.50
2018-09-06T03:17:47.552Z,68.10
2018-09-06T03:22:50.640Z,67.30
2018-09-06T03:27:53.739Z,67.50
2018-09-06T03:32:56.827Z,67.70
2018-09-06T03:37:59.894Z,67.70
2018-09-06T03:43:02.960Z,67.90
2018-09-06T03:48:06.277Z,68.00
2018-09-06T03:53:09.366Z,68.30
2018-09-06T03:58:12.451Z,67.90
2018-09-06T04:03:15.711Z,67.80
2018-09-06T04:08:18.770Z,67.80
2018-09-06T04:13:21.869Z,67.80
2018-09-06T04:18:24.966Z,67.70
2018-09-06T04:23:28.001Z,67.60
2018-09-06T04:28:31.079Z,67.70
2018-09-06T04:33:34.170Z,67.60
2018-09-06T04:38:37.265Z,67.60
2018-09-06T04:43:40.396Z,67.60
2018-09-06T04:48:43.484Z,67.60
2018-09-06T04:53:46.561Z,67.60
2018-09-06T04:58:49.676Z,67.40
2018-09-06T05:03:52.778Z,67.40
2018-09-06T05:08:55.869Z,67.20
2018-09-06T05:13:58.982Z,67.50
2018-09-06T05:19:02.177Z,67.40
2018-09-06T05:24:05.394Z,67.70
2018-09-06T05:29:08.482Z,68.30
2018-09-06T05:34:11.597Z,68.50
2018-09-06T05:39:14.706Z,68.80
2018-09-06T05:44:17.818Z,69.20
2018-09-06T05:49:20.926Z,70.00
2018-09-06T05:54:24.007Z,70.30
2018-09-06T05:59:27.237Z,70.30
2018-09-06T06:04:30.259Z,71.40
2018-09-06T06:09:33.421Z,71.60
2018-09-06T06:14:36.530Z,71.80
2018-09-06T06:19:39.648Z,72.20
2018-09-06T06:24:43.575Z,72.50
2018-09-06T06:29:46.683Z,72.00
2018-09-06T06:34:49.793Z,72.10
2018-09-06T06:39:52.988Z,71.20
2018-09-06T06:44:56.026Z,72.90
2018-09-06T06:49:59.110Z,72.30
2018-09-06T06:55:02.233Z,72.50
2018-09-06T07:00:05.425Z,72.60
2018-09-06T07:05:08.510Z,72.30
2018-09-06T07:10:11.632Z,73.80
2018-09-06T07:15:14.743Z,75.20
2018-09-06T07:20:17.841Z,74.00
2018-09-06T07:25:20.920Z,74.70
2018-09-06T07:37:46.855Z,73.80
2018-09-06T07:42:49.947Z,75.20
2018-09-06T07:47:53.037Z,73.20
2018-09-06T07:52:56.144Z,73.80
2018-09-06T07:57:59.231Z,72.70
2018-09-06T08:03:02.311Z,72.40
2018-09-06T08:08:05.370Z,72.00
2018-09-06T08:13:08.482Z,70.20
2018-09-06T08:18:11.574Z,69.90
2018-09-06T08:23:14.713Z,68.80
2018-09-06T08:28:17.820Z,68.70
2018-09-06T08:33:20.950Z,68.00
2018-09-06T08:38:24.143Z,67.40
2018-09-06T08:43:27.255Z,66.60
2018-09-06T08:48:30.487Z,66.00
2018-09-06T08:53:33.674Z,64.80
2018-09-06T08:58:36.928Z,64.10
2018-09-06T09:03:40.011Z,63.50
2018-09-06T09:08:43.159Z,61.60
2018-09-06T09:13:46.292Z,61.60
2018-09-06T09:18:49.499Z,60.80
2018-09-06T09:23:52.720Z,59.40
2018-09-06T09:28:55.822Z,58.90
2018-09-06T09:33:59.021Z,59.30
2018-09-06T09:39:02.217Z,58.90
2018-09-06T09:44:05.391Z,58.10
2018-09-06T09:49:08.594Z,57.80
2018-09-06T09:54:11.738Z,57.20
2018-09-06T09:59:14.822Z,56.80
2018-09-06T10:04:23.380Z,56.40
2018-09-06T10:09:27.375Z,56.20
2018-09-06T10:14:30.461Z,56.30
2018-09-06T10:19:33.573Z,55.40
2018-09-06T10:24:36.638Z,55.50
2018-09-06T10:29:39.757Z,54.90
2018-09-06T10:34:42.850Z,55.10
2018-09-06T10:39:45.943Z,54.10
2018-09-06T10:44:49.062Z,53.20
2018-09-06T10:49:52.186Z,53.00
2018-09-06T10:54:55.321Z,53.40
2018-09-06T10:59:58.887Z,52.20
2018-09-06T11:05:02.002Z,51.80
2018-09-06T11:10:05.240Z,50.70
2018-09-06T11:15:08.432Z,50.50
2018-09-06T11:20:11.455Z,51.20
2018-09-06T11:25:14.559Z,51.00
2018-09-06T11:30:17.634Z,50.40
2018-09-06T11:35:20.750Z,50.10
2018-09-06T11:40:23.921Z,50.00
2018-09-06T11:45:27.119Z,49.00
2018-09-06T11:50:30.219Z,49.60
2018-09-06T11:55:33.297Z,49.00
2018-09-06T12:00:38.398Z,49.00
2018-09-06T12:05:41.511Z,48.40
2018-09-06T12:10:44.601Z,49.00
2018-09-06T12:15:47.727Z,48.50
2018-09-06T12:20:50.814Z,47.10
2018-09-06T12:25:53.915Z,46.80
2018-09-06T12:30:57.019Z,46.80
2018-09-06T12:36:00.177Z,46.30
2018-09-06T12:41:03.437Z,46.40
2018-09-06T12:46:06.831Z,45.70
2018-09-06T12:51:10.060Z,45.40
2018-09-06T12:56:13.478Z,45.40
2018-09-06T13:01:16.578Z,44.80
2018-09-06T13:06:19.753Z,45.80
2018-09-06T13:11:22.844Z,45.70
2018-09-06T13:16:25.952Z,44.20
2018-09-06T13:21:29.070Z,45.30
2018-09-06T13:26:32.163Z,45.70
2018-09-06T13:31:35.264Z,44.90
2018-09-06T13:36:38.392Z,46.10
2018-09-06T13:41:41.606Z,44.80
2018-09-06T13:46:44.788Z,45.70
2018-09-06T13:51:48.071Z,45.20
2018-09-06T13:56:51.230Z,45.20
2018-09-06T14:01:54.312Z,44.80
2018-09-06T14:06:57.413Z,44.50
2018-09-06T14:12:01.415Z,44.60
2018-09-06T14:17:04.522Z,44.20
2018-09-06T14:22:07.655Z,45.40
2018-09-06T14:27:10.778Z,45.70
2018-09-06T14:32:13.899Z,46.10
2018-09-06T14:37:17.044Z,45.60
2018-09-06T14:42:20.173Z,46.10
2018-09-06T14:47:23.247Z,45.90
2018-09-06T14:52:26.358Z,46.60
2018-09-06T14:57:29.437Z,46.50
2018-09-06T15:02:32.516Z,45.60
2018-09-06T15:07:35.655Z,46.10
2018-09-06T15:12:38.763Z,45.70
2018-09-06T15:17:41.862Z,45.80
2018-09-06T15:22:44.953Z,46.60
2018-09-06T15:27:48.057Z,45.70
2018-09-06T15:32:51.162Z,45.70
2018-09-06T15:37:54.258Z,46.10
2018-09-06T15:42:57.327Z,46.00
2018-09-06T15:48:00.486Z,45.80
2018-09-06T15:53:03.590Z,45.80
2018-09-06T15:58:06.739Z,46.20
2018-09-06T16:03:09.914Z,45.50
2018-09-06T16:08:14.724Z,46.00
2018-09-06T16:13:18.551Z,45.00
2018-09-06T16:18:21.638Z,45.30
2018-09-06T16:23:24.772Z,46.00
2018-09-06T16:28:27.963Z,45.80
2018-09-06T16:33:31.124Z,45.90
2018-09-06T16:38:34.339Z,45.30
2018-09-06T16:43:37.697Z,45.60
2018-09-06T16:48:40.777Z,46.10
2018-09-06T16:53:43.861Z,46.20
2018-09-06T16:58:47.064Z,45.60
2018-09-06T17:03:50.718Z,46.00
2018-09-06T17:08:53.817Z,46.20
2018-09-06T17:13:57.050Z,46.20
2018-09-06T17:19:00.199Z,46.40
2018-09-06T17:24:03.298Z,46.60
2018-09-06T17:29:06.407Z,47.40
2018-09-06T17:34:09.466Z,47.70
2018-09-06T17:39:13.493Z,48.40
2018-09-06T17:44:16.462Z,48.60
2018-09-06T17:49:19.619Z,48.70
2018-09-06T17:54:22.707Z,49.00
2018-09-06T17:59:25.782Z,49.10
2018-09-06T18:04:28.879Z,49.20
2018-09-06T18:09:31.966Z,49.60
2018-09-06T18:14:35.095Z,50.10
2018-09-06T18:19:38.186Z,51.20
2018-09-06T18:24:41.371Z,51.10
2018-09-06T18:29:44.495Z,51.30
2018-09-06T18:34:47.614Z,51.60
2018-09-06T18:39:50.764Z,52.00
2018-09-06T18:44:53.848Z,52.30
2018-09-06T18:49:57.011Z,52.20
2018-09-06T18:55:00.120Z,52.40
2018-09-06T19:00:03.290Z,52.50
2018-09-06T19:05:06.695Z,53.10
2018-09-06T19:10:11.052Z,53.90
2018-09-06T19:15:14.140Z,53.40
2018-09-06T19:20:17.370Z,54.50
2018-09-06T19:25:21.101Z,54.20
2018-09-06T19:30:24.251Z,54.10
2018-09-06T19:35:27.433Z,54.40
2018-09-06T19:40:30.631Z,54.70
2018-09-06T19:45:33.734Z,55.30
2018-09-06T19:50:36.834Z,55.00
2018-09-06T19:55:40.000Z,55.40
2018-09-06T20:00:43.095Z,55.80
2018-09-06T20:05:46.316Z,55.70
2018-09-06T20:10:50.566Z,56.10
2018-09-06T20:15:53.642Z,56.40
2018-09-06T20:20:56.740Z,56.40
2018-09-06T20:25:59.819Z,56.60
2018-09-06T20:31:03.110Z,56.80
2018-09-06T20:36:06.880Z,57.20
2018-09-06T20:41:09.981Z,57.20
2018-09-06T20:46:13.062Z,57.80
2018-09-06T20:51:16.147Z,57.40
2018-09-06T20:56:19.244Z,57.70
2018-09-06T21:01:22.526Z,58.00
2018-09-06T21:06:25.611Z,58.40
2018-09-06T21:11:28.687Z,58.30
2018-09-06T21:16:31.841Z,58.30
2018-09-06T21:21:34.891Z,59.20
2018-09-06T21:26:37.986Z,58.80
2018-09-06T21:31:41.075Z,58.90
2018-09-06T21:36:44.184Z,59.10
2018-09-06T21:41:47.270Z,59.20
2018-09-06T21:46:50.354Z,59.50
2018-09-06T21:51:53.660Z,59.50
2018-09-06T21:56:56.806Z,59.50
2018-09-06T22:01:59.921Z,59.60
2018-09-06T22:07:03.010Z,59.70
2018-09-06T22:12:10.382Z,59.80
2018-09-06T22:17:13.694Z,60.50
2018-09-06T22:22:16.758Z,60.40
2018-09-06T22:27:19.845Z,60.40
2018-09-06T22:32:22.970Z,60.20
2018-09-06T22:37:26.178Z,60.50
2018-09-06T22:42:29.386Z,60.60
2018-09-06T22:47:32.488Z,60.70
2018-09-06T22:52:35.615Z,60.80
2018-09-06T22:57:38.835Z,60.90
2018-09-06T23:02:47.636Z,61.00
2018-09-06T23:07:50.770Z,61.00
2018-09-06T23:12:53.858Z,61.20
2018-09-06T23:17:56.930Z,61.10
2018-09-06T23:23:00.015Z,61.40
2018-09-06T23:28:03.171Z,61.30
2018-09-06T23:33:06.229Z,61.40
2018-09-06T23:38:09.310Z,61.50
2018-09-06T23:43:12.413Z,61.50
2018-09-06T23:48:15.513Z,61.50
2018-09-06T23:53:18.641Z,61.70
2018-09-06T23:58:21.736Z,61.60
